createdAt,value
2024-03-28T00:02:00.302Z,33.35
2024-03-28T00:04:29.933Z,33.79
2024-03-28T00:06:58.536Z,34.08
2024-03-28T00:09:32.466Z,34.33
2024-03-28T00:12:03.841Z,34.70
2024-03-28T00:14:35.504Z,35.04
2024-03-28T00:17:10.144Z,35.40
2024-03-28T00:19:38.954Z,35.32
2024-03-28T00:22:09.368Z,35.49
2024-03-28T00:24:43.899Z,35.75
2024-03-28T00:27:15.791Z,36.21
2024-03-28T00:29:44.731Z,36.73
2024-03-28T00:32:25.554Z,37.15
2024-03-28T00:34:57.220Z,37.25
2024-03-28T00:37:25.941Z,36.66
2024-03-28T00:39:58.324Z,36.64
2024-03-28T00:42:26.915Z,36.80
2024-03-28T00:44:55.618Z,37.15
2024-03-28T00:47:24.287Z,37.62
2024-03-28T00:49:53.164Z,38.21
2024-03-28T00:52:22.006Z,38.59
2024-03-28T00:54:50.854Z,38.87
2024-03-28T00:57:19.785Z,39.15
2024-03-28T00:59:59.613Z,39.47
2024-03-28T01:02:37.508Z,39.45
2024-03-28T01:05:06.906Z,39.64
2024-03-28T01:07:36.243Z,39.67
2024-03-28T01:10:10.528Z,39.38
2024-03-28T01:12:39.324Z,39.72
2024-03-28T01:15:11.137Z,39.78
2024-03-28T01:17:42.487Z,40.27
2024-03-28T01:23:38.234Z,40.21
2024-03-28T01:26:09.509Z,40.33
2024-03-28T01:28:37.987Z,40.58
2024-03-28T01:31:08.938Z,40.50
2024-03-28T01:33:37.425Z,40.57
2024-03-28T01:36:06.462Z,40.51
2024-03-28T01:38:34.792Z,40.70
2024-03-28T01:41:03.189Z,40.77
2024-03-28T01:43:31.587Z,40.75
2024-03-28T01:46:04.699Z,41.15
2024-03-28T01:48:36.280Z,41.23
2024-03-28T01:51:08.337Z,41.28
2024-03-28T01:53:37.484Z,41.46
2024-03-28T01:56:07.123Z,41.65
2024-03-28T01:58:36.541Z,41.74
2024-03-28T02:01:06.114Z,41.91
2024-03-28T02:03:55.571Z,41.92
2024-03-28T02:06:25.489Z,42.04
2024-03-28T02:09:16.934Z,42.13
2024-03-28T02:11:46.587Z,42.23
2024-03-28T02:14:15.907Z,42.31
2024-03-28T02:16:45.016Z,42.48
2024-03-28T02:19:16.188Z,42.71
2024-03-28T02:21:51.133Z,42.81
2024-03-28T02:24:20.107Z,43.24
2024-03-28T02:26:48.968Z,43.38
2024-03-28T02:29:18.055Z,43.30
2024-03-28T02:31:46.845Z,43.35
2024-03-28T02:34:18.017Z,43.61
2024-03-28T02:36:47.099Z,43.48
2024-03-28T02:39:16.868Z,43.60
2024-03-28T02:41:45.572Z,43.77
2024-03-28T02:44:17.524Z,43.82
2024-03-28T02:46:47.000Z,43.68
2024-03-28T02:59:38.273Z,44.42
2024-03-28T03:02:06.977Z,44.32
2024-03-28T03:04:35.814Z,44.52
2024-03-28T03:07:04.488Z,44.51
2024-03-28T03:09:39.534Z,44.58
2024-03-28T03:12:11.908Z,44.65
2024-03-28T03:14:40.603Z,44.80
2024-03-28T03:17:11.566Z,44.95
2024-03-28T03:19:40.510Z,44.89
2024-03-28T03:22:09.338Z,44.93
2024-03-28T03:24:40.597Z,45.11
2024-03-28T03:27:18.158Z,45.30
2024-03-28T03:30:05.195Z,45.35
2024-03-28T03:32:52.432Z,45.53
2024-03-28T03:35:24.595Z,45.59
2024-03-28T03:37:53.508Z,45.69
2024-03-28T03:40:28.732Z,45.80
2024-03-28T03:42:57.925Z,46.11
2024-03-28T03:45:29.969Z,46.12
2024-03-28T03:47:58.671Z,46.18
2024-03-28T03:50:27.488Z,46.24
2024-03-28T03:52:58.343Z,46.38
2024-03-28T03:55:27.289Z,46.36
2024-03-28T03:57:56.073Z,46.57
2024-03-28T04:00:24.981Z,46.87
2024-03-28T04:02:56.339Z,46.97
2024-03-28T04:05:27.791Z,46.78
2024-03-28T04:07:57.370Z,46.98
2024-03-28T04:10:37.921Z,47.10
2024-03-28T04:13:07.008Z,46.86
2024-03-28T04:15:38.795Z,46.90
2024-03-28T04:18:07.676Z,47.06
2024-03-28T04:20:45.489Z,47.28
2024-03-28T04:23:17.145Z,47.52
2024-03-28T04:25:48.584Z,47.90
2024-03-28T04:28:17.329Z,47.97
2024-03-28T04:30:46.080Z,48.17
2024-03-28T04:33:14.968Z,48.21
2024-03-28T04:35:45.594Z,48.03
2024-03-28T04:38:14.472Z,48.12
2024-03-28T04:40:43.156Z,48.49
2024-03-28T04:43:13.987Z,48.65
2024-03-28T04:45:43.638Z,48.94
2024-03-28T04:48:12.522Z,48.99
2024-03-28T04:50:44.317Z,49.19
2024-03-28T04:53:18.204Z,49.32
2024-03-28T04:55:57.781Z,49.09
2024-03-28T04:58:31.521Z,49.04
2024-03-28T05:01:11.750Z,48.79
2024-03-28T05:03:55.650Z,48.74
2024-03-28T05:06:36.420Z,48.74
2024-03-28T05:09:11.965Z,48.80
2024-03-28T05:11:51.207Z,49.04
2024-03-28T05:14:35.443Z,48.92
2024-03-28T05:17:15.221Z,49.31
2024-03-28T05:19:47.530Z,49.28
2024-03-28T05:22:29.238Z,49.28
2024-03-28T05:24:58.541Z,49.33
2024-03-28T05:27:30.244Z,49.37
2024-03-28T05:30:04.098Z,49.53
2024-03-28T05:32:44.148Z,49.64
2024-03-28T05:35:21.989Z,49.48
2024-03-28T05:37:55.746Z,49.58
2024-03-28T05:40:38.877Z,49.56
2024-03-28T05:43:15.552Z,49.60
2024-03-28T05:45:47.151Z,49.74
2024-03-28T05:48:22.294Z,49.99
2024-03-28T05:50:51.684Z,50.32
2024-03-28T05:53:29.112Z,50.69
2024-03-28T05:56:01.127Z,51.04
2024-03-28T05:58:37.634Z,51.36
2024-03-28T06:01:20.609Z,51.49
2024-03-28T06:03:49.403Z,51.51
2024-03-28T06:06:19.723Z,51.43
2024-03-28T06:08:48.508Z,51.50
2024-03-28T06:11:22.900Z,51.79
2024-03-28T06:13:57.884Z,52.00
2024-03-28T06:16:28.857Z,52.13
2024-03-28T06:19:06.024Z,51.96
2024-03-28T06:21:35.682Z,51.38
2024-03-28T06:24:15.206Z,51.32
2024-03-28T06:26:48.650Z,51.25
2024-03-28T06:29:26.868Z,51.30
2024-03-28T06:32:00.871Z,51.32
2024-03-28T06:34:35.587Z,51.42
2024-03-28T06:37:08.808Z,51.49
2024-03-28T06:39:43.868Z,51.27
2024-03-28T06:42:15.893Z,51.36
2024-03-28T06:44:53.070Z,51.56
2024-03-28T06:47:24.616Z,52.08
2024-03-28T06:49:56.356Z,52.28
2024-03-28T06:52:31.217Z,52.38
2024-03-28T06:55:04.375Z,52.45
2024-03-28T06:57:44.945Z,52.36
2024-03-28T07:00:27.905Z,52.55
2024-03-28T07:03:14.559Z,52.65
2024-03-28T07:06:32.550Z,52.61
2024-03-28T07:08:36.736Z,52.49
2024-03-28T07:11:05.812Z,52.61
2024-03-28T07:13:36.673Z,52.56
2024-03-28T07:16:14.811Z,52.53
2024-03-28T07:18:47.038Z,52.65
2024-03-28T07:24:33.124Z,53.07
2024-03-28T07:27:14.152Z,53.27
2024-03-28T07:29:42.858Z,53.25
2024-03-28T07:33:08.638Z,53.27
2024-03-28T07:35:41.015Z,53.61
2024-03-28T07:38:12.411Z,53.74
2024-03-28T07:40:50.590Z,53.81
2024-03-28T07:43:24.056Z,53.92
2024-03-28T07:46:01.210Z,54.05
2024-03-28T07:48:32.407Z,53.96
2024-03-28T07:51:06.302Z,54.04
2024-03-28T07:53:38.326Z,54.22
2024-03-28T07:56:09.901Z,54.09
2024-03-28T07:58:38.645Z,54.06
2024-03-28T08:01:11.306Z,54.26
2024-03-28T08:03:42.065Z,54.06
2024-03-28T08:06:11.135Z,54.14
2024-03-28T08:08:41.237Z,54.30
2024-03-28T08:11:11.089Z,54.49
2024-03-28T08:13:41.686Z,54.43
2024-03-28T08:16:10.387Z,54.72
2024-03-28T08:18:39.351Z,54.87
2024-03-28T08:21:08.963Z,54.99
2024-03-28T08:23:37.659Z,54.96
2024-03-28T08:26:07.918Z,55.00
2024-03-28T08:28:36.588Z,54.88
2024-03-28T08:31:08.766Z,54.69
2024-03-28T08:33:37.483Z,54.69
2024-03-28T08:36:07.453Z,54.78
2024-03-28T08:38:36.708Z,55.01
2024-03-28T08:41:05.636Z,55.06
2024-03-28T08:43:35.277Z,55.18
2024-03-28T08:46:04.125Z,55.32
2024-03-28T08:48:33.247Z,55.35
2024-03-28T08:51:01.907Z,55.40
2024-03-28T08:53:30.819Z,55.33
2024-03-28T08:56:00.315Z,55.50
2024-03-28T08:58:29.171Z,55.46
2024-03-28T09:00:58.647Z,55.68
2024-03-28T09:03:27.293Z,55.81
2024-03-28T09:05:56.098Z,55.96
2024-03-28T09:08:24.798Z,56.06
2024-03-28T09:10:57.711Z,56.08
2024-03-28T09:13:26.576Z,56.05
2024-03-28T09:15:55.304Z,55.83
2024-03-28T09:18:24.067Z,55.80
2024-03-28T09:20:55.937Z,55.90
2024-03-28T09:23:24.810Z,55.90
2024-03-28T09:25:56.313Z,55.82
2024-03-28T09:28:26.676Z,55.96
2024-03-28T09:30:55.568Z,55.95
2024-03-28T09:33:24.756Z,56.06
2024-03-28T09:35:54.309Z,56.14
2024-03-28T09:38:24.305Z,56.27
2024-03-28T09:40:56.157Z,56.59
2024-03-28T09:43:25.170Z,56.73
2024-03-28T09:45:56.064Z,56.91
2024-03-28T09:48:26.430Z,56.89
2024-03-28T09:50:57.064Z,56.97
2024-03-28T09:53:28.492Z,56.97
2024-03-28T09:55:57.285Z,56.86
2024-03-28T09:58:26.192Z,56.81
2024-03-28T10:01:01.147Z,56.92
2024-03-28T10:03:35.545Z,57.11
2024-03-28T10:06:04.433Z,57.14
2024-03-28T10:08:34.504Z,57.20
2024-03-28T10:11:06.731Z,57.26
2024-03-28T10:13:48.512Z,57.26
2024-03-28T10:16:25.409Z,56.99
2024-03-28T10:23:12.905Z,57.26
2024-03-28T10:25:41.709Z,57.55
2024-03-28T10:28:11.368Z,58.00
2024-03-28T10:30:42.044Z,58.34
2024-03-28T10:33:15.175Z,58.41
2024-03-28T10:35:46.491Z,58.65
2024-03-28T10:38:16.905Z,59.27
2024-03-28T10:40:47.154Z,59.79
2024-03-28T10:43:19.330Z,60.20
2024-03-28T10:45:51.062Z,60.82
2024-03-28T10:48:21.034Z,61.45
2024-03-28T10:51:17.126Z,61.85
2024-03-28T10:54:15.575Z,62.79
2024-03-28T10:56:49.043Z,63.63
2024-03-28T10:59:21.803Z,64.17
2024-03-28T11:01:51.365Z,64.78
2024-03-28T11:04:22.811Z,65.19
2024-03-28T11:20:11.303Z,66.00
2024-03-28T11:22:40.565Z,66.04
2024-03-28T11:25:39.670Z,66.10
2024-03-28T11:36:54.382Z,66.63
2024-03-28T11:52:46.215Z,66.80
2024-03-28T11:55:16.119Z,66.81
2024-03-28T11:57:44.253Z,67.02
2024-03-28T12:00:15.677Z,67.15
2024-03-28T12:02:44.064Z,67.06
2024-03-28T12:05:13.007Z,67.03
2024-03-28T12:07:42.320Z,67.00
2024-03-28T12:10:11.318Z,66.93
2024-03-28T12:12:42.806Z,66.94
2024-03-28T12:15:11.180Z,67.06
2024-03-28T12:17:39.864Z,67.26
2024-03-28T12:20:22.527Z,67.31
2024-03-28T12:22:59.778Z,67.36
2024-03-28T12:25:28.517Z,67.51
2024-03-28T12:28:02.856Z,67.60
2024-03-28T12:30:32.694Z,67.52
2024-03-28T12:33:06.921Z,67.52
2024-03-28T12:35:37.126Z,67.62
2024-03-28T12:38:07.542Z,67.70
2024-03-28T12:40:35.696Z,67.79
2024-03-28T12:43:04.798Z,67.88
2024-03-28T12:45:33.070Z,67.95
2024-03-28T12:48:06.089Z,68.06
2024-03-28T12:50:35.606Z,68.10
2024-03-28T12:53:05.393Z,68.13
2024-03-28T12:55:33.789Z,68.20
2024-03-28T12:58:05.397Z,68.17
2024-03-28T13:00:34.074Z,68.27
2024-03-28T13:03:03.403Z,68.30
2024-03-28T13:05:31.917Z,68.35
2024-03-28T13:08:00.130Z,68.28
2024-03-28T13:10:28.649Z,68.22
2024-03-28T13:12:56.922Z,68.31
2024-03-28T13:15:25.331Z,68.40
2024-03-28T13:17:53.700Z,68.25
2024-03-28T13:20:22.038Z,68.34
2024-03-28T13:22:50.659Z,68.51
2024-03-28T13:25:19.032Z,68.60
2024-03-28T13:27:47.336Z,68.59
2024-03-28T13:30:15.678Z,68.68
2024-03-28T13:32:44.441Z,68.54
2024-03-28T13:35:12.618Z,68.50
2024-03-28T13:37:40.954Z,68.60
2024-03-28T13:40:09.905Z,68.46
2024-03-28T13:42:38.081Z,68.53
2024-03-28T13:45:09.817Z,68.70
2024-03-28T13:47:38.119Z,68.74
2024-03-28T13:50:07.033Z,68.76
2024-03-28T13:52:35.756Z,68.81
2024-03-28T13:55:04.493Z,68.81
2024-03-28T13:57:35.506Z,68.80
2024-03-28T14:00:03.991Z,68.95
2024-03-28T14:02:32.406Z,69.00
2024-03-28T14:05:00.561Z,69.02
2024-03-28T14:07:28.726Z,68.96
2024-03-28T14:09:56.979Z,68.83
2024-03-28T14:12:25.121Z,68.84
2024-03-28T14:14:53.548Z,68.87
2024-03-28T14:17:21.640Z,68.81
2024-03-28T14:19:51.635Z,68.80
2024-03-28T14:22:20.330Z,68.86
2024-03-28T14:24:48.555Z,68.87
2024-03-28T14:27:16.999Z,68.90
2024-03-28T14:29:45.628Z,68.99
2024-03-28T14:32:14.280Z,68.92
2024-03-28T14:34:44.016Z,69.20
2024-03-28T14:37:12.405Z,69.61
2024-03-28T14:39:41.004Z,69.61
2024-03-28T14:42:09.530Z,69.51
2024-03-28T14:44:37.627Z,69.68
2024-03-28T14:47:06.280Z,69.88
2024-03-28T14:49:34.708Z,70.23
2024-03-28T14:52:02.989Z,70.54
2024-03-28T14:54:32.376Z,70.74
2024-03-28T14:57:00.461Z,70.89
2024-03-28T14:59:31.740Z,71.08
2024-03-28T15:02:00.000Z,71.36
2024-03-28T15:04:34.200Z,71.33
2024-03-28T15:07:09.304Z,71.32
2024-03-28T15:09:37.605Z,71.59
2024-03-28T15:12:07.400Z,71.73
2024-03-28T15:14:35.762Z,71.72
2024-03-28T15:17:05.157Z,71.80
2024-03-28T15:19:33.642Z,71.80
2024-03-28T15:22:01.800Z,71.76
2024-03-28T15:24:40.067Z,71.79
2024-03-28T15:27:08.452Z,71.77
2024-03-28T15:29:36.985Z,71.79
2024-03-28T15:32:15.105Z,71.71
2024-03-28T15:34:44.672Z,71.66
2024-03-28T15:37:13.028Z,71.64
2024-03-28T15:39:41.467Z,71.47
2024-03-28T15:42:09.654Z,71.30
2024-03-28T15:44:37.824Z,71.35
2024-03-28T15:47:05.998Z,71.35
2024-03-28T15:49:34.333Z,71.23
2024-03-28T15:52:03.104Z,71.41
2024-03-28T15:54:31.478Z,71.63
2024-03-28T15:56:59.727Z,71.63
2024-03-28T15:59:28.167Z,71.59
2024-03-28T16:01:56.640Z,71.45
2024-03-28T16:04:24.771Z,71.35
2024-03-28T16:06:52.865Z,71.09
2024-03-28T16:09:21.127Z,70.67
2024-03-28T16:11:49.196Z,70.41
2024-03-28T16:14:17.499Z,70.41
2024-03-28T16:16:46.229Z,70.42
2024-03-28T16:19:16.996Z,70.50
2024-03-28T16:21:45.154Z,70.47
2024-03-28T16:24:13.842Z,70.56
2024-03-28T16:26:43.357Z,70.76
2024-03-28T16:29:12.209Z,70.80
2024-03-28T16:31:41.377Z,70.77
2024-03-28T16:34:11.365Z,70.50
2024-03-28T16:36:39.631Z,70.39
2024-03-28T16:39:07.979Z,70.32
2024-03-28T16:41:36.726Z,70.24
2024-03-28T16:44:05.303Z,70.27
2024-03-28T16:46:36.252Z,70.14
2024-03-28T16:49:06.463Z,69.83
2024-03-28T16:51:34.764Z,69.54
2024-03-28T16:54:08.412Z,69.29
2024-03-28T16:56:36.980Z,69.27
2024-03-28T16:59:08.962Z,69.23
2024-03-28T17:01:37.431Z,69.12
2024-03-28T17:04:05.797Z,69.03
2024-03-28T17:06:36.691Z,68.79
2024-03-28T17:09:05.158Z,68.73
2024-03-28T17:11:33.554Z,68.46
2024-03-28T17:14:01.868Z,68.43
2024-03-28T17:16:30.309Z,68.71
2024-03-28T17:18:58.613Z,68.68
2024-03-28T17:21:27.100Z,68.69
2024-03-28T17:23:55.346Z,68.68
2024-03-28T17:26:23.651Z,68.43
2024-03-28T17:28:51.999Z,68.35
2024-03-28T17:31:20.199Z,68.04
2024-03-28T17:33:48.659Z,68.23
2024-03-28T17:36:20.280Z,68.20
2024-03-28T17:38:56.744Z,68.19
2024-03-28T17:41:25.333Z,68.33
2024-03-28T17:43:53.713Z,68.24
2024-03-28T17:46:22.047Z,67.94
2024-03-28T17:48:50.713Z,67.80
2024-03-28T17:51:19.104Z,67.62
2024-03-28T17:53:47.414Z,67.45
2024-03-28T17:56:15.641Z,67.06
2024-03-28T17:58:43.955Z,67.01
2024-03-28T18:01:12.087Z,67.15
2024-03-28T18:03:40.628Z,66.97
2024-03-28T18:06:08.926Z,66.17
2024-03-28T18:08:44.263Z,65.51
2024-03-28T18:11:13.322Z,65.81
2024-03-28T18:13:41.555Z,65.51
2024-03-28T18:16:09.947Z,65.65
2024-03-28T18:18:38.440Z,65.58
2024-03-28T18:21:08.068Z,65.24
2024-03-28T18:23:39.877Z,65.20
2024-03-28T18:26:08.397Z,65.10
2024-03-28T18:28:36.670Z,64.57
2024-03-28T18:31:07.242Z,64.34
2024-03-28T18:33:39.368Z,64.13
2024-03-28T18:36:26.802Z,63.85
2024-03-28T18:38:58.328Z,64.01
2024-03-28T18:41:26.836Z,64.21
2024-03-28T18:44:03.977Z,64.23
2024-03-28T18:46:34.063Z,63.74
2024-03-28T18:49:03.597Z,63.53
2024-03-28T18:51:32.111Z,63.94
2024-03-28T18:54:01.608Z,63.82
2024-03-28T18:56:30.478Z,62.97
2024-03-28T18:58:58.935Z,62.83
2024-03-28T19:01:32.467Z,62.77
2024-03-28T19:04:01.018Z,62.61
2024-03-28T19:06:30.181Z,61.95
2024-03-28T19:08:58.578Z,61.46
2024-03-28T19:11:33.195Z,61.33
2024-03-28T19:14:05.201Z,60.96
2024-03-28T19:16:36.119Z,60.94
2024-03-28T19:19:10.378Z,60.63
2024-03-28T19:21:50.691Z,60.69
2024-03-28T19:24:24.280Z,60.37
2024-03-28T19:27:03.141Z,59.34
2024-03-28T19:29:37.207Z,59.04
2024-03-28T19:32:15.592Z,59.16
2024-03-28T19:34:49.825Z,58.60
2024-03-28T19:37:19.907Z,58.11
2024-03-28T19:39:53.434Z,58.23
2024-03-28T19:42:25.071Z,58.19
2024-03-28T19:44:57.033Z,57.84
2024-03-28T19:47:25.404Z,57.29
2024-03-28T19:49:53.595Z,57.16
2024-03-28T19:52:22.770Z,57.59
2024-03-28T19:54:55.220Z,57.53
2024-03-28T19:57:27.126Z,57.71
2024-03-28T20:00:10.492Z,56.83
2024-03-28T20:02:41.495Z,56.82
2024-03-28T20:05:16.937Z,56.91
2024-03-28T20:07:48.964Z,56.67
2024-03-28T20:10:17.317Z,56.23
2024-03-28T20:12:46.127Z,56.26
2024-03-28T20:15:14.867Z,56.23
2024-03-28T20:17:43.348Z,55.99
2024-03-28T20:20:12.019Z,55.55
2024-03-28T20:22:43.178Z,55.50
2024-03-28T20:25:14.640Z,55.51
2024-03-28T20:27:43.593Z,54.70
2024-03-28T20:30:12.719Z,54.60
2024-03-28T20:32:41.198Z,54.44
2024-03-28T20:35:10.573Z,54.30
2024-03-28T20:37:39.134Z,54.19
2024-03-28T20:40:08.618Z,53.83
2024-03-28T20:42:37.011Z,53.90
2024-03-28T20:45:05.997Z,54.09
2024-03-28T20:47:34.623Z,54.55
2024-03-28T20:50:03.544Z,54.28
2024-03-28T20:52:32.540Z,54.12
2024-03-28T20:55:00.636Z,53.58
2024-03-28T20:57:28.900Z,53.14
2024-03-28T20:59:57.234Z,53.05
2024-03-28T21:02:25.502Z,53.18
2024-03-28T21:04:53.697Z,53.00
2024-03-28T21:07:40.139Z,53.16
2024-03-28T21:10:27.019Z,53.43
2024-03-28T21:12:55.237Z,52.53
2024-03-28T21:15:24.158Z,52.47
2024-03-28T21:17:52.641Z,52.29
2024-03-28T21:20:21.317Z,51.79
2024-03-28T21:22:49.589Z,52.07
2024-03-28T21:25:18.511Z,51.91
2024-03-28T21:27:47.038Z,52.16
2024-03-28T21:30:15.620Z,51.97
2024-03-28T21:32:44.799Z,51.79
2024-03-28T21:35:13.785Z,51.85
2024-03-28T21:37:43.445Z,51.34
2024-03-28T21:40:12.962Z,51.73
2024-03-28T21:42:45.746Z,51.47
2024-03-28T21:45:14.998Z,51.57
2024-03-28T21:47:44.811Z,51.96
2024-03-28T21:50:12.943Z,51.37
2024-03-28T21:52:41.173Z,51.41
2024-03-28T21:55:09.625Z,51.18
2024-03-28T21:57:37.772Z,51.00
2024-03-28T22:00:06.723Z,50.94
2024-03-28T22:02:34.890Z,50.83
2024-03-28T22:05:03.172Z,50.44
2024-03-28T22:07:31.305Z,50.44
2024-03-28T22:10:01.060Z,50.35
2024-03-28T22:12:29.828Z,50.38
2024-03-28T22:14:58.209Z,50.47
2024-03-28T22:17:26.357Z,50.60
2024-03-28T22:19:54.920Z,50.16
2024-03-28T22:22:23.450Z,49.92
2024-03-28T22:24:55.186Z,49.82
2024-03-28T22:27:23.611Z,50.15
2024-03-28T22:29:51.790Z,50.44
2024-03-28T22:32:20.020Z,50.39
2024-03-28T22:34:51.985Z,49.80
2024-03-28T22:37:20.078Z,50.05
2024-03-28T22:39:49.197Z,50.08
2024-03-28T22:42:17.273Z,50.19
2024-03-28T22:44:45.362Z,49.78
2024-03-28T22:47:13.471Z,49.38
2024-03-28T22:49:41.734Z,49.62
2024-03-28T22:52:10.371Z,49.67
2024-03-28T22:54:45.807Z,49.63
2024-03-28T22:57:16.126Z,50.09
2024-03-28T22:59:44.769Z,50.56
2024-03-28T23:02:13.368Z,50.53
2024-03-28T23:04:41.627Z,49.80
2024-03-28T23:07:09.878Z,49.65
2024-03-28T23:09:39.935Z,49.44
2024-03-28T23:12:09.590Z,49.48
2024-03-28T23:14:40.042Z,49.41
2024-03-28T23:17:09.942Z,49.23
2024-03-28T23:19:38.110Z,49.48
2024-03-28T23:22:06.591Z,49.40
2024-03-28T23:24:34.714Z,49.40
2024-03-28T23:27:03.197Z,49.22
2024-03-28T23:29:31.590Z,49.16
2024-03-28T23:32:00.324Z,49.02
2024-03-28T23:34:28.451Z,49.30
2024-03-28T23:36:59.310Z,49.34
2024-03-28T23:39:27.882Z,49.63
2024-03-28T23:41:56.224Z,49.69
2024-03-28T23:44:24.820Z,49.84
2024-03-28T23:46:53.091Z,50.11
2024-03-28T23:49:21.268Z,50.06
2024-03-28T23:51:49.808Z,50.09
2024-03-28T23:54:18.081Z,49.89
2024-03-28T23:56:46.393Z,49.79
2024-03-28T23:59:14.494Z,49.62
