createdAt,value
2022-10-20T00:00:14.400Z,42.73
2022-10-20T00:07:31.548Z,42.77
2022-10-20T00:14:56.509Z,42.76
2022-10-20T00:22:09.899Z,42.8
2022-10-20T00:29:28.462Z,42.74
2022-10-20T00:36:51.397Z,42.73
2022-10-20T00:44:15.316Z,42.73
2022-10-20T00:51:47.365Z,42.81
2022-10-20T00:59:09.570Z,42.76
2022-10-20T01:06:22.341Z,42.72
2022-10-20T01:13:58.292Z,42.77
2022-10-20T01:21:45.472Z,42.78
2022-10-20T01:29:43.419Z,42.8
2022-10-20T01:37:49.171Z,42.74
2022-10-20T01:45:53.586Z,42.66
2022-10-20T01:53:55.967Z,42.62
2022-10-20T02:01:55.956Z,42.64
2022-10-20T02:09:49.856Z,42.72
2022-10-20T02:17:55.921Z,42.67
2022-10-20T02:25:48.573Z,42.69
2022-10-20T02:33:59.881Z,42.66
2022-10-20T02:41:46.631Z,42.46
2022-10-20T02:49:15.456Z,42.39
2022-10-20T02:56:31.593Z,42.38
2022-10-20T03:03:48.394Z,42.26
2022-10-20T03:11:09.789Z,42.43
2022-10-20T03:18:44.681Z,42.27
2022-10-20T03:26:05.619Z,42.4
2022-10-20T03:33:24.781Z,42.52
2022-10-20T03:40:43.409Z,42.57
2022-10-20T03:47:53.649Z,42.66
2022-10-20T03:55:05.505Z,42.63
2022-10-20T04:02:23.019Z,42.64
2022-10-20T04:09:43.942Z,42.66
2022-10-20T04:17:18.451Z,42.64
2022-10-20T04:24:32.267Z,42.63
2022-10-20T04:31:48.977Z,42.66
2022-10-20T04:39:08.805Z,42.63
2022-10-20T04:46:25.889Z,42.67
2022-10-20T04:53:47.562Z,42.71
2022-10-20T05:01:07.063Z,42.77
2022-10-20T05:08:35.063Z,42.78
2022-10-20T05:15:51.038Z,42.81
2022-10-20T05:23:07.075Z,42.74
2022-10-20T05:30:26.217Z,42.78
2022-10-20T05:37:59.053Z,42.69
2022-10-20T05:45:14.735Z,42.7
2022-10-20T05:52:43.202Z,42.55
2022-10-20T06:00:22.343Z,42.54
2022-10-20T06:07:40.907Z,42.5
2022-10-20T06:15:11.957Z,42.52
2022-10-20T06:22:52.477Z,42.46
2022-10-20T06:30:34.275Z,42.34
2022-10-20T06:38:04.549Z,42.38
2022-10-20T06:45:36.833Z,42.33
2022-10-20T06:53:18.062Z,42.33
2022-10-20T07:01:33.075Z,42.05
2022-10-20T07:09:20.184Z,41.94
2022-10-20T07:17:00.021Z,41.95
2022-10-20T07:24:50.070Z,41.89
2022-10-20T07:33:18.671Z,42.01
2022-10-20T07:41:01.576Z,42.18
2022-10-20T07:48:36.489Z,42.22
2022-10-20T07:56:20.531Z,42.32
2022-10-20T08:03:58.583Z,42.2
2022-10-20T08:11:38.235Z,42.09
2022-10-20T08:19:02.597Z,42.24
2022-10-20T08:26:50.019Z,42.03
2022-10-20T08:34:33.229Z,42.25
2022-10-20T08:42:20.082Z,42.55
2022-10-20T08:50:18.201Z,42.42
2022-10-20T08:57:58.382Z,42.56
2022-10-20T09:06:10.312Z,42.65
2022-10-20T09:14:08.932Z,42.56
2022-10-20T09:21:55.966Z,42.52
2022-10-20T09:29:55.684Z,42.5
2022-10-20T09:37:53.290Z,42.54
2022-10-20T09:45:52.114Z,42.43
2022-10-20T09:54:03.904Z,42.45
2022-10-20T10:02:29.047Z,42.35
2022-10-20T10:10:38.462Z,42.46
2022-10-20T10:18:26.422Z,42.52
2022-10-20T10:26:23.279Z,42.5
2022-10-20T10:34:21.944Z,42.68
2022-10-20T10:42:19.687Z,42.7
2022-10-20T10:50:06.144Z,42.63
2022-10-20T10:58:25.403Z,42.69
2022-10-20T11:06:28.760Z,42.64
2022-10-20T11:14:47.884Z,42.63
2022-10-20T11:23:05.243Z,42.95
2022-10-20T11:31:02.814Z,42.65
2022-10-20T11:39:15.243Z,42.72
2022-10-20T11:47:53.390Z,42.47
2022-10-20T11:56:13.298Z,42.49
2022-10-20T12:04:45.477Z,42.43
2022-10-20T12:12:59.745Z,42.5
2022-10-20T12:21:33.816Z,42.35
2022-10-20T12:29:48.075Z,42.35
2022-10-20T12:38:32.779Z,42.45
2022-10-20T12:47:02.488Z,42.59
2022-10-20T12:55:03.684Z,42.68
2022-10-20T13:02:49.957Z,42.86
2022-10-20T13:11:13.540Z,42.84
2022-10-20T13:19:16.033Z,42.77
2022-10-20T13:27:45.440Z,42.79
2022-10-20T13:35:58.296Z,42.93
2022-10-20T13:43:58.859Z,42.92
2022-10-20T13:51:53.664Z,42.89
2022-10-20T13:59:58.575Z,43.06
2022-10-20T14:07:57.509Z,42.82
2022-10-20T14:15:53.474Z,42.9
2022-10-20T14:23:50.392Z,42.89
2022-10-20T14:31:19.645Z,43.03
2022-10-20T14:39:08.363Z,43.05
2022-10-20T14:47:07.388Z,43.17
2022-10-20T14:55:04.243Z,43.18
2022-10-20T15:02:58.379Z,43.27
2022-10-20T15:10:50.390Z,43.14
2022-10-20T15:18:45.419Z,43.11
2022-10-20T15:25:37.173Z,42.43
2022-10-20T15:32:22.281Z,42.11
2022-10-20T15:38:54.630Z,41.95
2022-10-20T15:45:34.087Z,41.9
2022-10-20T15:52:10.481Z,41.69
2022-10-20T15:58:40.465Z,41.51
2022-10-20T16:05:13.269Z,41.73
2022-10-20T16:11:43.403Z,41.57
2022-10-20T16:18:11.386Z,41.61
2022-10-20T16:24:41.951Z,41.7
2022-10-20T16:31:15.914Z,41.88
2022-10-20T16:37:40.661Z,42.02
2022-10-20T16:44:08.254Z,42.1
2022-10-20T16:50:43.406Z,42.24
2022-10-20T16:57:09.928Z,42.14
2022-10-20T17:03:46.330Z,42.12
2022-10-20T17:10:21.399Z,42.07
2022-10-20T17:17:07.407Z,41.83
2022-10-20T17:23:43.571Z,41.89
2022-10-20T17:30:16.925Z,41.83
2022-10-20T17:36:54.900Z,41.8
2022-10-20T17:43:25.203Z,41.91
2022-10-20T17:49:50.973Z,41.79
2022-10-20T17:56:24.373Z,41.8
2022-10-20T18:03:01.508Z,41.73
2022-10-20T18:09:43.108Z,41.76
2022-10-20T18:16:21.443Z,41.67
2022-10-20T18:22:49.128Z,41.84
2022-10-20T18:29:19.899Z,41.79
2022-10-20T18:35:49.494Z,41.84
2022-10-20T18:42:22.055Z,41.87
2022-10-20T18:48:51.467Z,41.82
2022-10-20T18:55:24.091Z,41.8
2022-10-20T19:01:58.060Z,41.91
2022-10-20T19:08:37.308Z,41.66
2022-10-20T19:15:12.074Z,41.52
2022-10-20T19:21:46.988Z,41.45
2022-10-20T19:28:19.565Z,41.34
2022-10-20T19:34:53.972Z,41.5
2022-10-20T19:41:28.122Z,41.7
2022-10-20T19:47:52.776Z,41.81
2022-10-20T19:54:22.006Z,41.89
2022-10-20T20:00:58.557Z,41.85
2022-10-20T20:07:25.470Z,41.77
2022-10-20T20:13:55.058Z,41.8
2022-10-20T20:20:22.036Z,41.74
2022-10-20T20:26:58.802Z,41.73
2022-10-20T20:33:26.082Z,41.78
2022-10-20T20:39:49.901Z,41.81
2022-10-20T20:46:27.496Z,41.7
2022-10-20T20:52:50.032Z,41.72
2022-10-20T20:59:20.208Z,41.71
2022-10-20T21:05:51.104Z,41.76
2022-10-20T21:12:36.332Z,41.49
2022-10-20T21:19:06.153Z,41.65
2022-10-20T21:25:46.154Z,41.69
2022-10-20T21:32:11.097Z,41.71
2022-10-20T21:38:40.315Z,41.66
2022-10-20T21:45:10.121Z,41.72
2022-10-20T21:51:54.138Z,41.65
2022-10-20T21:58:23.055Z,41.67
2022-10-20T22:04:45.720Z,41.66
2022-10-20T22:11:14.033Z,41.63
2022-10-20T22:17:43.516Z,41.65
2022-10-20T22:24:22.445Z,41.64
2022-10-20T22:30:48.532Z,41.57
2022-10-20T22:37:11.119Z,41.68
2022-10-20T22:43:34.703Z,41.62
2022-10-20T22:50:03.228Z,41.69
2022-10-20T22:56:40.670Z,41.66
2022-10-20T23:03:08.535Z,41.67
2022-10-20T23:09:39.060Z,41.7
2022-10-20T23:16:04.527Z,41.68
2022-10-20T23:22:36.011Z,41.64
2022-10-20T23:29:05.227Z,41.67
2022-10-20T23:35:41.011Z,41.66
2022-10-20T23:42:11.248Z,41.6
2022-10-20T23:48:38.351Z,41.74
2022-10-20T23:55:01.230Z,41.78
