createdAt,value
2018-09-02T00:01:41.744Z,51.43
2018-09-02T00:04:10.198Z,42.53
2018-09-02T00:06:38.648Z,49.30
2018-09-02T00:09:07.192Z,49.60
2018-09-02T00:11:35.650Z,45.23
2018-09-02T00:14:04.213Z,47.47
2018-09-02T00:16:32.679Z,46.30
2018-09-02T00:19:01.102Z,49.63
2018-09-02T00:21:29.538Z,47.83
2018-09-02T00:23:57.985Z,46.47
2018-09-02T00:26:26.415Z,43.77
2018-09-02T00:28:54.891Z,45.33
2018-09-02T00:31:23.386Z,44.57
2018-09-02T00:33:51.889Z,46.00
2018-09-02T00:36:20.340Z,46.93
2018-09-02T00:38:48.800Z,44.50
2018-09-02T00:41:17.241Z,42.17
2018-09-02T00:43:45.710Z,42.90
2018-09-02T00:46:14.158Z,44.80
2018-09-02T00:48:42.682Z,45.10
2018-09-02T00:51:11.159Z,45.83
2018-09-02T00:53:39.661Z,43.30
2018-09-02T00:56:08.193Z,47.03
2018-09-02T00:58:36.685Z,41.37
2018-09-02T01:01:05.311Z,44.27
2018-09-02T01:03:33.763Z,46.30
2018-09-02T01:06:02.455Z,51.27
2018-09-02T01:08:31.099Z,46.03
2018-09-02T01:10:59.685Z,49.80
2018-09-02T01:13:28.283Z,45.53
2018-09-02T01:15:56.858Z,46.17
2018-09-02T01:18:25.351Z,45.07
2018-09-02T01:20:53.790Z,49.60
2018-09-02T01:23:22.256Z,41.90
2018-09-02T01:25:50.699Z,47.17
2018-09-02T01:28:19.192Z,51.07
2018-09-02T01:30:54.322Z,47.47
2018-09-02T01:33:22.799Z,48.57
2018-09-02T01:35:51.286Z,44.97
2018-09-02T01:38:19.740Z,48.63
2018-09-02T01:40:48.220Z,43.90
2018-09-02T01:43:16.723Z,48.47
2018-09-02T01:45:45.257Z,46.47
2018-09-02T01:48:13.692Z,45.77
2018-09-02T01:50:42.169Z,51.17
2018-09-02T01:53:10.626Z,49.73
2018-09-02T01:55:39.076Z,50.27
2018-09-02T01:58:07.540Z,49.23
2018-09-02T02:00:35.984Z,48.80
2018-09-02T02:03:04.478Z,48.63
2018-09-02T02:05:32.963Z,42.57
2018-09-02T02:08:01.412Z,46.43
2018-09-02T02:10:29.943Z,50.20
2018-09-02T02:12:58.408Z,50.43
2018-09-02T02:15:27.032Z,43.13
2018-09-02T02:17:55.569Z,48.57
2018-09-02T02:20:24.195Z,47.23
2018-09-02T02:22:52.797Z,45.93
2018-09-02T02:25:21.399Z,43.63
2018-09-02T02:27:49.981Z,43.37
2018-09-02T02:30:18.596Z,44.37
2018-09-02T02:32:47.234Z,51.53
2018-09-02T02:35:15.893Z,44.80
2018-09-02T02:37:44.495Z,45.47
2018-09-02T02:40:12.983Z,41.87
2018-09-02T02:42:41.473Z,45.27
2018-09-02T02:45:09.951Z,43.93
2018-09-02T02:47:38.518Z,42.87
2018-09-02T02:50:07.249Z,47.97
2018-09-02T02:52:41.136Z,41.97
2018-09-02T02:55:09.978Z,42.97
2018-09-02T02:57:38.426Z,38.67
2018-09-02T03:00:07.237Z,47.83
2018-09-02T03:02:35.723Z,41.57
2018-09-02T03:05:04.232Z,37.87
2018-09-02T03:07:32.660Z,39.90
2018-09-02T03:10:01.131Z,44.63
2018-09-02T03:12:29.577Z,40.73
2018-09-02T03:14:58.022Z,43.17
2018-09-02T03:17:26.541Z,41.37
2018-09-02T03:19:54.997Z,39.13
2018-09-02T03:22:23.435Z,41.17
2018-09-02T03:24:51.915Z,42.40
2018-09-02T03:27:20.443Z,39.03
2018-09-02T03:29:48.972Z,42.63
2018-09-02T03:32:17.882Z,41.40
2018-09-02T03:34:46.373Z,37.63
2018-09-02T03:37:15.378Z,43.17
2018-09-02T03:39:43.826Z,34.30
2018-09-02T03:42:12.269Z,41.80
2018-09-02T03:44:40.758Z,36.47
2018-09-02T03:47:09.267Z,37.67
2018-09-02T03:49:38.154Z,36.50
2018-09-02T03:52:06.637Z,36.00
2018-09-02T03:54:35.162Z,35.80
2018-09-02T03:57:03.656Z,33.63
2018-09-02T03:59:32.708Z,33.53
2018-09-02T04:02:01.335Z,35.93
2018-09-02T04:04:30.489Z,35.63
2018-09-02T04:06:58.959Z,40.67
2018-09-02T04:09:27.440Z,34.47
2018-09-02T04:11:55.922Z,33.87
2018-09-02T04:14:24.391Z,36.90
2018-09-02T04:16:52.847Z,39.47
2018-09-02T04:19:21.277Z,37.43
2018-09-02T04:21:49.794Z,36.23
2018-09-02T04:24:18.225Z,35.40
2018-09-02T04:26:46.807Z,35.30
2018-09-02T04:29:15.261Z,33.77
2018-09-02T04:31:43.767Z,36.43
2018-09-02T04:34:12.239Z,37.17
2018-09-02T04:36:40.832Z,38.53
2018-09-02T04:39:10.023Z,37.53
2018-09-02T04:41:39.095Z,35.13
2018-09-02T04:44:07.564Z,35.60
2018-09-02T04:46:36.113Z,36.50
2018-09-02T04:49:04.565Z,36.07
2018-09-02T04:51:33.013Z,32.77
2018-09-02T04:54:01.453Z,35.90
2018-09-02T04:56:29.882Z,36.80
2018-09-02T04:58:58.324Z,35.87
2018-09-02T05:01:26.893Z,35.83
2018-09-02T05:03:55.306Z,40.57
2018-09-02T05:06:23.789Z,35.07
2018-09-02T05:08:52.256Z,42.23
2018-09-02T05:11:20.688Z,41.73
2018-09-02T05:13:49.133Z,40.33
2018-09-02T05:16:17.608Z,38.83
2018-09-02T05:18:46.107Z,38.47
2018-09-02T05:21:14.610Z,41.33
2018-09-02T05:23:43.068Z,40.20
2018-09-02T05:26:11.620Z,41.90
2018-09-02T05:28:40.077Z,39.27
2018-09-02T05:31:08.533Z,40.50
2018-09-02T05:33:37.008Z,42.80
2018-09-02T05:36:05.652Z,37.20
2018-09-02T05:38:34.136Z,44.13
2018-09-02T05:41:02.620Z,38.07
2018-09-02T05:43:31.116Z,38.73
2018-09-02T05:46:01.124Z,38.80
2018-09-02T05:48:29.610Z,40.07
2018-09-02T05:50:58.118Z,40.90
2018-09-02T05:53:26.721Z,40.17
2018-09-02T05:55:55.214Z,44.87
2018-09-02T05:58:23.661Z,38.67
2018-09-02T06:00:52.126Z,39.57
2018-09-02T06:03:20.584Z,37.63
2018-09-02T06:05:49.134Z,39.50
2018-09-02T06:08:17.586Z,36.80
2018-09-02T06:10:46.084Z,37.97
2018-09-02T06:13:14.554Z,36.77
2018-09-02T06:15:43.014Z,34.43
2018-09-02T06:18:11.700Z,35.17
2018-09-02T06:20:40.973Z,35.30
2018-09-02T06:23:09.496Z,37.33
2018-09-02T06:25:37.929Z,35.10
2018-09-02T06:28:06.393Z,33.03
2018-09-02T06:30:34.895Z,31.10
2018-09-02T06:33:04.920Z,32.57
2018-09-02T06:35:33.448Z,32.60
2018-09-02T06:38:01.948Z,34.93
2018-09-02T06:40:30.450Z,31.87
2018-09-02T06:42:58.909Z,30.33
2018-09-02T06:45:27.427Z,28.60
2018-09-02T06:47:55.883Z,26.83
2018-09-02T06:50:24.361Z,28.00
2018-09-02T06:52:52.821Z,22.73
2018-09-02T06:55:21.300Z,26.63
2018-09-02T06:57:50.542Z,21.90
2018-09-02T07:00:19.059Z,20.70
2018-09-02T07:02:47.803Z,22.17
2018-09-02T07:05:16.453Z,26.30
2018-09-02T07:07:45.205Z,25.27
2018-09-02T07:10:14.003Z,21.90
2018-09-02T07:12:42.614Z,18.73
2018-09-02T07:15:12.039Z,25.20
2018-09-02T07:17:41.857Z,19.63
2018-09-02T07:20:13.040Z,20.57
2018-09-02T07:22:43.925Z,32.87
2018-09-02T07:25:13.504Z,21.67
2018-09-02T07:27:44.065Z,20.83
2018-09-02T07:30:12.682Z,23.83
2018-09-02T07:32:52.496Z,21.63
2018-09-02T07:35:50.313Z,24.40
2018-09-02T07:38:21.983Z,20.37
2018-09-02T07:40:57.666Z,19.67
2018-09-02T07:43:26.466Z,27.70
2018-09-02T07:45:55.140Z,21.90
2018-09-02T07:48:23.829Z,19.07
2018-09-02T07:50:52.386Z,21.10
2018-09-02T07:53:20.893Z,19.63
2018-09-02T07:55:49.397Z,20.07
2018-09-02T07:58:17.865Z,24.10
2018-09-02T08:00:46.370Z,20.10
2018-09-02T08:03:14.925Z,22.60
2018-09-02T08:05:43.469Z,18.97
2018-09-02T08:08:12.742Z,23.83
2018-09-02T08:10:41.286Z,20.17
2018-09-02T08:13:09.864Z,17.93
2018-09-02T08:15:38.496Z,23.93
2018-09-02T08:18:07.058Z,19.80
2018-09-02T08:20:35.591Z,21.07
2018-09-02T08:23:04.262Z,19.73
2018-09-02T08:25:32.797Z,23.37
2018-09-02T08:28:01.427Z,20.10
2018-09-02T08:30:29.919Z,21.27
2018-09-02T08:32:58.478Z,20.17
2018-09-02T08:35:27.017Z,20.50
2018-09-02T08:37:55.521Z,20.37
2018-09-02T08:40:24.048Z,18.07
2018-09-02T08:42:52.527Z,20.53
2018-09-02T08:45:21.180Z,20.00
2018-09-02T08:47:49.792Z,16.30
2018-09-02T08:50:19.122Z,19.93
2018-09-02T08:52:47.589Z,18.67
2018-09-02T08:55:16.163Z,14.83
2018-09-02T08:57:44.665Z,19.33
2018-09-02T09:00:14.868Z,16.60
2018-09-02T09:02:43.410Z,17.83
2018-09-02T09:05:11.897Z,16.23
2018-09-02T09:07:40.546Z,14.40
2018-09-02T09:10:08.922Z,15.40
2018-09-02T09:12:37.422Z,23.73
2018-09-02T09:15:06.289Z,15.53
2018-09-02T09:17:34.881Z,14.33
2018-09-02T09:20:03.510Z,13.47
2018-09-02T09:22:32.737Z,12.93
2018-09-02T09:25:01.390Z,15.93
2018-09-02T09:27:29.827Z,16.20
2018-09-02T09:29:58.372Z,12.77
2018-09-02T09:32:26.928Z,20.83
2018-09-02T09:34:55.982Z,14.93
2018-09-02T09:37:24.424Z,17.47
2018-09-02T09:39:52.994Z,15.63
2018-09-02T09:42:21.480Z,21.47
2018-09-02T09:44:50.028Z,16.90
2018-09-02T09:47:18.487Z,12.63
2018-09-02T09:49:47.354Z,14.40
2018-09-02T09:52:15.945Z,18.90
2018-09-02T09:54:44.908Z,16.60
2018-09-02T09:57:13.391Z,17.17
2018-09-02T09:59:42.249Z,17.23
2018-09-02T10:02:10.725Z,17.63
2018-09-02T10:04:39.587Z,21.10
2018-09-02T10:07:08.054Z,19.83
2018-09-02T10:09:36.467Z,18.90
2018-09-02T10:12:04.997Z,18.40
2018-09-02T10:14:33.445Z,17.23
2018-09-02T10:17:02.126Z,13.87
2018-09-02T10:19:30.594Z,17.37
2018-09-02T10:21:59.090Z,17.17
2018-09-02T10:24:27.595Z,13.87
2018-09-02T10:26:56.074Z,14.07
2018-09-02T10:29:24.557Z,12.80
2018-09-02T10:31:53.029Z,16.42
2018-09-02T10:34:21.533Z,15.78
2018-09-02T10:36:50.038Z,16.53
2018-09-02T10:39:18.519Z,13.62
2018-09-02T10:41:47.090Z,13.30
2018-09-02T10:44:15.529Z,14.50
2018-09-02T10:46:44.036Z,17.83
2018-09-02T10:49:12.545Z,12.40
2018-09-02T10:51:41.028Z,16.17
2018-09-02T10:54:09.723Z,18.27
2018-09-02T10:56:38.196Z,12.70
2018-09-02T10:59:06.668Z,12.55
2018-09-02T11:01:35.115Z,11.73
2018-09-02T11:04:03.579Z,15.68
2018-09-02T11:06:32.260Z,15.43
2018-09-02T11:09:00.796Z,15.38
2018-09-02T11:11:29.460Z,12.35
2018-09-02T11:13:58.063Z,13.05
2018-09-02T11:16:26.426Z,11.88
2018-09-02T11:18:54.949Z,11.48
2018-09-02T11:21:23.411Z,11.18
2018-09-02T11:23:51.902Z,11.63
2018-09-02T11:26:20.418Z,10.60
2018-09-02T11:28:48.903Z,11.20
2018-09-02T11:31:17.386Z,12.75
2018-09-02T11:33:45.860Z,12.87
2018-09-02T11:36:14.367Z,14.10
2018-09-02T11:38:42.817Z,11.47
2018-09-02T11:41:11.292Z,15.50
2018-09-02T11:43:39.770Z,15.10
2018-09-02T11:46:08.201Z,8.63
2018-09-02T11:48:36.744Z,9.53
2018-09-02T11:51:05.316Z,13.50
2018-09-02T11:53:33.847Z,11.00
2018-09-02T11:56:02.361Z,8.00
2018-09-02T11:58:30.795Z,6.63
2018-09-02T12:00:59.343Z,8.30
2018-09-02T12:03:27.821Z,8.33
2018-09-02T12:05:56.290Z,7.63
2018-09-02T12:08:24.784Z,7.73
2018-09-02T12:10:53.224Z,9.10
2018-09-02T12:13:21.701Z,7.47
2018-09-02T12:15:50.153Z,8.67
2018-09-02T12:18:18.642Z,6.67
2018-09-02T12:20:47.063Z,7.70
2018-09-02T12:23:15.484Z,9.33
2018-09-02T12:25:43.937Z,9.05
2018-09-02T12:28:12.368Z,6.42
2018-09-02T12:30:40.871Z,7.70
2018-09-02T12:33:09.366Z,8.75
2018-09-02T12:35:37.824Z,7.08
2018-09-02T12:38:06.302Z,9.45
2018-09-02T12:40:34.764Z,8.45
2018-09-02T12:43:03.378Z,8.40
2018-09-02T12:45:31.853Z,7.60
2018-09-02T12:48:00.360Z,4.90
2018-09-02T12:50:28.783Z,7.65
2018-09-02T12:52:57.267Z,8.23
2018-09-02T12:55:25.785Z,6.72
2018-09-02T12:57:54.240Z,7.08
2018-09-02T13:00:22.724Z,10.23
2018-09-02T13:02:51.210Z,9.25
2018-09-02T13:05:19.687Z,7.80
2018-09-02T13:07:48.141Z,6.10
2018-09-02T13:10:16.689Z,7.47
2018-09-02T13:12:45.167Z,11.68
2018-09-02T13:15:13.663Z,8.60
2018-09-02T13:17:42.089Z,7.45
2018-09-02T13:20:10.558Z,8.45
2018-09-02T13:22:39.017Z,7.15
2018-09-02T13:25:07.535Z,7.00
2018-09-02T13:27:35.997Z,7.22
2018-09-02T13:30:05.464Z,6.15
2018-09-02T13:32:33.922Z,5.95
2018-09-02T13:35:02.429Z,6.80
2018-09-02T13:37:30.849Z,7.30
2018-09-02T13:39:59.359Z,5.95
2018-09-02T13:42:27.854Z,6.25
2018-09-02T13:44:56.294Z,7.83
2018-09-02T13:47:25.938Z,8.23
2018-09-02T13:49:55.191Z,5.97
2018-09-02T13:52:23.886Z,6.90
2018-09-02T13:54:52.401Z,8.40
2018-09-02T13:57:20.841Z,7.55
2018-09-02T13:59:49.339Z,7.80
2018-09-02T14:02:17.753Z,7.20
2018-09-02T14:04:46.166Z,7.95
2018-09-02T14:07:14.641Z,7.87
2018-09-02T14:09:43.105Z,5.05
2018-09-02T14:12:11.577Z,7.85
2018-09-02T14:14:39.995Z,5.22
2018-09-02T14:17:08.528Z,6.47
2018-09-02T14:19:37.033Z,7.90
2018-09-02T14:22:05.793Z,8.25
2018-09-02T14:24:34.233Z,5.83
2018-09-02T14:27:02.688Z,6.37
2018-09-02T14:29:31.225Z,7.78
2018-09-02T14:31:59.678Z,8.10
2018-09-02T14:34:28.117Z,6.28
2018-09-02T14:36:56.579Z,5.85
2018-09-02T14:39:25.028Z,9.08
2018-09-02T14:41:53.465Z,5.62
2018-09-02T14:44:21.925Z,6.20
2018-09-02T14:46:50.350Z,7.10
2018-09-02T14:49:18.796Z,5.67
2018-09-02T14:51:47.252Z,6.83
2018-09-02T14:54:15.693Z,7.35
2018-09-02T14:56:44.142Z,5.10
2018-09-02T14:59:12.601Z,8.28
2018-09-02T15:01:41.078Z,7.60
2018-09-02T15:04:09.538Z,7.87
2018-09-02T15:06:39.252Z,8.53
2018-09-02T15:09:10.163Z,7.03
2018-09-02T15:11:38.702Z,8.73
2018-09-02T15:14:26.531Z,8.60
2018-09-02T15:17:01.620Z,8.97
2018-09-02T15:19:30.674Z,11.20
2018-09-02T15:22:02.562Z,10.63
2018-09-02T15:24:31.363Z,10.17
2018-09-02T15:26:59.889Z,6.73
2018-09-02T15:29:28.535Z,9.20
2018-09-02T15:31:57.069Z,9.33
2018-09-02T15:34:25.546Z,7.83
2018-09-02T15:36:54.051Z,11.93
2018-09-02T15:39:22.611Z,7.70
2018-09-02T15:41:51.135Z,8.13
2018-09-02T15:44:19.679Z,8.97
2018-09-02T15:46:48.163Z,7.20
2018-09-02T15:49:16.662Z,8.40
2018-09-02T15:51:45.216Z,8.70
2018-09-02T15:54:13.812Z,9.90
2018-09-02T15:56:42.365Z,9.27
2018-09-02T15:59:10.925Z,9.30
2018-09-02T16:01:39.431Z,8.13
2018-09-02T16:04:07.991Z,8.87
2018-09-02T16:06:36.537Z,13.30
2018-09-02T16:09:08.070Z,8.07
2018-09-02T16:11:36.712Z,8.57
2018-09-02T16:14:05.258Z,9.07
2018-09-02T16:16:36.462Z,12.90
2018-09-02T16:19:08.684Z,8.77
2018-09-02T16:21:37.263Z,6.70
2018-09-02T16:24:05.800Z,11.50
2018-09-02T16:26:35.226Z,11.47
2018-09-02T16:29:04.715Z,8.33
2018-09-02T16:31:34.834Z,6.87
2018-09-02T16:34:04.232Z,9.37
2018-09-02T16:36:32.778Z,7.43
2018-09-02T16:39:01.344Z,9.93
2018-09-02T16:41:30.109Z,10.13
2018-09-02T16:43:58.440Z,7.80
2018-09-02T16:46:26.944Z,8.90
2018-09-02T16:48:55.511Z,10.03
2018-09-02T16:51:24.040Z,10.33
2018-09-02T16:53:52.492Z,9.43
2018-09-02T16:56:20.946Z,10.63
2018-09-02T16:58:49.472Z,8.23
2018-09-02T17:01:17.967Z,7.93
2018-09-02T17:03:49.668Z,9.53
2018-09-02T17:06:18.345Z,7.73
2018-09-02T17:08:46.871Z,11.03
2018-09-02T17:11:18.017Z,10.20
2018-09-02T17:13:47.659Z,8.33
2018-09-02T17:16:20.400Z,6.80
2018-09-02T17:18:59.846Z,12.17
2018-09-02T17:21:28.358Z,13.33
2018-09-02T17:24:00.663Z,9.47
2018-09-02T17:26:32.800Z,11.10
2018-09-02T17:29:04.227Z,11.80
2018-09-02T17:31:39.203Z,11.97
2018-09-02T17:34:10.505Z,12.73
2018-09-02T17:36:39.225Z,17.93
2018-09-02T17:39:14.152Z,15.50
2018-09-02T17:41:43.117Z,13.43
2018-09-02T17:44:14.182Z,17.40
2018-09-02T17:49:48.684Z,16.07
2018-09-02T17:52:44.026Z,15.97
2018-09-02T17:55:48.035Z,16.50
2018-09-02T18:02:17.852Z,14.60
2018-09-02T18:04:50.292Z,14.53
2018-09-02T18:07:21.535Z,14.33
2018-09-02T18:09:54.206Z,18.83
2018-09-02T18:12:31.197Z,20.37
2018-09-02T18:15:01.650Z,17.53
2018-09-02T18:17:32.526Z,13.53
2018-09-02T18:20:07.292Z,18.30
2018-09-02T18:22:37.678Z,15.07
2018-09-02T18:25:06.314Z,15.03
2018-09-02T18:27:37.184Z,16.60
2018-09-02T18:30:06.360Z,19.10
2018-09-02T18:32:34.993Z,15.90
2018-09-02T18:35:03.429Z,15.23
2018-09-02T18:37:31.969Z,19.47
2018-09-02T18:40:00.495Z,14.87
2018-09-02T18:42:29.152Z,15.77
2018-09-02T18:44:57.669Z,17.70
2018-09-02T18:47:26.139Z,17.33
2018-09-02T18:49:54.651Z,18.30
2018-09-02T18:52:23.173Z,18.20
2018-09-02T18:54:51.615Z,20.23
2018-09-02T18:57:20.100Z,15.80
2018-09-02T18:59:48.609Z,16.03
2018-09-02T19:02:17.132Z,15.23
2018-09-02T19:04:45.750Z,18.37
2018-09-02T19:07:14.220Z,18.00
2018-09-02T19:09:42.752Z,15.77
2018-09-02T19:12:11.591Z,21.90
2018-09-02T19:14:40.179Z,22.40
2018-09-02T19:17:08.727Z,18.30
2018-09-02T19:19:37.512Z,17.63
2018-09-02T19:22:07.709Z,18.43
2018-09-02T19:24:36.217Z,20.60
2018-09-02T19:27:04.808Z,18.80
2018-09-02T19:29:33.349Z,19.07
2018-09-02T19:32:01.846Z,20.60
2018-09-02T19:34:30.365Z,19.13
2018-09-02T19:36:58.858Z,19.47
2018-09-02T19:39:27.460Z,23.03
2018-09-02T19:41:55.944Z,22.30
2018-09-02T19:44:24.399Z,25.63
2018-09-02T19:46:52.973Z,22.00
2018-09-02T19:49:21.397Z,22.27
2018-09-02T19:51:49.905Z,19.60
2018-09-02T19:54:18.448Z,26.37
2018-09-02T19:56:48.997Z,22.80
2018-09-02T19:59:18.256Z,19.63
2018-09-02T20:01:46.699Z,32.23
2018-09-02T20:04:15.166Z,20.93
2018-09-02T20:06:43.635Z,23.33
2018-09-02T20:09:13.881Z,22.70
2018-09-02T20:11:42.444Z,20.67
2018-09-02T20:14:11.167Z,20.40
2018-09-02T20:16:39.734Z,22.20
2018-09-02T20:19:08.253Z,20.63
2018-09-02T20:21:36.746Z,20.43
2018-09-02T20:24:05.398Z,21.93
2018-09-02T20:26:34.906Z,21.27
2018-09-02T20:29:03.363Z,21.57
2018-09-02T20:31:31.859Z,26.13
2018-09-02T20:34:00.337Z,21.87
2018-09-02T20:36:28.875Z,22.27
2018-09-02T20:38:57.331Z,18.03
2018-09-02T20:41:25.799Z,18.90
2018-09-02T20:43:54.280Z,22.60
2018-09-02T20:46:22.733Z,21.23
2018-09-02T20:48:51.181Z,24.70
2018-09-02T20:51:19.658Z,28.93
2018-09-02T20:53:48.147Z,21.90
2018-09-02T20:56:16.599Z,23.37
2018-09-02T20:58:45.049Z,20.67
2018-09-02T21:01:13.520Z,29.57
2018-09-02T21:03:42.045Z,23.00
2018-09-02T21:06:10.546Z,21.97
2018-09-02T21:08:39.017Z,22.30
2018-09-02T21:11:07.507Z,24.43
2018-09-02T21:13:35.950Z,22.00
2018-09-02T21:16:04.670Z,20.73
2018-09-02T21:18:33.120Z,21.43
2018-09-02T21:21:01.567Z,23.43
2018-09-02T21:23:30.111Z,25.70
2018-09-02T21:25:58.546Z,21.63
2018-09-02T21:28:26.982Z,21.63
2018-09-02T21:30:55.452Z,23.83
2018-09-02T21:33:24.354Z,24.10
2018-09-02T21:35:52.889Z,23.53
2018-09-02T21:38:21.545Z,25.20
2018-09-02T21:40:50.648Z,26.40
2018-09-02T21:43:19.101Z,22.23
2018-09-02T21:45:47.646Z,26.33
2018-09-02T21:48:16.101Z,21.93
2018-09-02T21:50:44.648Z,28.53
2018-09-02T21:53:13.179Z,33.17
2018-09-02T21:55:41.652Z,28.90
2018-09-02T21:58:10.140Z,28.33
2018-09-02T22:00:41.006Z,28.90
2018-09-02T22:03:09.444Z,24.17
2018-09-02T22:05:38.050Z,25.07
2018-09-02T22:08:06.540Z,27.63
2018-09-02T22:10:35.006Z,27.80
2018-09-02T22:13:03.468Z,32.40
2018-09-02T22:15:31.951Z,29.87
2018-09-02T22:18:00.418Z,26.77
2018-09-02T22:20:28.862Z,26.60
2018-09-02T22:22:57.313Z,26.90
2018-09-02T22:25:25.804Z,30.50
2018-09-02T22:27:54.326Z,30.57
2018-09-02T22:30:22.791Z,29.13
2018-09-02T22:32:51.235Z,28.43
2018-09-02T22:35:19.754Z,29.53
2018-09-02T22:37:48.168Z,30.77
2018-09-02T22:40:16.645Z,26.93
2018-09-02T22:42:45.126Z,28.93
2018-09-02T22:45:13.590Z,29.10
2018-09-02T22:47:42.090Z,29.20
2018-09-02T22:50:10.566Z,27.57
2018-09-02T22:52:38.997Z,30.00
2018-09-02T22:55:07.452Z,28.80
2018-09-02T22:57:35.925Z,31.07
2018-09-02T23:00:04.585Z,30.97
2018-09-02T23:02:33.064Z,27.10
2018-09-02T23:05:08.077Z,28.97
2018-09-02T23:07:36.523Z,28.03
2018-09-02T23:10:05.046Z,26.00
2018-09-02T23:12:33.546Z,25.47
2018-09-02T23:15:01.979Z,25.67
2018-09-02T23:17:30.453Z,27.33
2018-09-02T23:19:59.018Z,26.80
2018-09-02T23:22:27.509Z,33.33
2018-09-02T23:24:56.003Z,29.77
2018-09-02T23:27:24.430Z,27.70
2018-09-02T23:29:52.872Z,28.57
2018-09-02T23:32:21.380Z,28.23
2018-09-02T23:34:49.823Z,30.53
2018-09-02T23:37:18.289Z,31.07
2018-09-02T23:39:46.734Z,27.13
2018-09-02T23:42:15.184Z,30.03
2018-09-02T23:44:43.635Z,29.07
2018-09-02T23:47:12.088Z,27.53
2018-09-02T23:49:40.586Z,28.90
2018-09-02T23:52:09.084Z,27.57
2018-09-02T23:54:37.596Z,31.33
2018-09-02T23:57:06.113Z,32.17
2018-09-02T23:59:34.612Z,30.70
