createdAt,value
2023-10-10T00:02:32.437Z,22.63
2023-10-10T00:05:31.618Z,21.38
2023-10-10T00:08:03.408Z,22.13
2023-10-10T00:10:34.770Z,21.08
2023-10-10T00:13:11.012Z,21.65
2023-10-10T00:18:42.167Z,21.58
2023-10-10T00:21:24.112Z,20.38
2023-10-10T00:23:57.256Z,21.08
2023-10-10T00:26:29.603Z,21.70
2023-10-10T00:29:01.097Z,22.15
2023-10-10T00:31:34.673Z,24.92
2023-10-10T00:34:05.359Z,23.90
2023-10-10T00:36:37.242Z,23.57
2023-10-10T00:39:30.645Z,23.80
2023-10-10T01:07:26.110Z,20.08
2023-10-10T01:10:00.674Z,19.38
2023-10-10T01:12:39.362Z,18.63
2023-10-10T01:15:30.534Z,19.35
2023-10-10T01:18:01.785Z,19.42
2023-10-10T01:23:10.976Z,19.35
2023-10-10T01:25:41.578Z,19.02
2023-10-10T01:28:26.492Z,18.90
2023-10-10T01:30:57.278Z,18.55
2023-10-10T01:33:40.545Z,19.85
2023-10-10T01:36:22.863Z,18.23
2023-10-10T01:39:10.640Z,19.13
2023-10-10T01:41:43.879Z,19.13
2023-10-10T01:44:21.435Z,18.77
2023-10-10T01:46:56.666Z,18.88
2023-10-10T01:49:32.814Z,19.23
2023-10-10T01:52:03.970Z,18.90
2023-10-10T01:54:44.030Z,18.90
2023-10-10T01:57:24.812Z,19.42
2023-10-10T01:59:55.736Z,18.60
2023-10-10T02:02:28.718Z,19.35
2023-10-10T02:05:03.062Z,17.90
2023-10-10T02:07:35.177Z,18.40
2023-10-10T02:10:21.006Z,18.85
2023-10-10T02:12:55.264Z,18.30
2023-10-10T02:15:30.308Z,18.50
2023-10-10T02:18:07.778Z,19.48
2023-10-10T02:20:53.660Z,18.48
2023-10-10T02:23:27.213Z,18.85
2023-10-10T02:25:57.810Z,20.20
2023-10-10T02:28:46.752Z,17.87
2023-10-10T02:31:19.664Z,20.02
2023-10-10T02:34:12.896Z,18.75
2023-10-10T02:36:45.337Z,20.60
2023-10-10T02:39:32.972Z,20.63
2023-10-10T02:42:07.949Z,20.30
2023-10-10T02:44:39.024Z,19.58
2023-10-10T02:47:10.064Z,19.77
2023-10-10T02:49:41.097Z,19.15
2023-10-10T02:52:17.854Z,20.08
2023-10-10T02:54:57.523Z,19.50
2023-10-10T02:57:28.097Z,19.50
2023-10-10T03:00:03.155Z,20.03
2023-10-10T03:02:44.136Z,20.38
2023-10-10T03:05:23.826Z,20.17
2023-10-10T03:07:57.269Z,20.73
2023-10-10T03:10:42.279Z,19.92
2023-10-10T03:13:32.866Z,19.42
2023-10-10T03:16:26.415Z,20.25
2023-10-10T03:19:07.003Z,19.70
2023-10-10T03:21:52.959Z,21.35
2023-10-10T03:24:44.442Z,20.33
2023-10-10T03:30:23.824Z,20.05
2023-10-10T03:33:24.626Z,19.98
2023-10-10T03:36:16.521Z,21.50
2023-10-10T03:39:09.148Z,21.10
2023-10-10T03:41:57.915Z,20.83
2023-10-10T03:44:47.018Z,22.50
2023-10-10T03:47:35.841Z,22.00
2023-10-10T03:50:24.792Z,21.35
2023-10-10T03:53:13.508Z,21.67
2023-10-10T03:56:02.322Z,21.90
2023-10-10T03:58:51.613Z,22.80
2023-10-10T04:01:40.647Z,21.10
2023-10-10T04:04:29.660Z,23.02
2023-10-10T04:07:18.121Z,22.48
2023-10-10T04:10:07.110Z,23.30
2023-10-10T04:12:56.148Z,22.40
2023-10-10T04:15:45.202Z,22.48
2023-10-10T04:18:34.203Z,23.50
2023-10-10T04:21:31.597Z,22.88
2023-10-10T04:24:20.295Z,21.92
2023-10-10T04:27:08.975Z,22.05
2023-10-10T04:29:57.916Z,22.15
2023-10-10T04:32:46.700Z,22.58
2023-10-10T04:35:35.757Z,22.50
2023-10-10T04:38:24.585Z,22.80
2023-10-10T04:41:13.591Z,22.38
2023-10-10T04:44:02.226Z,22.92
2023-10-10T04:46:50.896Z,22.10
2023-10-10T04:49:39.650Z,22.73
2023-10-10T04:52:28.359Z,23.73
2023-10-10T04:55:17.279Z,24.25
2023-10-10T04:58:05.854Z,25.15
2023-10-10T05:00:54.528Z,24.15
2023-10-10T05:03:43.349Z,22.20
2023-10-10T05:06:35.013Z,23.30
2023-10-10T05:09:25.280Z,22.85
2023-10-10T05:12:15.884Z,25.08
2023-10-10T05:15:04.852Z,23.10
2023-10-10T05:17:53.652Z,26.45
2023-10-10T05:20:42.361Z,25.55
2023-10-10T05:23:31.440Z,25.15
2023-10-10T05:26:03.117Z,25.50
2023-10-10T05:28:36.012Z,27.60
2023-10-10T05:31:06.505Z,27.35
2023-10-10T05:33:39.905Z,26.90
2023-10-10T05:36:10.471Z,25.92
2023-10-10T22:51:14.479Z,18.67
2023-10-10T22:53:45.772Z,21.13
2023-10-10T22:56:16.139Z,20.13
2023-10-10T22:58:46.593Z,18.87
2023-10-10T23:01:20.185Z,18.70
2023-10-10T23:03:50.797Z,18.98
2023-10-10T23:06:22.930Z,19.02
2023-10-10T23:08:53.480Z,18.45
2023-10-10T23:11:24.290Z,18.63
2023-10-10T23:13:55.613Z,19.63
2023-10-10T23:16:26.313Z,20.13
2023-10-10T23:18:56.891Z,18.80
2023-10-10T23:21:27.420Z,18.37
2023-10-10T23:23:58.192Z,18.30
2023-10-10T23:26:28.780Z,18.63
2023-10-10T23:28:59.303Z,19.73
2023-10-10T23:31:29.962Z,17.53
2023-10-10T23:34:00.513Z,17.87
2023-10-10T23:36:31.245Z,16.77
2023-10-10T23:39:01.845Z,18.15
2023-10-10T23:41:35.805Z,17.63
2023-10-10T23:44:12.612Z,20.42
2023-10-10T23:46:49.459Z,19.67
2023-10-10T23:49:20.111Z,18.63
2023-10-10T23:51:50.757Z,17.80
2023-10-10T23:54:21.976Z,19.10
2023-10-10T23:56:52.533Z,18.33
2023-10-10T23:59:23.958Z,18.23
