createdAt,value
2019-04-10T00:00:52.632Z,1014
2019-04-10T00:02:04.838Z,1014
2019-04-10T00:03:17.000Z,1014
2019-04-10T00:04:29.000Z,1014
2019-04-10T00:05:41.000Z,1014
2019-04-10T00:06:53.638Z,1014
2019-04-10T00:08:05.829Z,1014
2019-04-10T00:09:18.033Z,1014
2019-04-10T00:10:30.000Z,1014
2019-04-10T00:12:54.000Z,1014.1
2019-04-10T00:14:06.821Z,1014
2019-04-10T00:15:19.018Z,1014.1
2019-04-10T00:16:31.000Z,1014.1
2019-04-10T00:17:43.425Z,1014.1
2019-04-10T00:18:55.000Z,1014.1
2019-04-10T00:20:07.000Z,1014.1
2019-04-10T00:21:20.017Z,1014
2019-04-10T00:22:32.000Z,1014.1
2019-04-10T00:24:56.614Z,1014
2019-04-10T00:26:08.808Z,1014.1
2019-04-10T00:27:21.000Z,1014.1
2019-04-10T00:28:33.000Z,1014
2019-04-10T00:29:45.413Z,1014
2019-04-10T00:30:57.000Z,1014
2019-04-10T00:32:09.000Z,1014
2019-04-10T00:33:22.006Z,1014.1
2019-04-10T00:34:34.200Z,1014.1
2019-04-10T00:36:58.000Z,1014
2019-04-10T00:38:10.080Z,1014.1
2019-04-10T00:39:22.997Z,1014.1
2019-04-10T00:40:35.000Z,1014.1
2019-04-10T00:41:47.000Z,1014.1
2019-04-10T00:42:59.000Z,1014
2019-04-10T00:44:11.788Z,1014
2019-04-10T00:45:23.994Z,1014
2019-04-10T00:49:00.000Z,1014
2019-04-10T00:50:12.078Z,1014.1
2019-04-10T00:51:24.998Z,1014
2019-04-10T00:52:37.000Z,1014
2019-04-10T00:53:49.000Z,1014.1
2019-04-10T00:55:01.587Z,1014.1
2019-04-10T00:56:13.784Z,1014.1
2019-04-10T00:57:25.978Z,1014.1
2019-04-10T00:58:38.181Z,1014.1
2019-04-10T01:01:02.000Z,1014.1
2019-04-10T01:02:14.778Z,1014.1
2019-04-10T01:03:26.000Z,1014
2019-04-10T01:04:39.000Z,1014.1
2019-04-10T01:05:51.363Z,1014
2019-04-10T01:07:03.000Z,1014.1
2019-04-10T01:08:15.077Z,1014.1
2019-04-10T01:09:27.962Z,1014.1
2019-04-10T01:10:40.000Z,1014.1
2019-04-10T01:13:04.000Z,1014.1
2019-04-10T01:14:16.762Z,1014
2019-04-10T01:15:28.956Z,1014
2019-04-10T01:16:41.000Z,1014.1
2019-04-10T01:17:53.000Z,1014.1
2019-04-10T01:19:05.000Z,1014.1
2019-04-10T01:20:17.000Z,1014.1
2019-04-10T01:21:29.972Z,1014
2019-04-10T01:22:42.000Z,1014.1
2019-04-10T01:25:06.000Z,1014
2019-04-10T01:26:18.749Z,1014.1
2019-04-10T01:27:30.951Z,1014
2019-04-10T01:28:43.000Z,1014.1
2019-04-10T01:29:55.000Z,1014.1
2019-04-10T01:31:07.000Z,1014
2019-04-10T01:32:19.000Z,1014
2019-04-10T01:33:31.946Z,1014.1
2019-04-10T01:34:44.135Z,1014.1
2019-04-10T01:37:08.000Z,1014.1
2019-04-10T01:38:20.737Z,1014.1
2019-04-10T01:39:32.000Z,1014.1
2019-04-10T01:40:45.000Z,1014.1
2019-04-10T01:41:57.337Z,1014.1
2019-04-10T01:43:09.534Z,1014.1
2019-04-10T01:44:21.728Z,1014.1
2019-04-10T01:45:33.929Z,1014.1
2019-04-10T01:46:46.000Z,1014.1
2019-04-10T01:49:10.527Z,1014.1
2019-04-10T01:50:22.757Z,1014.1
2019-04-10T01:51:34.000Z,1014.1
2019-04-10T01:52:47.000Z,1014.1
2019-04-10T01:53:59.000Z,1014.1
2019-04-10T01:55:11.000Z,1014.1
2019-04-10T01:56:23.714Z,1014.1
2019-04-10T01:57:35.091Z,1014.2
2019-04-10T01:58:48.000Z,1014.1
2019-04-10T02:01:12.000Z,1014.1
2019-04-10T02:02:24.711Z,1014.1
2019-04-10T02:03:36.095Z,1014.1
2019-04-10T02:04:49.000Z,1014.1
2019-04-10T02:06:01.000Z,1014.1
2019-04-10T02:07:13.504Z,1014.1
2019-04-10T02:08:25.000Z,1014.2
2019-04-10T02:09:37.907Z,1014.1
2019-04-10T02:10:50.098Z,1014.1
2019-04-10T02:13:14.000Z,1014
2019-04-10T02:14:26.694Z,1014.1
2019-04-10T02:15:38.000Z,1014.1
2019-04-10T02:16:51.000Z,1014.1
2019-04-10T02:18:03.303Z,1014.1
2019-04-10T02:19:15.000Z,1014.1
2019-04-10T02:20:27.691Z,1014.1
2019-04-10T02:21:39.008Z,1014.1
2019-04-10T02:22:52.097Z,1014.1
2019-04-10T02:25:16.488Z,1014.1
2019-04-10T02:26:28.683Z,1014.2
2019-04-10T02:27:40.000Z,1014.1
2019-04-10T02:28:53.000Z,1014.2
2019-04-10T02:30:05.000Z,1014.2
2019-04-10T02:31:17.000Z,1014.2
2019-04-10T02:32:29.674Z,1014.2
2019-04-10T02:33:41.876Z,1014.1
2019-04-10T02:34:54.000Z,1014.1
2019-04-10T02:37:18.472Z,1014.1
2019-04-10T02:38:30.677Z,1014.2
2019-04-10T02:39:42.873Z,1014.1
2019-04-10T02:40:55.000Z,1014.1
2019-04-10T02:42:07.000Z,1014.2
2019-04-10T02:43:19.000Z,1014.1
2019-04-10T02:44:31.670Z,1014.2
2019-04-10T02:45:43.861Z,1014.2
2019-04-10T02:46:56.006Z,1014.2
2019-04-10T02:49:20.000Z,1014.2
2019-04-10T02:50:32.659Z,1014.2
2019-04-10T02:51:44.000Z,1014.2
2019-04-10T02:52:57.000Z,1014.2
2019-04-10T02:54:09.000Z,1014.1
2019-04-10T02:55:21.000Z,1014.2
2019-04-10T02:56:33.000Z,1014.2
2019-04-10T02:57:45.085Z,1014.2
2019-04-10T02:58:58.000Z,1014.2
2019-04-10T03:01:22.449Z,1014.2
2019-04-10T03:02:34.064Z,1014.2
2019-04-10T03:03:46.000Z,1014.1
2019-04-10T03:04:59.000Z,1014.1
2019-04-10T03:06:11.000Z,1014.2
2019-04-10T03:07:23.004Z,1014.1
2019-04-10T03:08:35.638Z,1014.1
2019-04-10T03:09:47.843Z,1014.1
2019-04-10T03:11:00.000Z,1014.1
2019-04-10T03:13:24.000Z,1014.1
2019-04-10T03:14:36.637Z,1014.1
2019-04-10T03:15:48.083Z,1014.2
2019-04-10T03:17:01.000Z,1014.2
2019-04-10T03:18:13.000Z,1014.2
2019-04-10T03:19:25.004Z,1014.2
2019-04-10T03:20:37.000Z,1014.2
2019-04-10T03:21:49.830Z,1014.2
2019-04-10T03:23:02.029Z,1014.3
2019-04-10T03:25:26.000Z,1014.2
2019-04-10T03:26:38.625Z,1014.2
2019-04-10T03:27:50.000Z,1014.2
2019-04-10T03:29:03.000Z,1014.1
2019-04-10T03:30:15.214Z,1014.1
2019-04-10T03:31:27.000Z,1014.2
2019-04-10T03:32:39.625Z,1014.1
2019-04-10T03:33:51.821Z,1014.1
2019-04-10T03:35:04.000Z,1014.1
2019-04-10T03:37:28.419Z,1014.1
2019-04-10T03:38:40.615Z,1014.1
2019-04-10T03:39:52.000Z,1014.1
2019-04-10T03:41:04.000Z,1014.1
2019-04-10T03:42:17.000Z,1014
2019-04-10T03:43:29.000Z,1014
2019-04-10T03:44:41.000Z,1014
2019-04-10T03:45:53.810Z,1014
2019-04-10T03:47:05.000Z,1014
2019-04-10T03:49:30.406Z,1014.1
2019-04-10T03:50:42.600Z,1014.1
2019-04-10T03:51:54.795Z,1014.1
2019-04-10T03:53:06.000Z,1014.2
2019-04-10T03:54:19.000Z,1014.1
2019-04-10T03:55:31.402Z,1014.1
2019-04-10T03:56:43.593Z,1014.1
2019-04-10T03:57:55.972Z,1014.1
2019-04-10T03:59:07.992Z,1014.1
2019-04-10T04:01:32.000Z,1014.2
2019-04-10T04:02:44.591Z,1014.2
2019-04-10T04:03:56.000Z,1014.2
2019-04-10T04:05:08.000Z,1014.3
2019-04-10T04:07:33.391Z,1014.3
2019-04-10T04:08:45.000Z,1014.3
2019-04-10T04:09:57.783Z,1014.3
2019-04-10T04:11:09.000Z,1014.2
2019-04-10T04:13:34.000Z,1014.3
2019-04-10T04:14:46.657Z,1014.3
2019-04-10T04:15:58.000Z,1014.3
2019-04-10T04:17:10.974Z,1014.3
2019-04-10T04:18:23.000Z,1014.3
2019-04-10T04:19:35.376Z,1014.3
2019-04-10T04:20:47.568Z,1014.3
2019-04-10T04:21:59.767Z,1014.2
2019-04-10T04:23:11.000Z,1014.3
2019-04-10T04:24:24.000Z,1014.3
2019-04-10T04:25:36.444Z,1014.4
2019-04-10T04:26:48.571Z,1014.3
2019-04-10T04:28:00.765Z,1014.3
2019-04-10T04:29:12.000Z,1014.3
2019-04-10T04:30:25.000Z,1014.4
2019-04-10T04:31:37.360Z,1014.3
2019-04-10T04:32:49.000Z,1014.3
2019-04-10T04:34:01.757Z,1014.3
2019-04-10T04:35:13.954Z,1014.3
2019-04-10T04:37:38.000Z,1014.3
2019-04-10T04:38:50.556Z,1014.3
2019-04-10T04:40:02.000Z,1014.3
2019-04-10T04:41:14.000Z,1014.4
2019-04-10T04:42:27.148Z,1014.4
2019-04-10T04:43:39.000Z,1014.3
2019-04-10T04:44:51.000Z,1014.4
2019-04-10T04:46:03.007Z,1014.3
2019-04-10T04:47:15.000Z,1014.4
2019-04-10T04:49:40.000Z,1014.4
2019-04-10T04:50:52.005Z,1014.4
2019-04-10T04:52:04.737Z,1014.4
2019-04-10T04:53:16.000Z,1014.4
2019-04-10T04:54:29.000Z,1014.4
2019-04-10T04:55:41.342Z,1014.5
2019-04-10T04:56:53.000Z,1014.5
2019-04-10T04:58:05.737Z,1014.4
2019-04-10T04:59:17.931Z,1014.5
2019-04-10T05:01:42.000Z,1014.5
2019-04-10T05:02:54.525Z,1014.5
2019-04-10T05:04:06.741Z,1014.5
2019-04-10T05:05:18.000Z,1014.5
2019-04-10T05:06:31.000Z,1014.6
2019-04-10T05:07:43.000Z,1014.6
2019-04-10T05:08:55.000Z,1014.6
2019-04-10T05:10:07.718Z,1014.5
2019-04-10T05:11:19.918Z,1014.5
2019-04-10T05:13:44.000Z,1014.6
2019-04-10T05:14:56.516Z,1014.6
2019-04-10T05:16:08.000Z,1014.6
2019-04-10T05:17:20.000Z,1014.6
2019-04-10T05:18:33.000Z,1014.6
2019-04-10T05:19:45.313Z,1014.7
2019-04-10T05:20:57.000Z,1014.6
2019-04-10T05:22:09.740Z,1014.7
2019-04-10T05:23:21.000Z,1014.7
2019-04-10T05:25:46.303Z,1014.7
2019-04-10T05:26:58.556Z,1014.7
2019-04-10T05:28:10.000Z,1014.7
2019-04-10T05:29:22.000Z,1014.7
2019-04-10T05:30:35.000Z,1014.7
2019-04-10T05:31:47.297Z,1014.7
2019-04-10T05:32:59.000Z,1014.7
2019-04-10T05:34:11.696Z,1014.7
2019-04-10T05:35:23.000Z,1014.7
2019-04-10T05:37:48.000Z,1014.8
2019-04-10T05:39:00.492Z,1014.7
2019-04-10T05:40:12.692Z,1014.8
2019-04-10T05:41:24.000Z,1014.8
2019-04-10T05:42:37.101Z,1014.8
2019-04-10T05:43:49.000Z,1014.8
2019-04-10T05:45:01.000Z,1014.8
2019-04-10T05:46:13.688Z,1014.9
2019-04-10T05:47:25.882Z,1014.9
2019-04-10T05:48:38.000Z,1014.9
2019-04-10T05:49:50.000Z,1014.9
2019-04-10T05:51:02.484Z,1014.9
2019-04-10T05:52:14.000Z,1014.9
2019-04-10T05:53:26.000Z,1014.9
2019-04-10T05:54:39.072Z,1014.9
2019-04-10T05:55:51.279Z,1014.9
2019-04-10T05:57:03.000Z,1014.9
2019-04-10T05:58:15.006Z,1014.9
2019-04-10T05:59:27.000Z,1014.9
2019-04-10T06:00:40.000Z,1015
2019-04-10T06:01:52.293Z,1014.9
2019-04-10T06:03:04.046Z,1015
2019-04-10T06:04:16.000Z,1014.9
2019-04-10T06:05:28.000Z,1014.9
2019-04-10T06:07:53.265Z,1014.9
2019-04-10T06:09:05.000Z,1014.9
2019-04-10T06:10:17.665Z,1014.9
2019-04-10T06:11:29.000Z,1014.9
2019-04-10T06:13:54.000Z,1014.9
2019-04-10T06:15:06.000Z,1014.9
2019-04-10T06:16:18.000Z,1014.9
2019-04-10T06:17:30.000Z,1014.9
2019-04-10T06:18:43.000Z,1014.8
2019-04-10T06:19:55.260Z,1014.9
2019-04-10T06:21:07.470Z,1014.9
2019-04-10T06:22:19.659Z,1014.9
2019-04-10T06:23:31.844Z,1014.8
2019-04-10T06:25:56.000Z,1014.9
2019-04-10T06:27:08.047Z,1014.9
2019-04-10T06:28:20.000Z,1014.9
2019-04-10T06:29:32.000Z,1014.9
2019-04-10T06:30:45.043Z,1014.9
2019-04-10T06:31:57.024Z,1014.9
2019-04-10T06:33:09.000Z,1015
2019-04-10T06:34:21.671Z,1014.9
2019-04-10T06:35:33.000Z,1014.9
2019-04-10T06:37:58.000Z,1014.9
2019-04-10T06:39:10.433Z,1015
2019-04-10T06:40:22.000Z,1014.9
2019-04-10T06:41:34.000Z,1015
2019-04-10T06:42:47.000Z,1015
2019-04-10T06:43:59.271Z,1015
2019-04-10T06:45:11.000Z,1015
2019-04-10T06:46:23.628Z,1015.1
2019-04-10T06:47:35.823Z,1015.1
2019-04-10T06:50:00.000Z,1015.1
2019-04-10T06:51:12.417Z,1015
2019-04-10T06:52:24.000Z,1015.1
2019-04-10T06:53:36.000Z,1015.1
2019-04-10T06:54:49.000Z,1015
2019-04-10T06:56:01.000Z,1015
2019-04-10T06:57:13.429Z,1015
2019-04-10T06:58:25.614Z,1015
2019-04-10T06:59:37.000Z,1015.1
2019-04-10T07:02:02.202Z,1015
2019-04-10T07:03:14.409Z,1015
2019-04-10T07:04:26.000Z,1015
2019-04-10T07:05:38.000Z,1015
2019-04-10T07:06:50.000Z,1015.1
2019-04-10T07:08:03.200Z,1015.1
2019-04-10T07:09:15.000Z,1015.1
2019-04-10T07:10:27.594Z,1015
2019-04-10T07:11:39.000Z,1015.2
2019-04-10T07:14:04.000Z,1015.2
2019-04-10T07:15:16.398Z,1015.1
2019-04-10T07:16:28.000Z,1015.2
2019-04-10T07:17:40.000Z,1015.1
2019-04-10T07:18:52.000Z,1015.1
2019-04-10T07:20:05.186Z,1015.2
2019-04-10T07:21:17.000Z,1015.2
2019-04-10T07:22:29.592Z,1015.2
2019-04-10T07:23:41.000Z,1015.3
2019-04-10T07:26:06.000Z,1015.3
2019-04-10T07:27:18.377Z,1015.2
2019-04-10T07:28:30.000Z,1015.2
2019-04-10T07:29:42.000Z,1015.2
2019-04-10T07:30:54.000Z,1015.2
2019-04-10T07:32:07.179Z,1015.2
2019-04-10T07:33:19.000Z,1015.3
2019-04-10T07:34:31.570Z,1015.3
2019-04-10T07:35:43.000Z,1015.3
2019-04-10T07:38:08.000Z,1015.3
2019-04-10T07:39:20.371Z,1015.3
2019-04-10T07:40:32.000Z,1015.3
2019-04-10T07:41:44.000Z,1015.3
2019-04-10T07:42:56.000Z,1015.4
2019-04-10T07:44:09.190Z,1015.3
2019-04-10T07:45:21.000Z,1015.3
2019-04-10T07:46:33.565Z,1015.3
2019-04-10T07:47:45.000Z,1015.3
2019-04-10T07:50:10.150Z,1015.3
2019-04-10T07:51:22.353Z,1015.3
2019-04-10T07:52:34.000Z,1015.4
2019-04-10T07:53:46.000Z,1015.4
2019-04-10T07:54:58.000Z,1015.4
2019-04-10T07:56:11.165Z,1015.4
2019-04-10T07:57:23.000Z,1015.4
2019-04-10T07:58:35.544Z,1015.4
2019-04-10T07:59:47.000Z,1015.4
2019-04-10T08:02:12.000Z,1015.5
2019-04-10T08:03:24.000Z,1015.5
2019-04-10T08:04:36.000Z,1015.5
2019-04-10T08:05:48.000Z,1015.5
2019-04-10T08:07:00.936Z,1015.6
2019-04-10T08:08:13.134Z,1015.5
2019-04-10T08:09:25.000Z,1015.5
2019-04-10T08:10:37.054Z,1015.5
2019-04-10T08:11:49.000Z,1015.5
2019-04-10T08:14:14.000Z,1015.6
2019-04-10T08:15:26.032Z,1015.6
2019-04-10T08:16:38.000Z,1015.6
2019-04-10T08:17:50.000Z,1015.5
2019-04-10T08:19:02.921Z,1015.6
2019-04-10T08:21:27.000Z,1015.6
2019-04-10T08:22:39.000Z,1015.6
2019-04-10T08:23:51.000Z,1015.6
2019-04-10T08:26:16.000Z,1015.5
2019-04-10T08:27:28.315Z,1015.6
2019-04-10T08:28:40.525Z,1015.6
2019-04-10T08:29:52.000Z,1015.6
2019-04-10T08:31:04.000Z,1015.6
2019-04-10T08:32:17.108Z,1015.5
2019-04-10T08:33:29.302Z,1015.6
2019-04-10T08:34:41.501Z,1015.6
2019-04-10T08:35:53.000Z,1015.6
2019-04-10T08:38:18.000Z,1015.6
2019-04-10T08:39:30.311Z,1015.6
2019-04-10T08:40:42.000Z,1015.6
2019-04-10T08:41:54.000Z,1015.6
2019-04-10T08:43:06.909Z,1015.6
2019-04-10T08:44:19.107Z,1015.5
2019-04-10T08:45:31.000Z,1015.6
2019-04-10T08:46:43.000Z,1015.6
2019-04-10T08:47:55.702Z,1015.5
2019-04-10T08:49:07.000Z,1015.6
2019-04-10T08:50:20.000Z,1015.6
2019-04-10T08:51:32.304Z,1015.6
2019-04-10T08:52:44.000Z,1015.6
2019-04-10T08:53:56.000Z,1015.6
2019-04-10T08:55:08.000Z,1015.6
2019-04-10T08:56:21.104Z,1015.5
2019-04-10T08:57:33.428Z,1015.6
2019-04-10T08:58:45.497Z,1015.6
2019-04-10T08:59:57.000Z,1015.5
2019-04-10T09:02:22.000Z,1015.5
2019-04-10T09:03:34.302Z,1015.6
2019-04-10T09:04:46.000Z,1015.5
2019-04-10T09:05:58.000Z,1015.5
2019-04-10T09:07:10.000Z,1015.5
2019-04-10T09:08:23.110Z,1015.5
2019-04-10T09:09:35.324Z,1015.6
2019-04-10T09:10:47.888Z,1015.5
2019-04-10T09:11:59.000Z,1015.5
2019-04-10T09:13:11.000Z,1015.5
2019-04-10T09:14:24.000Z,1015.5
2019-04-10T09:15:36.299Z,1015.5
2019-04-10T09:16:48.000Z,1015.5
2019-04-10T09:18:00.000Z,1015.5
2019-04-10T09:19:12.908Z,1015.5
2019-04-10T09:20:25.108Z,1015.5
2019-04-10T09:21:37.000Z,1015.4
2019-04-10T09:22:49.502Z,1015.4
2019-04-10T09:24:01.697Z,1015.4
2019-04-10T09:26:26.000Z,1015.4
2019-04-10T09:27:38.643Z,1015.4
2019-04-10T09:28:50.000Z,1015.4
2019-04-10T09:30:02.000Z,1015.4
2019-04-10T09:31:14.000Z,1015.4
2019-04-10T09:32:27.105Z,1015.4
2019-04-10T09:33:39.309Z,1015.5
2019-04-10T09:34:51.050Z,1015.4
2019-04-10T09:36:03.000Z,1015.4
2019-04-10T09:37:15.000Z,1015.4
2019-04-10T09:38:28.000Z,1015.4
2019-04-10T09:39:40.309Z,1015.3
2019-04-10T09:40:52.000Z,1015.4
2019-04-10T09:42:04.000Z,1015.4
2019-04-10T09:43:16.000Z,1015.4
2019-04-10T09:44:29.106Z,1015.4
2019-04-10T09:45:41.305Z,1015.3
2019-04-10T09:46:53.051Z,1015.4
2019-04-10T09:48:05.000Z,1015.3
2019-04-10T09:50:30.000Z,1015.4
2019-04-10T09:51:42.000Z,1015.4
2019-04-10T09:52:54.512Z,1015.3
2019-04-10T09:54:06.000Z,1015.4
2019-04-10T09:55:18.000Z,1015.4
2019-04-10T09:56:31.111Z,1015.3
2019-04-10T09:57:43.000Z,1015.3
2019-04-10T09:58:55.005Z,1015.3
2019-04-10T10:00:07.000Z,1015.3
2019-04-10T10:02:32.000Z,1015.2
2019-04-10T10:03:44.313Z,1015.2
2019-04-10T10:04:56.000Z,1015.2
2019-04-10T10:06:08.000Z,1015.2
2019-04-10T10:07:21.011Z,1015.3
2019-04-10T10:08:33.114Z,1015.3
2019-04-10T10:09:45.000Z,1015.3
2019-04-10T10:10:57.516Z,1015.3
2019-04-10T10:12:09.000Z,1015.3
2019-04-10T10:14:34.000Z,1015.3
2019-04-10T10:15:46.433Z,1015.3
2019-04-10T10:16:58.000Z,1015.2
2019-04-10T10:18:10.000Z,1015.3
2019-04-10T10:19:22.000Z,1015.3
2019-04-10T10:20:35.120Z,1015.3
2019-04-10T10:21:47.320Z,1015.3
2019-04-10T10:22:59.521Z,1015.2
2019-04-10T10:24:11.000Z,1015.2
2019-04-10T10:26:36.000Z,1015.3
2019-04-10T10:27:48.323Z,1015.3
2019-04-10T10:29:00.520Z,1015.2
2019-04-10T10:30:12.000Z,1015.2
2019-04-10T10:31:24.920Z,1015.3
2019-04-10T10:32:37.124Z,1015.2
2019-04-10T10:33:49.000Z,1015.3
2019-04-10T10:35:01.051Z,1015.3
2019-04-10T10:36:13.719Z,1015.2
2019-04-10T10:37:25.000Z,1015.2
2019-04-10T10:38:38.000Z,1015.2
2019-04-10T10:39:50.320Z,1015.2
2019-04-10T10:41:02.000Z,1015.2
2019-04-10T10:42:14.699Z,1015.2
2019-04-10T10:43:26.000Z,1015.3
2019-04-10T10:44:39.128Z,1015.3
2019-04-10T10:45:51.000Z,1015.3
2019-04-10T10:47:03.520Z,1015.3
2019-04-10T10:48:15.000Z,1015.3
2019-04-10T10:50:40.136Z,1015.3
2019-04-10T10:51:52.322Z,1015.3
2019-04-10T10:53:04.000Z,1015.3
2019-04-10T10:54:16.000Z,1015.3
2019-04-10T10:55:28.000Z,1015.3
2019-04-10T10:56:41.133Z,1015.3
2019-04-10T10:57:53.328Z,1015.2
2019-04-10T10:59:05.591Z,1015.2
2019-04-10T11:00:17.000Z,1015.2
2019-04-10T11:02:42.000Z,1015.2
2019-04-10T11:03:54.333Z,1015.2
2019-04-10T11:05:06.537Z,1015.2
2019-04-10T11:06:18.000Z,1015.2
2019-04-10T11:07:30.000Z,1015.2
2019-04-10T11:08:43.013Z,1015.2
2019-04-10T11:09:55.000Z,1015.1
2019-04-10T11:11:07.572Z,1015.2
2019-04-10T11:12:19.000Z,1015.2
2019-04-10T11:13:31.000Z,1015.2
2019-04-10T11:14:44.151Z,1015.1
2019-04-10T11:15:56.333Z,1015.2
2019-04-10T11:17:08.000Z,1015.1
2019-04-10T11:18:20.000Z,1015.1
2019-04-10T11:19:32.000Z,1015.1
2019-04-10T11:20:45.226Z,1015.1
2019-04-10T11:21:57.000Z,1015
2019-04-10T11:23:09.540Z,1015
2019-04-10T11:24:21.000Z,1015
2019-04-10T11:26:46.000Z,1015
2019-04-10T11:27:58.336Z,1015
2019-04-10T11:29:10.538Z,1015
2019-04-10T11:30:22.000Z,1015
2019-04-10T11:31:34.000Z,1015.1
2019-04-10T11:32:47.000Z,1015.1
2019-04-10T11:33:59.000Z,1015.1
2019-04-10T11:35:11.543Z,1015
2019-04-10T11:36:23.752Z,1015.1
2019-04-10T11:38:48.000Z,1015.1
2019-04-10T11:40:00.334Z,1015.1
2019-04-10T11:41:12.534Z,1015.1
2019-04-10T11:42:24.000Z,1015.1
2019-04-10T11:43:36.943Z,1015
2019-04-10T11:44:49.000Z,1015
2019-04-10T11:46:01.358Z,1015.1
2019-04-10T11:47:13.000Z,1015.1
2019-04-10T11:48:25.000Z,1015.1
2019-04-10T11:49:37.000Z,1015.1
2019-04-10T11:50:50.000Z,1015.1
2019-04-10T11:52:02.341Z,1015.1
2019-04-10T11:53:14.000Z,1015.1
2019-04-10T11:54:26.000Z,1015.1
2019-04-10T11:55:38.953Z,1015
2019-04-10T11:56:51.000Z,1015.1
2019-04-10T11:58:03.343Z,1015
2019-04-10T11:59:15.549Z,1015.1
2019-04-10T12:00:27.000Z,1015.2
2019-04-10T12:01:39.000Z,1015.1
2019-04-10T12:02:52.000Z,1015.2
2019-04-10T12:04:04.342Z,1015.1
2019-04-10T12:05:16.000Z,1015.1
2019-04-10T12:06:28.000Z,1015.1
2019-04-10T12:07:40.000Z,1015.1
2019-04-10T12:08:53.015Z,1015.1
2019-04-10T12:10:05.348Z,1015.1
2019-04-10T12:11:17.558Z,1015
2019-04-10T12:12:29.000Z,1015.1
2019-04-10T12:14:54.000Z,1015
2019-04-10T12:16:06.347Z,1015
2019-04-10T12:17:18.581Z,1015
2019-04-10T12:18:30.000Z,1015.1
2019-04-10T12:19:42.000Z,1015.1
2019-04-10T12:20:55.147Z,1015
2019-04-10T12:22:07.000Z,1015.1
2019-04-10T12:23:19.554Z,1015.1
2019-04-10T12:24:31.000Z,1015
2019-04-10T12:26:56.000Z,1015.1
2019-04-10T12:28:08.000Z,1015
2019-04-10T12:29:20.000Z,1015.1
2019-04-10T12:30:32.000Z,1015.1
2019-04-10T12:31:45.045Z,1015.1
2019-04-10T12:32:57.160Z,1015.1
2019-04-10T12:34:09.000Z,1015
2019-04-10T12:35:21.603Z,1015.1
2019-04-10T12:36:33.777Z,1015.1
2019-04-10T12:37:45.000Z,1015
2019-04-10T12:38:58.000Z,1015
2019-04-10T12:40:10.354Z,1015
2019-04-10T12:41:22.000Z,1015
2019-04-10T12:42:34.000Z,1015
2019-04-10T12:43:46.000Z,1015
2019-04-10T12:44:59.000Z,1015
2019-04-10T12:46:11.357Z,1015
2019-04-10T12:47:23.562Z,1015
2019-04-10T12:48:35.000Z,1015
2019-04-10T12:49:47.000Z,1015
2019-04-10T12:51:00.000Z,1015.1
2019-04-10T12:52:12.374Z,1015.1
2019-04-10T12:53:24.000Z,1015.1
2019-04-10T12:54:36.000Z,1015.1
2019-04-10T12:55:48.969Z,1015.1
2019-04-10T12:57:01.182Z,1015.1
2019-04-10T12:58:13.000Z,1015.1
2019-04-10T12:59:25.566Z,1015.1
2019-04-10T13:00:37.000Z,1015.2
2019-04-10T13:03:02.000Z,1015.1
2019-04-10T13:04:14.036Z,1015.1
2019-04-10T13:05:26.000Z,1015
2019-04-10T13:06:38.000Z,1015
2019-04-10T13:07:50.000Z,1015.1
2019-04-10T13:09:03.000Z,1015.1
2019-04-10T13:10:15.000Z,1015.1
2019-04-10T13:11:27.573Z,1015.1
2019-04-10T13:12:39.000Z,1015.2
2019-04-10T13:15:04.000Z,1015.1
2019-04-10T13:16:16.000Z,1015.1
2019-04-10T13:17:28.000Z,1015.2
2019-04-10T13:18:40.000Z,1015.1
2019-04-10T13:19:52.000Z,1015.1
2019-04-10T13:21:05.186Z,1015.1
2019-04-10T13:22:17.372Z,1015.1
2019-04-10T13:23:29.000Z,1015.1
2019-04-10T13:24:41.000Z,1015.1
2019-04-10T13:27:06.000Z,1015.1
2019-04-10T13:28:18.371Z,1015
2019-04-10T13:29:30.000Z,1015
2019-04-10T13:30:42.000Z,1015
2019-04-10T13:31:54.000Z,1015
2019-04-10T13:33:07.194Z,1015
2019-04-10T13:34:19.000Z,1014.9
2019-04-10T13:35:31.576Z,1015.1
2019-04-10T13:36:43.794Z,1015
2019-04-10T13:37:55.000Z,1015
2019-04-10T13:39:08.181Z,1015
2019-04-10T13:40:20.386Z,1015.1
2019-04-10T13:41:32.000Z,1015
2019-04-10T13:42:44.000Z,1015.1
2019-04-10T13:43:56.000Z,1015.1
2019-04-10T13:45:09.018Z,1015
2019-04-10T13:46:21.000Z,1015.1
2019-04-10T13:47:33.586Z,1015.1
2019-04-10T13:48:45.000Z,1015.1
2019-04-10T13:49:57.000Z,1015.1
2019-04-10T13:51:10.187Z,1015.1
2019-04-10T13:52:22.000Z,1015.1
2019-04-10T13:53:34.000Z,1015.1
2019-04-10T13:54:46.000Z,1015.1
2019-04-10T13:55:58.000Z,1015.1
2019-04-10T13:57:11.186Z,1015.1
2019-04-10T13:58:23.390Z,1015
2019-04-10T13:59:35.583Z,1015.1
2019-04-10T14:00:47.000Z,1015.1
2019-04-10T14:01:59.000Z,1015.1
2019-04-10T14:03:12.000Z,1015.1
2019-04-10T14:04:24.394Z,1015.1
2019-04-10T14:05:36.000Z,1015.1
2019-04-10T14:06:48.000Z,1015
2019-04-10T14:08:00.998Z,1015
2019-04-10T14:09:13.193Z,1015.1
2019-04-10T14:10:25.000Z,1015.1
2019-04-10T14:11:37.601Z,1015.1
2019-04-10T14:12:49.000Z,1015.1
2019-04-10T14:14:01.000Z,1015.1
2019-04-10T14:15:14.000Z,1015.1
2019-04-10T14:16:26.000Z,1015.1
2019-04-10T14:17:38.000Z,1015.2
2019-04-10T14:18:50.000Z,1015.1
2019-04-10T14:20:02.000Z,1015.2
2019-04-10T14:21:15.195Z,1015.2
2019-04-10T14:22:27.394Z,1015.2
2019-04-10T14:23:39.000Z,1015.2
2019-04-10T14:24:51.778Z,1015.3
2019-04-10T14:26:03.000Z,1015.2
2019-04-10T14:27:16.194Z,1015.3
2019-04-10T14:28:28.468Z,1015.3
2019-04-10T14:29:40.583Z,1015.2
2019-04-10T14:30:52.000Z,1015.3
2019-04-10T14:32:04.000Z,1015.3
2019-04-10T14:33:17.000Z,1015.3
2019-04-10T14:34:29.405Z,1015.3
2019-04-10T14:35:41.601Z,1015.3
2019-04-10T14:36:53.000Z,1015.3
2019-04-10T14:38:05.000Z,1015.4
2019-04-10T14:39:18.337Z,1015.4
2019-04-10T14:40:30.000Z,1015.4
2019-04-10T14:41:42.000Z,1015.4
2019-04-10T14:42:54.000Z,1015.2
2019-04-10T14:44:06.000Z,1015.3
2019-04-10T14:45:19.212Z,1015.3
2019-04-10T14:46:31.000Z,1015.3
2019-04-10T14:47:43.612Z,1015.3
2019-04-10T14:48:55.000Z,1015.4
2019-04-10T14:50:06.000Z,1015.3
2019-04-10T14:51:20.000Z,1015.3
2019-04-10T14:52:32.407Z,1015.4
2019-04-10T14:53:44.000Z,1015.4
2019-04-10T14:54:56.000Z,1015.4
2019-04-10T14:56:09.017Z,1015.4
2019-04-10T14:57:21.208Z,1015.4
2019-04-10T14:58:33.414Z,1015.4
2019-04-10T14:59:45.608Z,1015.4
2019-04-10T15:00:57.000Z,1015.4
2019-04-10T15:02:09.000Z,1015.4
2019-04-10T15:03:22.000Z,1015.4
2019-04-10T15:04:34.000Z,1015.4
2019-04-10T15:05:46.611Z,1015.4
2019-04-10T15:06:58.000Z,1015.4
2019-04-10T15:08:11.000Z,1015.4
2019-04-10T15:09:23.246Z,1015.4
2019-04-10T15:10:35.426Z,1015.4
2019-04-10T15:11:47.623Z,1015.4
2019-04-10T15:12:59.000Z,1015.4
2019-04-10T15:14:11.000Z,1015.4
2019-04-10T15:15:24.000Z,1015.4
2019-04-10T15:16:36.000Z,1015.4
2019-04-10T15:17:48.671Z,1015.4
2019-04-10T15:19:00.000Z,1015.4
2019-04-10T15:20:13.034Z,1015.5
2019-04-10T15:21:25.228Z,1015.5
2019-04-10T15:22:37.495Z,1015.5
2019-04-10T15:23:49.068Z,1015.4
2019-04-10T15:25:01.000Z,1015.5
2019-04-10T15:26:14.000Z,1015.5
2019-04-10T15:27:26.000Z,1015.4
2019-04-10T15:28:38.596Z,1015.5
2019-04-10T15:29:50.000Z,1015.5
2019-04-10T15:31:02.008Z,1015.5
2019-04-10T15:32:15.021Z,1015.5
2019-04-10T15:33:27.000Z,1015.5
2019-04-10T15:34:39.000Z,1015.5
2019-04-10T15:35:51.626Z,1015.6
2019-04-10T15:37:03.000Z,1015.5
2019-04-10T15:38:16.000Z,1015.7
2019-04-10T15:39:28.226Z,1015.6
2019-04-10T15:40:40.431Z,1015.6
2019-04-10T15:41:52.000Z,1015.6
2019-04-10T15:43:04.000Z,1015.6
2019-04-10T15:44:17.000Z,1015.6
2019-04-10T15:45:29.234Z,1015.6
2019-04-10T15:46:41.000Z,1015.6
2019-04-10T15:47:53.063Z,1015.6
2019-04-10T15:49:05.000Z,1015.6
2019-04-10T15:50:18.000Z,1015.7
2019-04-10T15:51:30.000Z,1015.6
2019-04-10T15:52:42.000Z,1015.6
2019-04-10T15:53:54.000Z,1015.7
2019-04-10T15:55:06.000Z,1015.7
2019-04-10T15:56:19.000Z,1015.7
2019-04-10T15:57:31.023Z,1015.6
2019-04-10T15:58:43.000Z,1015.7
2019-04-10T15:59:55.638Z,1015.6
2019-04-10T16:01:07.835Z,1015.6
2019-04-10T16:03:32.000Z,1015.7
2019-04-10T16:04:44.525Z,1015.7
2019-04-10T16:05:56.648Z,1015.7
2019-04-10T16:07:08.000Z,1015.7
2019-04-10T16:08:21.000Z,1015.7
2019-04-10T16:09:33.248Z,1015.7
2019-04-10T16:10:45.446Z,1015.6
2019-04-10T16:11:57.642Z,1015.6
2019-04-10T16:13:09.000Z,1015.7
2019-04-10T16:14:22.000Z,1015.7
2019-04-10T16:15:34.000Z,1015.7
2019-04-10T16:16:46.000Z,1015.8
2019-04-10T16:17:58.000Z,1015.7
2019-04-10T16:19:10.000Z,1015.7
2019-04-10T16:20:23.000Z,1015.7