createdAt,value
2018-10-17T00:00:49.259Z,18.30
2018-10-17T00:03:17.480Z,18.20
2018-10-17T00:05:45.743Z,18.20
2018-10-17T00:08:13.919Z,18.20
2018-10-17T00:10:42.117Z,18.30
2018-10-17T00:13:10.400Z,18.20
2018-10-17T00:15:38.570Z,18.10
2018-10-17T00:18:06.750Z,18.10
2018-10-17T00:20:34.943Z,18.10
2018-10-17T00:23:03.134Z,18.00
2018-10-17T00:25:31.286Z,18.10
2018-10-17T00:27:59.461Z,18.10
2018-10-17T00:30:27.631Z,18.10
2018-10-17T00:32:55.770Z,18.00
2018-10-17T00:35:23.935Z,18.00
2018-10-17T00:37:52.110Z,18.00
2018-10-17T00:40:20.343Z,18.00
2018-10-17T00:42:48.473Z,18.00
2018-10-17T00:45:16.632Z,18.00
2018-10-17T00:47:44.814Z,18.00
2018-10-17T00:50:13.006Z,18.00
2018-10-17T00:52:41.191Z,18.00
2018-10-17T00:55:09.442Z,18.00
2018-10-17T00:57:37.634Z,18.00
2018-10-17T01:00:05.868Z,18.00
2018-10-17T01:02:34.226Z,18.00
2018-10-17T01:05:02.823Z,17.90
2018-10-17T01:07:30.943Z,18.00
2018-10-17T01:09:59.106Z,18.00
2018-10-17T01:12:27.273Z,18.00
2018-10-17T01:14:55.440Z,18.00
2018-10-17T01:17:23.658Z,18.00
2018-10-17T01:19:51.832Z,18.00
2018-10-17T01:22:20.022Z,18.00
2018-10-17T01:24:48.214Z,18.00
2018-10-17T01:27:16.410Z,17.80
2018-10-17T01:29:44.569Z,17.90
2018-10-17T01:32:12.752Z,17.90
2018-10-17T01:34:40.938Z,17.90
2018-10-17T01:37:09.215Z,18.00
2018-10-17T01:39:37.310Z,18.00
2018-10-17T01:42:05.558Z,18.00
2018-10-17T01:44:33.720Z,18.00
2018-10-17T01:47:01.905Z,18.00
2018-10-17T01:49:30.106Z,18.10
2018-10-17T01:51:58.505Z,18.00
2018-10-17T01:54:26.662Z,18.00
2018-10-17T01:56:54.830Z,18.00
2018-10-17T01:59:22.998Z,18.00
2018-10-17T02:01:51.155Z,18.00
2018-10-17T02:04:19.814Z,18.00
2018-10-17T02:06:47.996Z,18.00
2018-10-17T02:09:16.421Z,18.00
2018-10-17T02:11:44.615Z,17.90
2018-10-17T02:14:12.807Z,17.90
2018-10-17T02:16:40.962Z,17.90
2018-10-17T02:19:09.188Z,17.90
2018-10-17T02:21:37.311Z,17.90
2018-10-17T02:24:06.282Z,17.80
2018-10-17T02:26:34.459Z,17.80
2018-10-17T02:29:02.715Z,17.80
2018-10-17T02:31:30.825Z,17.80
2018-10-17T02:33:59.003Z,17.80
2018-10-17T02:36:27.413Z,17.80
2018-10-17T02:38:55.590Z,17.80
2018-10-17T02:41:23.745Z,17.80
2018-10-17T02:43:52.117Z,17.80
2018-10-17T02:46:20.325Z,17.80
2018-10-17T02:48:48.781Z,17.80
2018-10-17T02:51:16.947Z,17.80
2018-10-17T02:53:45.178Z,17.80
2018-10-17T02:56:13.341Z,17.80
2018-10-17T02:58:41.495Z,17.70
2018-10-17T03:01:09.754Z,17.70
2018-10-17T03:03:37.864Z,17.60
2018-10-17T03:06:06.018Z,17.60
2018-10-17T03:08:34.184Z,17.50
2018-10-17T03:11:02.441Z,17.50
2018-10-17T03:13:30.587Z,17.50
2018-10-17T03:15:58.755Z,17.60
2018-10-17T03:18:26.941Z,17.60
2018-10-17T03:20:55.142Z,17.70
2018-10-17T03:23:23.314Z,17.70
2018-10-17T03:25:51.464Z,17.70
2018-10-17T03:28:19.651Z,17.60
2018-10-17T03:30:48.094Z,17.60
2018-10-17T03:33:16.264Z,17.60
2018-10-17T03:35:44.488Z,17.60
2018-10-17T03:38:12.666Z,17.60
2018-10-17T03:40:40.813Z,17.70
2018-10-17T03:43:09.081Z,17.70
2018-10-17T03:45:37.193Z,17.70
2018-10-17T03:48:05.413Z,17.70
2018-10-17T03:50:33.553Z,17.70
2018-10-17T03:53:01.727Z,17.70
2018-10-17T03:55:29.940Z,17.60
2018-10-17T03:57:58.219Z,17.70
2018-10-17T04:00:26.390Z,17.60
2018-10-17T04:02:54.556Z,17.60
2018-10-17T04:05:22.995Z,17.70
2018-10-17T04:07:51.126Z,17.70
2018-10-17T04:10:19.299Z,17.70
2018-10-17T04:12:47.471Z,17.70
2018-10-17T04:15:15.673Z,17.70
2018-10-17T04:17:43.834Z,17.70
2018-10-17T04:20:12.046Z,17.70
2018-10-17T04:22:44.532Z,17.70
2018-10-17T04:25:12.841Z,17.70
2018-10-17T04:27:40.795Z,17.70
2018-10-17T04:30:08.941Z,17.70
2018-10-17T04:32:37.238Z,17.70
2018-10-17T04:35:05.766Z,17.70
2018-10-17T04:37:33.867Z,17.70
2018-10-17T04:40:02.008Z,17.70
2018-10-17T04:42:30.163Z,17.70
2018-10-17T04:44:58.328Z,17.70
2018-10-17T04:47:26.729Z,17.70
2018-10-17T04:49:54.863Z,17.70
2018-10-17T04:52:23.242Z,17.70
2018-10-17T04:54:51.404Z,17.70
2018-10-17T04:57:19.567Z,17.70
2018-10-17T04:59:47.766Z,17.70
2018-10-17T05:02:15.966Z,17.70
2018-10-17T05:04:44.172Z,17.60
2018-10-17T05:07:12.366Z,17.50
2018-10-17T05:09:40.684Z,17.50
2018-10-17T05:12:08.836Z,17.50
2018-10-17T05:14:37.009Z,17.40
2018-10-17T05:17:05.412Z,17.50
2018-10-17T05:19:33.534Z,17.40
2018-10-17T05:22:01.962Z,17.40
2018-10-17T05:24:30.117Z,17.40
2018-10-17T05:26:58.312Z,17.50
2018-10-17T05:29:26.497Z,17.50
2018-10-17T05:31:54.967Z,17.60
2018-10-17T05:34:23.106Z,17.60
2018-10-17T05:36:51.628Z,17.60
2018-10-17T05:39:19.783Z,17.60
2018-10-17T05:41:47.994Z,17.50
2018-10-17T05:44:16.237Z,17.50
2018-10-17T05:46:44.428Z,17.60
2018-10-17T05:49:12.692Z,17.50
2018-10-17T05:51:40.812Z,17.60
2018-10-17T05:54:09.015Z,17.70
2018-10-17T05:56:37.142Z,17.60
2018-10-17T05:59:05.404Z,17.60
2018-10-17T06:01:33.581Z,17.60
2018-10-17T06:04:01.728Z,17.60
2018-10-17T06:06:29.893Z,17.60
2018-10-17T06:08:58.511Z,17.50
2018-10-17T06:11:26.699Z,17.50
2018-10-17T06:13:54.951Z,17.50
2018-10-17T06:16:23.374Z,17.50
2018-10-17T06:18:51.587Z,17.50
2018-10-17T06:21:20.289Z,17.50
2018-10-17T06:23:48.451Z,17.50
2018-10-17T06:26:16.646Z,17.60
2018-10-17T06:28:44.815Z,17.50
2018-10-17T06:31:13.091Z,17.50
2018-10-17T06:33:41.218Z,17.60
2018-10-17T06:36:09.429Z,17.50
2018-10-17T06:38:37.611Z,17.50
2018-10-17T06:41:06.322Z,17.50
2018-10-17T06:43:34.600Z,17.50
2018-10-17T06:46:02.675Z,17.50
2018-10-17T06:48:30.870Z,17.50
2018-10-17T06:50:59.127Z,17.60
2018-10-17T06:53:27.275Z,17.60
2018-10-17T06:55:55.490Z,17.60
2018-10-17T06:58:23.639Z,17.70
2018-10-17T07:00:51.844Z,17.70
2018-10-17T07:03:20.013Z,17.80
2018-10-17T07:05:48.206Z,17.80
2018-10-17T07:08:16.616Z,17.80
2018-10-17T07:10:44.844Z,17.70
2018-10-17T07:13:13.052Z,17.80
2018-10-17T07:15:41.400Z,17.80
2018-10-17T07:18:09.435Z,17.70
2018-10-17T07:20:37.610Z,17.70
2018-10-17T07:23:05.844Z,17.80
2018-10-17T07:25:34.011Z,17.80
2018-10-17T07:28:02.170Z,17.80
2018-10-17T07:30:30.380Z,17.90
2018-10-17T07:32:58.554Z,17.90
2018-10-17T07:35:26.720Z,17.90
2018-10-17T07:37:55.154Z,18.00
2018-10-17T07:40:23.362Z,18.00
2018-10-17T07:42:51.550Z,18.00
2018-10-17T07:45:19.751Z,18.10
2018-10-17T07:47:47.903Z,18.10
2018-10-17T07:50:16.105Z,18.20
2018-10-17T07:52:44.295Z,18.20
2018-10-17T07:55:12.771Z,18.30
2018-10-17T07:57:41.014Z,18.30
2018-10-17T08:00:11.351Z,18.40
2018-10-17T08:02:40.059Z,18.40
2018-10-17T08:05:08.295Z,18.40
2018-10-17T08:07:36.498Z,18.30
2018-10-17T08:10:05.984Z,18.30
2018-10-17T08:12:34.175Z,18.30
2018-10-17T08:15:02.410Z,18.10
2018-10-17T08:17:30.566Z,18.20
2018-10-17T08:19:58.771Z,18.40
2018-10-17T08:22:26.944Z,18.60
2018-10-17T08:24:55.190Z,18.60
2018-10-17T08:27:23.411Z,18.60
2018-10-17T08:29:51.593Z,18.70
2018-10-17T08:32:19.774Z,18.70
2018-10-17T08:34:47.970Z,18.80
2018-10-17T08:37:16.583Z,18.70
2018-10-17T08:39:44.820Z,18.70
2018-10-17T08:42:12.987Z,18.70
2018-10-17T08:44:41.205Z,18.70
2018-10-17T08:47:09.491Z,18.60
2018-10-17T08:49:37.667Z,18.60
2018-10-17T08:52:05.850Z,18.60
2018-10-17T08:54:34.114Z,18.70
2018-10-17T08:57:02.578Z,18.70
2018-10-17T08:59:30.787Z,18.80
2018-10-17T09:01:59.062Z,18.90
2018-10-17T09:04:27.152Z,18.90
2018-10-17T09:06:55.361Z,19.00
2018-10-17T09:09:23.823Z,19.00
2018-10-17T09:11:52.058Z,19.00
2018-10-17T09:14:20.183Z,19.00
2018-10-17T09:16:48.418Z,19.00
2018-10-17T09:19:16.594Z,19.00
2018-10-17T09:21:45.009Z,19.10
2018-10-17T09:24:13.031Z,19.00
2018-10-17T09:26:41.108Z,19.10
2018-10-17T09:29:09.352Z,19.10
2018-10-17T09:31:37.509Z,19.20
2018-10-17T09:34:05.848Z,19.20
2018-10-17T09:36:33.994Z,19.30
2018-10-17T09:39:02.146Z,19.10
2018-10-17T09:41:30.299Z,19.10
2018-10-17T09:43:58.459Z,19.20
2018-10-17T09:46:26.612Z,19.20
2018-10-17T09:48:54.784Z,19.30
2018-10-17T09:51:22.988Z,19.40
2018-10-17T09:53:51.214Z,19.50
2018-10-17T09:56:19.363Z,19.50
2018-10-17T09:58:47.519Z,19.50
2018-10-17T10:01:21.210Z,19.60
2018-10-17T10:03:49.627Z,19.70
2018-10-17T10:06:18.148Z,19.60
2018-10-17T10:08:46.487Z,19.70
2018-10-17T10:11:14.689Z,19.80
2018-10-17T10:13:42.866Z,19.80
2018-10-17T10:16:11.222Z,19.80
2018-10-17T10:18:39.257Z,19.90
2018-10-17T10:21:07.407Z,19.80
2018-10-17T10:23:35.674Z,19.80
2018-10-17T10:26:03.802Z,19.80
2018-10-17T10:28:31.987Z,19.80
2018-10-17T10:31:00.130Z,19.90
2018-10-17T10:33:28.263Z,20.00
2018-10-17T10:35:56.466Z,19.90
2018-10-17T10:38:24.637Z,20.00
2018-10-17T10:40:52.829Z,20.10
2018-10-17T10:43:21.018Z,20.10
2018-10-17T10:45:49.239Z,20.10
2018-10-17T10:48:17.501Z,20.20
2018-10-17T10:50:45.787Z,20.20
2018-10-17T10:53:14.006Z,20.30
2018-10-17T10:55:42.160Z,20.30
2018-10-17T10:58:10.429Z,20.30
2018-10-17T11:00:38.514Z,20.40
2018-10-17T11:03:06.719Z,20.50
2018-10-17T11:05:35.041Z,20.60
2018-10-17T11:08:03.108Z,20.70
2018-10-17T11:10:31.255Z,20.60
2018-10-17T11:12:59.508Z,20.70
2018-10-17T11:15:27.741Z,20.90
2018-10-17T11:17:55.942Z,20.90
2018-10-17T11:20:24.384Z,20.90
2018-10-17T11:22:52.586Z,20.90
2018-10-17T11:25:20.743Z,20.70
2018-10-17T11:27:48.927Z,20.80
2018-10-17T11:30:17.108Z,20.80
2018-10-17T11:32:45.346Z,20.70
2018-10-17T11:35:13.587Z,20.80
2018-10-17T11:37:41.717Z,20.90
2018-10-17T11:40:09.904Z,20.90
2018-10-17T11:42:38.054Z,21.10
2018-10-17T11:45:06.649Z,21.50
2018-10-17T11:47:34.961Z,21.50
2018-10-17T11:50:03.210Z,21.10
2018-10-17T11:52:31.763Z,21.00
2018-10-17T11:54:59.972Z,21.10
2018-10-17T11:57:28.172Z,21.30
2018-10-17T11:59:56.362Z,21.50
2018-10-17T12:02:24.514Z,21.70
2018-10-17T12:04:52.897Z,21.80
2018-10-17T12:07:20.967Z,21.80
2018-10-17T12:09:49.099Z,21.40
2018-10-17T12:12:17.323Z,21.20
2018-10-17T12:14:45.471Z,21.30
2018-10-17T12:17:13.651Z,21.80
2018-10-17T12:19:41.920Z,21.70
2018-10-17T12:22:10.074Z,21.60
2018-10-17T12:24:38.268Z,21.90
2018-10-17T12:27:06.699Z,22.00
2018-10-17T12:29:35.046Z,22.10
2018-10-17T12:32:03.202Z,21.80
2018-10-17T12:34:31.375Z,21.70
2018-10-17T12:36:59.571Z,22.20
2018-10-17T12:45:24.156Z,22.10
2018-10-17T12:47:52.450Z,21.90
2018-10-17T12:53:12.682Z,22.20
2018-10-17T12:55:41.979Z,21.80
2018-10-17T12:58:10.645Z,22.00
2018-10-17T13:00:38.931Z,21.80
2018-10-17T13:03:07.302Z,21.80
2018-10-17T13:05:35.599Z,21.90
2018-10-17T13:08:03.933Z,22.40
2018-10-17T13:10:32.417Z,22.60
2018-10-17T13:13:03.091Z,22.40
2018-10-17T13:15:31.309Z,23.10
2018-10-17T13:17:59.636Z,22.30
2018-10-17T13:20:27.826Z,21.90
2018-10-17T13:22:57.647Z,22.10
2018-10-17T13:25:25.848Z,22.80
2018-10-17T13:27:55.241Z,22.60
2018-10-17T13:30:23.961Z,22.50
2018-10-17T13:32:52.214Z,22.90
2018-10-17T13:35:20.639Z,22.80
2018-10-17T13:37:49.562Z,22.40
2018-10-17T13:40:18.087Z,22.20
2018-10-17T13:42:47.668Z,22.30
2018-10-17T13:45:16.017Z,22.20
2018-10-17T13:47:44.659Z,22.10
2018-10-17T13:50:14.243Z,22.00
2018-10-17T13:52:42.608Z,22.00
2018-10-17T13:55:10.977Z,22.10
2018-10-17T13:57:39.159Z,22.10
2018-10-17T14:00:08.499Z,22.00
2018-10-17T14:02:36.796Z,21.90
2018-10-17T14:05:06.220Z,22.00
2018-10-17T14:07:34.557Z,22.10
2018-10-17T14:10:03.268Z,22.10
2018-10-17T14:12:32.875Z,22.10
2018-10-17T14:15:01.347Z,22.20
2018-10-17T14:17:29.895Z,22.30
2018-10-17T14:19:58.140Z,22.10
2018-10-17T14:22:26.409Z,22.00
2018-10-17T14:24:55.951Z,22.20
2018-10-17T14:27:24.284Z,22.30
2018-10-17T14:29:52.636Z,22.40
2018-10-17T14:32:20.901Z,22.40
2018-10-17T14:34:49.130Z,22.40
2018-10-17T14:37:17.539Z,22.40
2018-10-17T14:39:45.890Z,22.40
2018-10-17T14:42:14.255Z,22.30
2018-10-17T14:44:42.776Z,22.10
2018-10-17T14:47:11.251Z,22.20
2018-10-17T14:49:39.544Z,22.10
2018-10-17T14:52:07.797Z,22.10
2018-10-17T14:54:35.954Z,22.00
2018-10-17T14:57:04.812Z,22.10
2018-10-17T14:59:34.489Z,22.10
2018-10-17T15:02:02.768Z,22.00
2018-10-17T15:04:31.010Z,22.00
2018-10-17T15:06:59.271Z,22.00
2018-10-17T15:09:27.501Z,22.00
2018-10-17T15:11:55.906Z,21.90
2018-10-17T15:14:24.093Z,21.90
2018-10-17T15:16:52.374Z,21.90
2018-10-17T15:19:20.611Z,21.90
2018-10-17T15:21:49.022Z,22.00
2018-10-17T15:24:17.318Z,22.00
2018-10-17T15:26:45.393Z,22.00
2018-10-17T15:29:13.609Z,22.00
2018-10-17T15:31:41.812Z,21.90
2018-10-17T15:34:09.939Z,22.00
2018-10-17T15:36:38.147Z,22.00
2018-10-17T15:39:08.162Z,22.00
2018-10-17T15:41:36.502Z,22.00
2018-10-17T15:44:04.935Z,21.90
2018-10-17T15:46:33.210Z,21.90
2018-10-17T15:49:01.450Z,21.90
2018-10-17T15:51:29.780Z,21.90
2018-10-17T15:53:59.005Z,21.90
2018-10-17T15:56:27.239Z,21.90
2018-10-17T15:58:55.547Z,21.90
2018-10-17T16:01:23.852Z,21.80
2018-10-17T16:03:52.200Z,21.90
2018-10-17T16:06:20.372Z,21.80
2018-10-17T16:08:48.552Z,21.80
2018-10-17T16:11:16.841Z,21.70
2018-10-17T16:13:45.100Z,21.80
2018-10-17T16:16:14.200Z,21.80
2018-10-17T16:18:42.414Z,21.80
2018-10-17T16:21:10.620Z,21.70
2018-10-17T16:23:39.120Z,21.70
2018-10-17T16:26:08.155Z,21.70
2018-10-17T16:28:38.175Z,21.70
2018-10-17T16:31:06.468Z,21.70
2018-10-17T16:33:34.643Z,21.70
2018-10-17T16:36:02.961Z,21.60
2018-10-17T16:38:31.988Z,21.60
2018-10-17T16:41:00.609Z,21.60
2018-10-17T16:43:28.774Z,21.50
2018-10-17T16:45:57.297Z,21.60
2018-10-17T16:48:25.751Z,21.60
2018-10-17T16:50:54.215Z,21.50
2018-10-17T16:53:22.390Z,21.50
2018-10-17T16:55:50.671Z,21.50
2018-10-17T16:58:18.990Z,21.50
2018-10-17T17:00:47.336Z,21.50
2018-10-17T17:03:15.627Z,21.50
2018-10-17T17:05:43.901Z,21.40
2018-10-17T17:08:13.276Z,21.40
2018-10-17T17:10:43.000Z,21.40
2018-10-17T17:13:13.462Z,21.40
2018-10-17T17:15:43.567Z,21.30
2018-10-17T17:18:14.195Z,21.30
2018-10-17T17:20:42.374Z,21.40
2018-10-17T17:23:10.647Z,21.30
2018-10-17T17:25:38.926Z,21.30
2018-10-17T17:28:08.686Z,21.30
2018-10-17T17:30:36.899Z,21.30
2018-10-17T17:33:05.211Z,21.30
2018-10-17T17:35:33.628Z,21.30
2018-10-17T17:38:01.841Z,21.40
2018-10-17T17:40:30.127Z,21.40
2018-10-17T17:42:58.396Z,21.30
2018-10-17T17:45:26.922Z,21.40
2018-10-17T17:47:55.173Z,21.40
2018-10-17T17:50:23.368Z,21.40
2018-10-17T17:52:52.534Z,21.30
2018-10-17T17:55:20.808Z,21.30
2018-10-17T17:57:49.050Z,21.30
2018-10-17T18:00:17.236Z,21.30
2018-10-17T18:02:45.464Z,21.40
2018-10-17T18:05:13.662Z,21.30
2018-10-17T18:07:41.899Z,21.30
2018-10-17T18:10:10.203Z,21.30
2018-10-17T18:12:38.531Z,21.30
2018-10-17T18:15:06.893Z,21.30
2018-10-17T18:17:35.065Z,21.30
2018-10-17T18:20:03.221Z,21.30
2018-10-17T18:22:31.537Z,21.30
2018-10-17T18:24:59.642Z,21.30
2018-10-17T18:27:27.907Z,21.30
2018-10-17T18:29:57.715Z,21.10
2018-10-17T18:32:26.913Z,21.00
2018-10-17T18:35:02.375Z,21.00
2018-10-17T18:37:30.577Z,21.10
2018-10-17T18:40:02.202Z,21.10
2018-10-17T18:42:41.981Z,21.10
2018-10-17T18:45:32.529Z,20.90
2018-10-17T18:48:10.643Z,21.10
2018-10-17T18:50:38.814Z,21.20
2018-10-17T18:53:06.986Z,21.10
2018-10-17T18:55:35.171Z,21.00
2018-10-17T18:58:03.401Z,20.90
2018-10-17T19:00:33.831Z,20.90
2018-10-17T19:03:02.083Z,21.00
2018-10-17T19:05:30.215Z,21.10
2018-10-17T19:07:58.422Z,21.10
2018-10-17T19:10:26.556Z,21.10
2018-10-17T19:12:54.754Z,21.00
2018-10-17T19:15:22.930Z,21.20
2018-10-17T19:17:51.162Z,21.20
2018-10-17T19:20:20.305Z,21.00
2018-10-17T19:22:49.936Z,21.10
2018-10-17T19:25:18.126Z,21.10
2018-10-17T19:27:46.325Z,21.00
2018-10-17T19:30:14.565Z,20.90
2018-10-17T19:32:42.795Z,20.90
2018-10-17T19:35:11.034Z,20.80
2018-10-17T19:37:39.190Z,20.90
2018-10-17T19:40:07.854Z,20.90
2018-10-17T19:42:36.136Z,20.90
2018-10-17T19:45:04.711Z,20.90
2018-10-17T19:47:32.924Z,20.90
2018-10-17T19:50:01.131Z,21.00
2018-10-17T19:52:29.440Z,21.00
2018-10-17T19:54:57.597Z,21.10
2018-10-17T19:57:25.737Z,20.90
2018-10-17T19:59:54.059Z,21.10
2018-10-17T20:02:22.263Z,21.10
2018-10-17T20:04:50.463Z,21.10
2018-10-17T20:07:18.703Z,21.10
2018-10-17T20:09:46.990Z,21.20
2018-10-17T20:12:15.175Z,21.30
2018-10-17T20:14:43.553Z,21.20
2018-10-17T20:17:11.743Z,21.10
2018-10-17T20:19:40.311Z,21.00
2018-10-17T20:22:09.923Z,21.10
2018-10-17T20:24:38.225Z,20.90
2018-10-17T20:27:07.033Z,20.90
2018-10-17T20:29:35.231Z,20.90
2018-10-17T20:32:03.580Z,21.00
2018-10-17T20:34:31.885Z,21.10
2018-10-17T20:37:00.182Z,21.10
2018-10-17T20:39:28.462Z,21.00
2018-10-17T20:41:56.766Z,21.00
2018-10-17T20:44:25.335Z,21.20
2018-10-17T20:46:53.590Z,20.90
2018-10-17T20:49:21.797Z,21.00
2018-10-17T20:51:49.998Z,21.00
2018-10-17T20:54:18.150Z,20.80
2018-10-17T20:56:46.478Z,21.00
2018-10-17T20:59:14.712Z,21.00
2018-10-17T21:01:43.012Z,20.90
2018-10-17T21:04:11.200Z,20.90
2018-10-17T21:06:39.739Z,20.80
2018-10-17T21:09:10.142Z,20.80
2018-10-17T21:11:38.535Z,20.90
2018-10-17T21:14:06.804Z,20.70
2018-10-17T21:16:34.998Z,20.80
2018-10-17T21:19:03.174Z,20.60
2018-10-17T21:21:31.383Z,20.50
2018-10-17T21:23:59.636Z,20.70
2018-10-17T21:29:02.641Z,20.20
2018-10-17T21:31:31.542Z,20.00
2018-10-17T21:33:59.715Z,19.90
2018-10-17T21:36:28.016Z,20.20
2018-10-17T21:41:30.851Z,20.30
2018-10-17T21:43:59.060Z,20.30
2018-10-17T21:46:27.334Z,20.30
2018-10-17T21:48:55.682Z,20.20
2018-10-17T21:51:24.050Z,20.10
2018-10-17T21:53:52.197Z,20.00
2018-10-17T21:56:20.378Z,20.10
2018-10-17T21:58:48.543Z,19.90
2018-10-17T22:01:16.724Z,19.70
2018-10-17T22:03:44.897Z,19.60
2018-10-17T22:06:13.093Z,19.80
2018-10-17T22:08:41.382Z,19.80
2018-10-17T22:11:09.568Z,19.90
2018-10-17T22:13:37.782Z,20.20
2018-10-17T22:16:05.979Z,20.40
2018-10-17T22:18:34.192Z,20.20
2018-10-17T22:21:02.493Z,20.40
2018-10-17T22:23:30.822Z,20.60
2018-10-17T22:25:59.031Z,20.60
2018-10-17T22:28:27.190Z,20.50
2018-10-17T22:30:55.527Z,20.60
2018-10-17T22:33:23.734Z,20.60
2018-10-17T22:35:51.921Z,20.70
2018-10-17T22:38:20.084Z,20.70
2018-10-17T22:40:48.306Z,20.50
2018-10-17T22:43:16.448Z,20.40
2018-10-17T22:45:44.614Z,20.60
2018-10-17T22:48:12.827Z,20.80
2018-10-17T22:50:41.002Z,21.00
2018-10-17T22:53:09.182Z,20.80
2018-10-17T22:55:37.659Z,20.70
2018-10-17T22:58:05.911Z,20.30
2018-10-17T23:00:34.074Z,20.20
2018-10-17T23:03:02.254Z,20.10
2018-10-17T23:05:30.524Z,19.90
2018-10-17T23:07:58.743Z,19.90
2018-10-17T23:10:26.978Z,19.90
2018-10-17T23:12:55.118Z,19.80
2018-10-17T23:15:23.282Z,19.70
2018-10-17T23:17:51.460Z,19.70
2018-10-17T23:20:19.620Z,19.70
2018-10-17T23:22:47.774Z,19.60
2018-10-17T23:25:15.924Z,19.60
2018-10-17T23:27:44.077Z,19.60
2018-10-17T23:30:12.270Z,19.50
2018-10-17T23:32:40.589Z,19.50
2018-10-17T23:35:08.853Z,19.50
2018-10-17T23:37:37.056Z,19.50
2018-10-17T23:40:06.039Z,19.70
2018-10-17T23:42:34.285Z,19.90
2018-10-17T23:45:02.432Z,19.80
2018-10-17T23:47:30.614Z,19.70
2018-10-17T23:49:58.872Z,19.70
2018-10-17T23:52:27.074Z,19.60
2018-10-17T23:54:55.254Z,19.60
2018-10-17T23:57:23.414Z,19.70
2018-10-17T23:59:51.613Z,20.00
