createdAt,value
2019-05-17T00:00:07.480Z,111.90
2019-05-17T00:02:37.370Z,125.53
2019-05-17T00:05:08.156Z,105.00
2019-05-17T00:07:37.153Z,118.73
2019-05-17T00:10:06.862Z,107.35
2019-05-17T00:12:36.837Z,130.57
2019-05-17T00:15:07.107Z,127.97
2019-05-17T00:17:37.602Z,120.67
2019-05-17T00:20:07.825Z,130.80
2019-05-17T00:22:36.697Z,131.67
2019-05-17T00:25:07.502Z,133.97
2019-05-17T00:27:36.849Z,112.30
2019-05-17T00:30:10.011Z,119.00
2019-05-17T00:32:39.375Z,119.40
2019-05-17T00:35:08.155Z,102.43
2019-05-17T00:37:37.387Z,108.40
2019-05-17T00:40:07.586Z,97.93
2019-05-17T00:42:37.248Z,88.80
2019-05-17T00:45:10.813Z,109.87
2019-05-17T00:47:39.245Z,108.30
2019-05-17T00:50:08.300Z,96.50
2019-05-17T00:52:37.112Z,110.30
2019-05-17T00:55:09.017Z,129.73
2019-05-17T00:57:37.500Z,113.73
2019-05-17T01:00:08.540Z,76.93
2019-05-17T01:02:37.119Z,96.43
2019-05-17T01:05:07.543Z,85.87
2019-05-17T01:07:37.767Z,77.83
2019-05-17T01:10:09.672Z,92.60
2019-05-17T01:12:38.250Z,93.67
2019-05-17T01:15:11.279Z,85.73
2019-05-17T01:17:39.740Z,97.27
2019-05-17T01:20:09.113Z,104.50
2019-05-17T01:22:37.603Z,112.70
2019-05-17T01:25:09.909Z,95.47
2019-05-17T01:27:39.570Z,100.65
2019-05-17T01:30:09.628Z,72.50
2019-05-17T01:32:38.046Z,94.10
2019-05-17T01:35:07.430Z,82.83
2019-05-17T01:37:36.935Z,75.23
2019-05-17T01:40:07.514Z,64.97
2019-05-17T01:42:37.406Z,76.70
2019-05-17T01:45:07.570Z,97.37
2019-05-17T01:47:36.827Z,55.13
2019-05-17T01:50:07.927Z,50.53
2019-05-17T01:52:37.111Z,60.63
2019-05-17T01:55:07.533Z,65.33
2019-05-17T01:57:37.112Z,63.47
2019-05-17T02:00:08.666Z,42.80
2019-05-17T02:02:38.733Z,40.27
2019-05-17T02:05:08.773Z,35.93
2019-05-17T02:07:37.395Z,41.30
2019-05-17T02:10:09.240Z,38.90
2019-05-17T02:12:37.631Z,34.60
2019-05-17T02:15:11.791Z,35.20
2019-05-17T02:17:40.221Z,32.80
2019-05-17T02:20:09.670Z,31.03
2019-05-17T02:22:38.068Z,36.70
2019-05-17T02:25:13.316Z,31.73
2019-05-17T02:27:44.703Z,30.50
2019-05-17T02:30:14.505Z,30.50
2019-05-17T02:32:43.729Z,34.33
2019-05-17T02:35:14.447Z,39.37
2019-05-17T02:37:43.644Z,35.47
2019-05-17T02:40:14.432Z,37.50
2019-05-17T02:42:43.570Z,42.27
2019-05-17T02:45:14.042Z,46.67
2019-05-17T02:47:43.747Z,39.20
2019-05-17T02:50:14.093Z,39.57
2019-05-17T02:52:43.736Z,44.30
2019-05-17T02:55:13.421Z,41.20
2019-05-17T02:57:43.232Z,39.20
2019-05-17T03:00:13.417Z,43.17
2019-05-17T03:02:43.432Z,42.27
2019-05-17T03:05:13.772Z,43.70
2019-05-17T03:07:43.772Z,47.40
2019-05-17T03:10:22.851Z,41.70
2019-05-17T03:12:44.494Z,40.57
2019-05-17T03:15:13.318Z,48.97
2019-05-17T03:17:43.430Z,45.97
2019-05-17T03:20:13.303Z,41.67
2019-05-17T03:22:44.113Z,50.13
2019-05-17T03:25:14.202Z,44.35
2019-05-17T03:27:43.239Z,61.27
2019-05-17T03:30:17.486Z,54.03
2019-05-17T03:32:47.908Z,40.97
2019-05-17T03:35:16.837Z,55.90
2019-05-17T03:37:44.086Z,50.93
2019-05-17T03:40:27.591Z,49.77
2019-05-17T03:42:43.307Z,55.23
2019-05-17T03:45:13.768Z,50.40
2019-05-17T03:47:44.365Z,53.77
2019-05-17T03:50:13.611Z,63.63
2019-05-17T03:52:44.416Z,55.50
2019-05-17T03:55:13.315Z,50.00
2019-05-17T03:57:44.294Z,62.63
2019-05-17T04:00:13.601Z,66.75
2019-05-17T04:02:44.488Z,62.77
2019-05-17T04:05:13.048Z,60.63
2019-05-17T04:07:43.384Z,54.03
2019-05-17T04:10:15.036Z,59.43
2019-05-17T04:12:44.206Z,54.33
2019-05-17T04:15:13.963Z,54.00
2019-05-17T04:17:43.968Z,55.97
2019-05-17T04:20:14.355Z,42.37
2019-05-17T04:22:44.136Z,47.50
2019-05-17T04:25:14.125Z,60.07
2019-05-17T04:27:43.968Z,48.28
2019-05-17T04:30:12.923Z,64.03
2019-05-17T04:32:44.326Z,56.90
2019-05-17T04:35:13.127Z,56.50
2019-05-17T04:37:44.666Z,46.37
2019-05-17T04:40:14.276Z,58.93
2019-05-17T04:42:43.884Z,50.57
2019-05-17T04:45:12.941Z,58.23
2019-05-17T04:47:44.157Z,44.40
2019-05-17T04:50:13.889Z,50.80
2019-05-17T04:52:43.471Z,40.97
2019-05-17T04:55:13.858Z,45.00
2019-05-17T04:57:43.895Z,44.73
2019-05-17T05:00:13.355Z,51.77
2019-05-17T05:02:43.607Z,41.33
2019-05-17T05:05:14.555Z,41.00
2019-05-17T05:07:43.830Z,41.40
2019-05-17T05:10:13.778Z,38.50
2019-05-17T05:12:43.618Z,40.17
2019-05-17T05:15:12.738Z,41.37
2019-05-17T05:17:42.637Z,40.47
2019-05-17T05:20:13.182Z,38.53
2019-05-17T05:22:42.668Z,36.70
2019-05-17T05:25:12.534Z,36.60
2019-05-17T05:27:42.707Z,38.17
2019-05-17T05:30:12.140Z,44.17
2019-05-17T05:32:42.601Z,35.45
2019-05-17T05:35:12.540Z,35.00
2019-05-17T05:37:42.428Z,38.15
2019-05-17T05:40:12.712Z,38.05
2019-05-17T05:42:42.539Z,35.13
2019-05-17T05:45:12.319Z,35.00
2019-05-17T05:47:42.960Z,34.55
2019-05-17T05:50:13.532Z,32.47
2019-05-17T05:52:42.644Z,29.30
2019-05-17T05:55:12.670Z,32.70
2019-05-17T05:57:42.267Z,36.20
2019-05-17T06:00:14.016Z,37.15
2019-05-17T06:02:42.483Z,32.00
2019-05-17T06:05:16.516Z,35.52
2019-05-17T06:07:45.612Z,27.67
2019-05-17T06:10:14.670Z,35.93
2019-05-17T06:12:43.715Z,29.17
2019-05-17T06:15:12.970Z,28.07
2019-05-17T06:17:43.078Z,29.60
2019-05-17T06:20:12.296Z,28.20
2019-05-17T06:22:42.755Z,29.40
2019-05-17T06:25:15.034Z,32.00
2019-05-17T06:27:42.046Z,30.50
2019-05-17T06:30:12.998Z,23.27
2019-05-17T06:32:43.203Z,24.10
2019-05-17T06:35:12.915Z,27.60
2019-05-17T06:37:42.584Z,25.57
2019-05-17T06:40:13.324Z,27.90
2019-05-17T06:42:45.208Z,27.27
2019-05-17T06:45:12.867Z,28.10
2019-05-17T06:47:42.709Z,27.73
2019-05-17T06:50:14.375Z,23.57
2019-05-17T06:52:44.063Z,25.53
2019-05-17T06:55:12.947Z,22.50
2019-05-17T06:57:43.235Z,22.02
2019-05-17T07:00:19.744Z,21.55
2019-05-17T07:02:44.103Z,20.10
2019-05-17T07:05:14.832Z,22.63
2019-05-17T07:07:43.274Z,21.40
2019-05-17T07:10:12.838Z,19.80
2019-05-17T07:12:54.914Z,20.80
2019-05-17T07:15:12.354Z,17.97
2019-05-17T07:17:40.795Z,19.93
2019-05-17T07:20:10.668Z,17.97
2019-05-17T07:22:40.698Z,19.60
2019-05-17T07:25:10.857Z,17.30
2019-05-17T07:27:45.435Z,18.17
2019-05-17T07:30:11.452Z,27.03
2019-05-17T07:32:40.802Z,18.93
2019-05-17T07:35:11.224Z,18.43
2019-05-17T07:37:39.901Z,16.20
2019-05-17T07:40:10.810Z,18.87
2019-05-17T07:42:39.706Z,15.67
2019-05-17T07:45:10.135Z,16.60
2019-05-17T07:47:40.542Z,16.77
2019-05-17T07:50:11.374Z,15.57
2019-05-17T07:52:40.161Z,15.00
2019-05-17T07:55:10.918Z,17.40
2019-05-17T07:57:41.034Z,14.53
2019-05-17T08:00:10.507Z,16.77
2019-05-17T08:02:40.219Z,15.67
2019-05-17T08:05:10.446Z,11.57
2019-05-17T08:07:40.236Z,12.00
2019-05-17T08:10:10.963Z,13.53
2019-05-17T08:12:40.513Z,13.17
2019-05-17T08:15:10.704Z,10.77
2019-05-17T08:17:39.735Z,13.18
2019-05-17T08:20:10.646Z,10.43
2019-05-17T08:22:39.906Z,10.13
2019-05-17T08:25:10.162Z,9.60
2019-05-17T08:27:40.646Z,13.27
2019-05-17T08:30:10.528Z,10.60
2019-05-17T08:32:40.070Z,10.20
2019-05-17T08:35:11.173Z,8.60
2019-05-17T08:37:42.401Z,8.27
2019-05-17T08:40:10.718Z,9.83
2019-05-17T08:42:40.705Z,10.60
2019-05-17T08:45:09.925Z,7.80
2019-05-17T08:47:39.625Z,7.90
2019-05-17T08:50:11.340Z,7.80
2019-05-17T08:52:40.344Z,8.23
2019-05-17T08:55:09.817Z,7.43
2019-05-17T08:57:39.940Z,9.97
2019-05-17T09:00:10.739Z,8.43
2019-05-17T09:02:40.771Z,7.90
2019-05-17T09:05:10.110Z,8.13
2019-05-17T09:07:40.177Z,6.27
2019-05-17T09:10:10.188Z,6.40
2019-05-17T09:12:41.072Z,7.10
2019-05-17T09:15:10.075Z,7.03
2019-05-17T09:17:39.653Z,4.27
2019-05-17T09:20:10.837Z,5.13
2019-05-17T09:22:39.929Z,3.63
2019-05-17T09:25:13.502Z,4.83
2019-05-17T09:27:39.803Z,3.23
2019-05-17T09:30:09.739Z,2.40
2019-05-17T09:32:40.355Z,2.60
2019-05-17T09:35:10.073Z,2.70
2019-05-17T09:37:41.531Z,3.73
2019-05-17T09:40:09.596Z,3.40
2019-05-17T09:42:40.826Z,2.10
2019-05-17T09:45:09.805Z,3.63
2019-05-17T09:47:39.717Z,2.33
2019-05-17T09:50:10.001Z,2.53
2019-05-17T09:52:40.689Z,3.83
2019-05-17T09:55:10.073Z,3.00
2019-05-17T09:57:40.935Z,2.60
2019-05-17T10:00:10.806Z,1.67
2019-05-17T10:02:40.364Z,2.67
2019-05-17T10:05:10.553Z,3.00
2019-05-17T10:07:40.384Z,2.67
2019-05-17T10:10:10.389Z,3.43
2019-05-17T10:12:40.436Z,2.80
2019-05-17T10:15:10.022Z,3.20
2019-05-17T10:17:38.821Z,3.73
2019-05-17T10:20:10.781Z,3.23
2019-05-17T10:22:40.112Z,3.97
2019-05-17T10:25:09.624Z,3.33
2019-05-17T10:27:40.401Z,4.53
2019-05-17T10:30:10.264Z,3.80
2019-05-17T10:32:40.945Z,3.20
2019-05-17T10:35:09.746Z,3.90
2019-05-17T10:37:40.805Z,4.17
2019-05-17T10:40:10.218Z,4.37
2019-05-17T10:42:39.629Z,3.73
2019-05-17T10:45:11.011Z,6.77
2019-05-17T10:47:39.956Z,5.27
2019-05-17T10:50:10.898Z,4.70
2019-05-17T10:52:41.054Z,4.93
2019-05-17T10:55:10.446Z,5.07
2019-05-17T10:57:39.325Z,5.83
2019-05-17T11:00:10.041Z,5.40
2019-05-17T11:02:38.829Z,5.00
2019-05-17T11:05:07.587Z,6.87
2019-05-17T11:07:36.005Z,5.10
2019-05-17T11:10:06.266Z,6.47
2019-05-17T11:12:34.739Z,5.03
2019-05-17T11:15:11.097Z,5.97
2019-05-17T11:17:34.469Z,5.60
2019-05-17T11:20:03.307Z,6.70
2019-05-17T11:22:31.708Z,8.37
2019-05-17T11:25:00.122Z,6.50
2019-05-17T11:27:28.583Z,9.13
2019-05-17T11:29:56.932Z,9.03
2019-05-17T11:32:25.360Z,9.33
2019-05-17T11:34:53.826Z,9.27
2019-05-17T11:37:23.055Z,8.17
2019-05-17T11:39:51.544Z,10.57
2019-05-17T11:42:19.953Z,11.77
2019-05-17T11:44:48.433Z,8.58
2019-05-17T11:47:16.857Z,7.83
2019-05-17T11:49:45.247Z,8.40
2019-05-17T11:52:14.479Z,9.27
2019-05-17T11:54:42.998Z,10.20
2019-05-17T11:57:12.374Z,11.10
2019-05-17T11:59:40.970Z,10.20
2019-05-17T12:02:09.377Z,8.80
2019-05-17T12:04:37.785Z,9.30
2019-05-17T12:07:06.233Z,9.93
2019-05-17T12:09:37.688Z,13.60
2019-05-17T12:12:04.839Z,11.83
2019-05-17T12:14:33.435Z,11.60
2019-05-17T12:17:01.842Z,10.37
2019-05-17T12:19:30.270Z,11.28
2019-05-17T12:21:58.680Z,11.20
2019-05-17T12:24:27.071Z,10.60
2019-05-17T12:26:55.540Z,11.23
2019-05-17T12:29:23.994Z,14.47
2019-05-17T12:31:52.390Z,10.23
2019-05-17T12:34:20.802Z,12.65
2019-05-17T12:36:49.225Z,12.33
2019-05-17T12:39:17.635Z,11.30
2019-05-17T12:41:46.094Z,12.57
2019-05-17T12:44:14.555Z,12.50
2019-05-17T12:46:44.547Z,12.00
2019-05-17T12:49:13.389Z,13.17
2019-05-17T12:51:42.567Z,12.87
2019-05-17T12:54:10.958Z,7.90
2019-05-17T12:56:39.368Z,11.40
2019-05-17T12:59:07.836Z,13.80
2019-05-17T13:01:36.248Z,11.17
2019-05-17T13:04:04.808Z,10.43
2019-05-17T13:06:33.244Z,10.37
2019-05-17T13:09:01.867Z,13.57
2019-05-17T13:11:30.342Z,8.73
2019-05-17T13:13:58.792Z,12.47
2019-05-17T13:16:27.321Z,14.33
2019-05-17T13:18:55.723Z,8.53
2019-05-17T13:21:24.121Z,10.25
2019-05-17T13:23:52.554Z,10.50
2019-05-17T13:26:20.982Z,11.83
2019-05-17T13:28:49.395Z,10.07
2019-05-17T13:31:17.813Z,10.67
2019-05-17T13:33:46.243Z,10.27
2019-05-17T13:36:15.037Z,9.80
2019-05-17T13:38:43.525Z,10.40
2019-05-17T13:41:12.031Z,9.63
2019-05-17T13:43:40.505Z,12.37
2019-05-17T13:46:09.369Z,11.43
2019-05-17T13:48:38.940Z,10.80
2019-05-17T13:51:08.111Z,10.90
2019-05-17T13:53:36.824Z,12.63
2019-05-17T13:56:06.731Z,13.77
2019-05-17T13:58:35.323Z,11.07
2019-05-17T14:01:03.740Z,13.33
2019-05-17T14:03:32.190Z,10.50
2019-05-17T14:06:00.683Z,13.40
2019-05-17T14:08:29.108Z,13.97
2019-05-17T14:10:57.619Z,10.43
2019-05-17T14:13:26.138Z,12.83
2019-05-17T14:15:55.565Z,13.03
2019-05-17T14:18:24.274Z,12.40
2019-05-17T14:20:52.825Z,10.90
2019-05-17T14:23:22.646Z,13.33
2019-05-17T14:25:51.141Z,13.00
2019-05-17T14:28:19.735Z,12.65
2019-05-17T14:30:48.615Z,17.87
2019-05-17T14:33:17.374Z,12.73
2019-05-17T14:35:45.893Z,15.13
2019-05-17T14:38:14.458Z,16.33
2019-05-17T14:41:05.739Z,16.87
2019-05-17T14:43:14.129Z,17.27
2019-05-17T14:45:43.931Z,16.73
2019-05-17T14:48:13.318Z,14.05
2019-05-17T14:50:42.958Z,15.33
2019-05-17T14:53:11.466Z,16.27
2019-05-17T14:55:39.880Z,15.80
2019-05-17T14:58:08.470Z,15.23
2019-05-17T15:00:38.144Z,13.53
2019-05-17T15:03:07.679Z,14.50
2019-05-17T15:05:36.553Z,11.57
2019-05-17T15:08:04.991Z,11.03
2019-05-17T15:10:33.439Z,10.50
2019-05-17T15:13:04.519Z,10.97
2019-05-17T15:15:33.097Z,11.50
2019-05-17T15:18:01.530Z,8.25
2019-05-17T15:20:30.108Z,9.43
2019-05-17T15:22:58.785Z,10.57
2019-05-17T15:25:27.203Z,9.73
2019-05-17T15:27:55.637Z,8.30
2019-05-17T15:30:24.253Z,11.53
2019-05-17T15:32:52.873Z,10.90
2019-05-17T15:35:21.448Z,21.43
2019-05-17T15:37:50.551Z,12.40
2019-05-17T15:40:19.108Z,13.17
2019-05-17T15:42:47.709Z,12.33
2019-05-17T15:45:16.629Z,14.67
2019-05-17T15:47:46.356Z,11.13
2019-05-17T15:50:15.293Z,13.77
2019-05-17T15:52:44.005Z,12.20
2019-05-17T15:55:12.744Z,12.97
2019-05-17T15:57:41.913Z,12.33
2019-05-17T16:00:11.327Z,11.40
2019-05-17T16:02:40.118Z,11.63
2019-05-17T16:05:09.139Z,13.30
2019-05-17T16:07:37.921Z,11.77
2019-05-17T16:10:10.423Z,9.90
2019-05-17T16:12:38.999Z,12.47
2019-05-17T16:15:09.191Z,8.90
2019-05-17T16:17:38.430Z,8.47
2019-05-17T16:20:07.715Z,9.70
2019-05-17T16:22:36.541Z,10.13
2019-05-17T16:25:06.569Z,7.80
2019-05-17T16:27:35.620Z,8.10
2019-05-17T16:30:05.759Z,7.53
2019-05-17T16:32:34.275Z,11.40
2019-05-17T16:35:02.894Z,7.50
2019-05-17T16:37:31.711Z,7.10
2019-05-17T16:40:01.041Z,7.75
2019-05-17T16:42:30.044Z,7.90
2019-05-17T16:44:58.805Z,8.00
2019-05-17T16:47:27.297Z,7.10
2019-05-17T16:49:56.487Z,6.60
2019-05-17T16:52:25.265Z,5.62
2019-05-17T16:54:53.832Z,5.60
2019-05-17T16:57:22.838Z,7.90
2019-05-17T16:59:51.761Z,5.17
2019-05-17T17:02:20.361Z,6.00
2019-05-17T17:04:48.972Z,5.13
2019-05-17T17:07:17.944Z,7.13
2019-05-17T17:09:46.735Z,6.33
2019-05-17T17:12:15.286Z,4.87
2019-05-17T17:14:43.707Z,6.73
2019-05-17T17:17:13.258Z,5.87
2019-05-17T17:19:42.039Z,5.63
2019-05-17T17:22:10.553Z,6.07
2019-05-17T17:24:38.955Z,5.63
2019-05-17T17:27:07.366Z,6.40
2019-05-17T17:29:35.803Z,7.53
2019-05-17T17:32:04.199Z,8.30
2019-05-17T17:34:32.629Z,7.03
2019-05-17T17:37:01.025Z,6.30
2019-05-17T17:39:29.434Z,5.57
2019-05-17T17:41:57.851Z,5.97
2019-05-17T17:44:26.297Z,6.10
2019-05-17T17:46:54.712Z,6.60
2019-05-17T17:49:23.124Z,6.23
2019-05-17T17:51:51.549Z,9.20
2019-05-17T17:54:20.006Z,6.90
2019-05-17T17:56:48.502Z,7.63
2019-05-17T17:59:17.049Z,5.97
2019-05-17T18:01:45.485Z,5.07
2019-05-17T18:04:13.959Z,7.20
2019-05-17T18:06:42.380Z,6.07
2019-05-17T18:09:10.787Z,5.63
2019-05-17T18:11:39.215Z,5.80
2019-05-17T18:14:13.225Z,6.53
2019-05-17T18:16:37.757Z,5.37
2019-05-17T18:19:06.285Z,5.53
2019-05-17T18:21:34.772Z,5.78
2019-05-17T18:24:03.203Z,9.67
2019-05-17T18:26:31.632Z,7.35
2019-05-17T18:29:00.041Z,5.62
2019-05-17T18:31:28.452Z,5.40
2019-05-17T18:33:56.894Z,5.17
2019-05-17T18:36:25.315Z,8.13
2019-05-17T18:38:55.146Z,6.45
2019-05-17T18:41:23.562Z,6.07
2019-05-17T18:43:51.972Z,4.40
2019-05-17T18:46:20.831Z,4.83
2019-05-17T18:48:49.315Z,6.93
2019-05-17T18:51:17.708Z,6.50
2019-05-17T18:53:46.340Z,5.93
2019-05-17T18:56:14.766Z,5.30
2019-05-17T18:58:43.175Z,5.07
2019-05-17T19:01:11.860Z,5.30
2019-05-17T19:03:40.324Z,6.83
2019-05-17T19:06:08.740Z,6.20
2019-05-17T19:08:37.149Z,6.77
2019-05-17T19:11:06.009Z,6.00
2019-05-17T19:13:34.502Z,7.87
2019-05-17T19:16:02.985Z,9.03
2019-05-17T19:18:31.488Z,6.72
2019-05-17T19:20:59.906Z,10.70
2019-05-17T19:23:28.325Z,6.90
2019-05-17T19:25:56.738Z,5.97
2019-05-17T19:28:25.133Z,7.93
2019-05-17T19:30:53.564Z,6.90
2019-05-17T19:33:22.717Z,7.47
2019-05-17T19:35:52.581Z,9.50
2019-05-17T19:38:21.140Z,11.13
2019-05-17T19:40:51.004Z,9.40
2019-05-17T19:43:20.030Z,8.20
2019-05-17T19:45:48.461Z,7.70
2019-05-17T19:48:19.802Z,8.95
2019-05-17T19:50:48.067Z,7.50
2019-05-17T19:53:16.490Z,9.30
2019-05-17T19:55:44.920Z,9.67
2019-05-17T19:58:13.463Z,10.87
2019-05-17T20:00:41.912Z,12.17
2019-05-17T20:03:10.355Z,8.10
2019-05-17T20:05:38.760Z,10.27
2019-05-17T20:08:07.216Z,13.00
2019-05-17T20:10:35.634Z,7.93
2019-05-17T20:13:04.106Z,7.57
2019-05-17T20:15:34.881Z,10.23
2019-05-17T20:18:02.810Z,7.83
2019-05-17T20:20:31.192Z,7.95
2019-05-17T20:22:59.625Z,9.63
2019-05-17T20:25:28.038Z,10.63
2019-05-17T20:27:56.488Z,10.03
2019-05-17T20:30:24.880Z,9.87
2019-05-17T20:32:53.312Z,8.23
2019-05-17T20:35:21.733Z,7.53
2019-05-17T20:37:50.137Z,9.03
2019-05-17T20:40:18.907Z,7.07
2019-05-17T20:42:48.286Z,9.98
2019-05-17T20:45:30.609Z,10.60
2019-05-17T20:47:47.328Z,7.37
2019-05-17T20:50:15.984Z,7.77
2019-05-17T20:52:44.409Z,9.90
2019-05-17T20:55:13.176Z,9.63
2019-05-17T20:57:41.607Z,13.67
2019-05-17T21:00:11.034Z,11.20
2019-05-17T21:02:39.431Z,9.37
2019-05-17T21:05:08.600Z,12.20
2019-05-17T21:07:37.009Z,9.47
2019-05-17T21:10:06.667Z,7.70
2019-05-17T21:12:35.113Z,9.98
2019-05-17T21:15:04.771Z,8.50
2019-05-17T21:17:33.183Z,9.67
2019-05-17T21:20:01.597Z,9.20
2019-05-17T21:22:30.046Z,8.60
2019-05-17T21:24:58.479Z,11.60
2019-05-17T21:27:26.925Z,11.90
2019-05-17T21:29:55.378Z,10.90
2019-05-17T21:32:23.809Z,10.27
2019-05-17T21:34:52.225Z,9.97
2019-05-17T21:37:20.652Z,9.53
2019-05-17T21:39:49.052Z,10.53
2019-05-17T21:42:17.494Z,9.30
2019-05-17T21:44:45.896Z,9.10
2019-05-17T21:47:14.322Z,7.80
2019-05-17T21:49:42.829Z,9.53
2019-05-17T21:52:11.232Z,9.27
2019-05-17T21:54:39.694Z,10.20
2019-05-17T21:57:08.143Z,7.30
2019-05-17T21:59:36.564Z,8.63
2019-05-17T22:02:05.329Z,9.30
2019-05-17T22:04:33.831Z,8.68
2019-05-17T22:07:02.270Z,7.97
2019-05-17T22:09:30.733Z,9.28
2019-05-17T22:12:00.858Z,9.40
2019-05-17T22:14:29.300Z,8.50
2019-05-17T22:16:57.679Z,7.87
2019-05-17T22:19:26.099Z,10.20
2019-05-17T22:21:54.497Z,7.80
2019-05-17T22:24:22.911Z,6.83
2019-05-17T22:26:51.346Z,7.47
2019-05-17T22:29:19.796Z,7.70
2019-05-17T22:31:49.161Z,7.87
2019-05-17T22:34:17.559Z,7.00
2019-05-17T22:36:45.990Z,7.90
2019-05-17T22:39:14.393Z,7.27
2019-05-17T22:41:42.813Z,9.00
2019-05-17T22:44:11.240Z,6.73
2019-05-17T22:46:39.659Z,7.77
2019-05-17T22:49:08.111Z,7.47
2019-05-17T22:51:36.547Z,10.13
2019-05-17T22:54:05.074Z,7.63
2019-05-17T22:56:33.503Z,7.67
2019-05-17T22:59:01.904Z,7.27
2019-05-17T23:01:30.324Z,6.40
2019-05-17T23:03:58.752Z,7.30
2019-05-17T23:06:27.179Z,8.45
2019-05-17T23:08:55.682Z,6.62
2019-05-17T23:11:24.554Z,6.03
2019-05-17T23:13:52.979Z,8.00
2019-05-17T23:16:21.379Z,6.33
2019-05-17T23:19:08.952Z,6.63
2019-05-17T23:21:37.602Z,6.15
2019-05-17T23:24:06.528Z,7.10
2019-05-17T23:26:35.099Z,6.63
2019-05-17T23:29:03.871Z,6.78
2019-05-17T23:31:32.289Z,6.58
2019-05-17T23:34:00.707Z,7.80
2019-05-17T23:36:29.131Z,10.48
2019-05-17T23:38:57.558Z,6.63
2019-05-17T23:41:26.006Z,6.30
2019-05-17T23:43:54.429Z,14.30
2019-05-17T23:46:22.854Z,7.13
2019-05-17T23:48:51.271Z,6.90
2019-05-17T23:51:19.837Z,7.53
2019-05-17T23:53:48.264Z,5.90
2019-05-17T23:56:16.680Z,6.20
2019-05-17T23:58:45.204Z,6.70
