createdAt,value
2023-08-26T06:47:50.564Z,17.37
2023-08-26T06:50:46.454Z,16.40
2023-08-26T06:57:08.539Z,14.93
2023-08-26T07:00:45.989Z,20.97
2023-08-26T07:33:09.538Z,19.63
2023-08-26T07:40:37.811Z,15.05
2023-08-26T07:45:25.079Z,15.83
2023-08-26T07:50:36.769Z,16.88
2023-08-26T07:53:54.977Z,14.15
2023-08-26T08:00:26.657Z,13.63
2023-08-26T08:13:49.669Z,12.43
2023-08-26T08:19:25.109Z,12.77
2023-08-26T08:19:59.979Z,9.95
2023-08-26T08:22:57.945Z,10.77
2023-08-26T08:25:32.938Z,9.35
2023-08-26T08:28:16.283Z,8.48
2023-08-26T08:31:03.459Z,12.30
2023-08-26T08:34:12.527Z,10.57
2023-08-26T08:37:09.593Z,8.98
2023-08-26T08:43:20.244Z,8.73
2023-08-26T08:45:55.798Z,8.90
2023-08-26T08:49:03.016Z,10.63
2023-08-26T08:52:06.623Z,11.25
2023-08-26T08:54:59.107Z,7.47
2023-08-26T09:00:42.403Z,8.25
2023-08-26T09:03:31.131Z,6.63
2023-08-26T09:06:30.016Z,6.30
2023-08-26T09:09:45.523Z,6.43
2023-08-26T09:15:53.519Z,6.28
2023-08-26T09:18:39.782Z,7.13
2023-08-26T09:21:21.935Z,9.70
2023-08-26T09:24:01.428Z,5.95
2023-08-26T09:27:01.201Z,6.65
2023-08-26T09:29:30.713Z,4.75
2023-08-26T09:32:02.359Z,5.95
2023-08-26T09:34:41.196Z,6.88
2023-08-26T09:37:35.185Z,3.33
2023-08-26T09:40:24.306Z,4.30
2023-08-26T09:42:59.549Z,4.88
2023-08-26T09:53:17.557Z,3.58
2023-08-26T10:50:56.308Z,4.93
2023-08-26T13:04:26.820Z,5.32
2023-08-26T13:08:26.784Z,3.63
2023-08-26T14:20:26.240Z,6.50
2023-08-26T15:48:33.592Z,6.63
2023-08-26T16:01:08.577Z,7.03
2023-08-26T16:06:45.382Z,8.05
2023-08-26T16:17:28.495Z,4.72
2023-08-26T16:20:02.652Z,5.45
2023-08-26T16:22:50.705Z,11.57
2023-08-26T16:25:31.518Z,10.10
2023-08-26T16:28:53.831Z,10.35
2023-08-26T16:31:28.005Z,14.05
2023-08-26T16:34:07.585Z,7.03
2023-08-26T16:36:40.832Z,7.93
2023-08-26T16:39:15.444Z,8.43
2023-08-26T16:42:11.340Z,9.00
2023-08-26T16:45:13.045Z,6.25
2023-08-26T16:47:52.822Z,12.93
2023-08-26T16:50:55.374Z,12.80
2023-08-26T16:53:34.882Z,9.25
2023-08-26T16:56:25.673Z,11.70
2023-08-26T16:59:10.934Z,15.77
2023-08-26T17:02:31.292Z,8.80
2023-08-26T17:05:21.244Z,9.73
2023-08-26T17:08:12.658Z,12.80
2023-08-26T17:11:09.027Z,10.93
2023-08-26T17:14:00.334Z,7.60
2023-08-26T17:16:46.476Z,6.05
2023-08-26T17:19:38.924Z,14.63
2023-08-26T17:22:20.449Z,9.60
2023-08-26T17:27:35.344Z,8.90
2023-08-26T17:30:10.949Z,7.57
2023-08-26T17:32:55.200Z,5.88
2023-08-26T17:35:40.725Z,8.20
2023-08-26T17:38:44.963Z,6.40
2023-08-26T17:41:33.658Z,6.50
2023-08-26T17:44:15.002Z,8.45
2023-08-26T17:46:47.141Z,6.07
2023-08-26T17:49:27.588Z,7.35
2023-08-26T17:51:59.942Z,8.98
2023-08-26T17:55:08.403Z,5.90
2023-08-26T18:01:52.895Z,7.93
2023-08-26T18:05:08.082Z,7.20
2023-08-26T18:11:26.697Z,7.72
2023-08-26T18:14:02.103Z,7.50
2023-08-26T18:16:34.535Z,7.90
2023-08-26T18:19:05.373Z,14.85
2023-08-26T18:21:37.883Z,9.00
2023-08-26T18:24:11.315Z,8.15
2023-08-26T18:26:51.485Z,8.23
2023-08-26T18:37:21.068Z,8.52
2023-08-26T18:40:24.770Z,10.35
2023-08-26T18:43:12.717Z,22.92
2023-08-26T18:46:05.565Z,10.80
2023-08-26T18:49:06.075Z,10.30
2023-08-26T18:51:40.849Z,10.57
2023-08-26T18:54:21.411Z,9.32
2023-08-26T18:56:54.500Z,9.63
2023-08-26T19:31:46.408Z,13.13
2023-08-26T19:34:21.729Z,10.85
2023-08-26T19:36:53.314Z,10.95
2023-08-26T19:39:20.963Z,12.60
2023-08-26T19:41:51.379Z,13.57
2023-08-26T19:44:27.754Z,11.43
2023-08-26T19:47:11.288Z,16.80
2023-08-26T19:50:00.243Z,10.57
2023-08-26T19:58:37.956Z,15.85
2023-08-26T20:01:08.235Z,12.93
2023-08-26T20:03:39.680Z,20.48
2023-08-26T20:06:11.269Z,14.00
2023-08-26T20:12:14.442Z,18.70
2023-08-26T20:15:25.431Z,12.68
2023-08-26T20:18:01.984Z,12.05
2023-08-26T20:20:33.481Z,12.48
2023-08-26T20:23:30.628Z,14.80
2023-08-26T20:26:20.271Z,13.33
2023-08-26T20:28:59.165Z,15.20
2023-08-26T20:31:54.783Z,14.60
2023-08-26T20:35:00.355Z,13.37
2023-08-26T20:37:49.039Z,13.80
2023-08-26T20:43:45.488Z,11.47
2023-08-26T20:46:20.707Z,13.57
2023-08-26T20:48:52.968Z,14.40
2023-08-26T20:51:41.072Z,13.57
2023-08-26T20:54:18.085Z,12.20
2023-08-26T20:56:47.230Z,20.05
2023-08-26T20:59:29.917Z,17.10
2023-08-26T21:02:01.997Z,15.75
2023-08-26T21:04:54.404Z,15.68
2023-08-26T21:10:35.838Z,12.20
2023-08-26T21:13:15.534Z,13.40
2023-08-26T21:15:47.253Z,11.30
2023-08-26T21:18:40.085Z,17.17
2023-08-26T21:24:11.836Z,12.90
2023-08-26T21:26:53.439Z,14.57
2023-08-26T21:29:23.657Z,14.27
2023-08-26T21:31:59.804Z,11.50
2023-08-26T21:35:11.656Z,15.30
2023-08-26T21:58:42.368Z,13.43
2023-08-26T23:22:24.169Z,13.77
2023-08-26T23:25:17.095Z,17.47
2023-08-26T23:31:55.920Z,17.97
2023-08-26T23:35:13.609Z,15.13
2023-08-26T23:41:52.517Z,16.17
2023-08-26T23:44:34.862Z,19.50
2023-08-26T23:47:10.382Z,15.40
2023-08-26T23:49:51.502Z,14.50
2023-08-26T23:52:24.543Z,16.33
2023-08-26T23:55:11.125Z,16.63
2023-08-26T23:57:47.174Z,17.60
