createdAt,value
2023-05-02T00:05:52.763Z,11.4
2023-05-02T00:15:53.580Z,11.3
2023-05-02T00:25:54.660Z,11.1
2023-05-02T00:35:54.927Z,11
2023-05-02T00:45:55.417Z,10.8
2023-05-02T00:55:56.036Z,10.7
2023-05-02T01:05:56.309Z,10.6
2023-05-02T01:25:57.957Z,10.3
2023-05-02T01:45:59.374Z,10.4
2023-05-02T02:06:00.223Z,10.6
2023-05-02T02:16:01.122Z,10.6
2023-05-02T02:26:01.740Z,10.6
2023-05-02T02:36:02.834Z,10.6
2023-05-02T02:46:03.473Z,10.6
2023-05-02T02:56:03.738Z,10.6
2023-05-02T03:06:04.379Z,10.7
2023-05-02T03:16:04.650Z,10.7
2023-05-02T03:36:05.913Z,10.7
2023-05-02T03:46:06.303Z,10.6
2023-05-02T03:56:06.494Z,10.5
2023-05-02T04:06:07.109Z,10.4
2023-05-02T04:16:08.084Z,10.3
2023-05-02T04:26:08.745Z,10.2
2023-05-02T04:36:09.764Z,10.2
2023-05-02T04:46:10.775Z,10
2023-05-02T04:56:11.710Z,9.9
2023-05-02T05:16:13.159Z,10
2023-05-02T05:26:14.246Z,10
2023-05-02T05:36:15.122Z,10
2023-05-02T05:46:15.223Z,10.1
2023-05-02T05:56:16.294Z,10.2
2023-05-02T06:06:17.027Z,10.2
2023-05-02T06:16:17.661Z,10.3
2023-05-02T06:26:18.614Z,10.3
2023-05-02T06:36:18.997Z,10.2
2023-05-02T06:46:19.811Z,9.7
2023-05-02T06:56:20.065Z,9.3
2023-05-02T07:06:21.041Z,8.9
2023-05-02T07:16:21.296Z,8.7
2023-05-02T07:26:22.379Z,8.5
2023-05-02T07:36:22.944Z,8.3
2023-05-02T07:46:23.591Z,8.6
2023-05-02T07:56:23.633Z,8.9
2023-05-02T08:06:23.905Z,8.9
2023-05-02T08:16:24.329Z,8.7
2023-05-02T08:26:24.698Z,8.5
2023-05-02T08:36:25.466Z,8.7
2023-05-02T08:56:27.252Z,9.7
2023-05-02T09:06:27.458Z,10
2023-05-02T09:16:27.701Z,9.8
2023-05-02T09:26:29.593Z,10.1
2023-05-02T09:36:28.887Z,10.1
2023-05-02T09:46:29.557Z,10.2
2023-05-02T09:56:29.728Z,10.2
2023-05-02T10:06:30.192Z,10.4
2023-05-02T10:16:30.457Z,10.9
2023-05-02T10:26:30.765Z,11.2
2023-05-02T10:36:31.355Z,11.7
2023-05-02T10:46:31.795Z,11.4
2023-05-02T11:06:32.619Z,11.6
2023-05-02T11:16:33.349Z,12
2023-05-02T11:26:34.142Z,11.7
2023-05-02T11:36:34.953Z,11.8
2023-05-02T11:46:35.485Z,11.7
2023-05-02T11:56:36.166Z,11.7
2023-05-02T12:16:38.130Z,12.4
2023-05-02T12:26:38.289Z,12.3
2023-05-02T12:36:39.243Z,12.6
2023-05-02T12:46:39.831Z,13.7
2023-05-02T13:26:42.961Z,13.9
2023-05-02T13:36:43.219Z,14.5
2023-05-02T13:46:43.516Z,14.1
2023-05-02T13:56:43.738Z,14.2
2023-05-02T14:16:44.671Z,14
2023-05-02T14:36:45.699Z,13.9
2023-05-02T15:06:48.718Z,14.2
2023-05-02T15:36:50.011Z,13.8
2023-05-02T17:36:57.594Z,12.5
2023-05-02T17:46:57.676Z,12.3
2023-05-02T17:56:58.674Z,12.3
2023-05-02T18:06:59.106Z,11.9
2023-05-02T18:27:00.856Z,11.6
2023-05-02T18:37:01.766Z,11.3
2023-05-02T18:47:02.402Z,10.9
2023-05-02T18:57:03.464Z,10.6
2023-05-02T19:07:04.022Z,10.5
2023-05-02T19:17:05.103Z,10.4
2023-05-02T19:27:05.328Z,10
2023-05-02T19:37:06.475Z,9.9
2023-05-02T20:37:09.766Z,9.1
2023-05-02T21:07:11.184Z,8.3
2023-05-02T21:17:12.041Z,8.1
2023-05-02T21:27:12.345Z,7.9
2023-05-02T21:37:12.613Z,7.8
2023-05-02T21:47:13.217Z,7.6
2023-05-02T21:57:13.495Z,7.4
2023-05-02T22:07:14.156Z,7.3
2023-05-02T22:17:14.763Z,7.3
2023-05-02T22:27:15.525Z,7.4
2023-05-02T22:37:15.999Z,7.2
2023-05-02T22:47:16.324Z,7.2
2023-05-02T22:57:16.890Z,7.2
2023-05-02T23:07:17.373Z,6.4
2023-05-02T23:17:17.882Z,6
2023-05-02T23:47:20.879Z,6
2023-05-02T23:57:21.056Z,5.7
