createdAt,value
2024-02-13T00:00:33.063Z,1294.0
2024-02-13T00:03:33.029Z,1295.4
2024-02-13T00:06:32.975Z,1304.0
2024-02-13T00:09:33.117Z,1301.0
2024-02-13T00:12:32.964Z,1309.2
2024-02-13T00:21:32.973Z,1325.5
2024-02-13T00:24:32.875Z,1310.1
2024-02-13T00:27:32.914Z,1315.3
2024-02-13T00:30:34.402Z,1327.6
2024-02-13T00:33:33.189Z,1332.5
2024-02-13T00:36:33.133Z,1335.6
2024-02-13T00:39:32.895Z,1335.3
2024-02-13T00:42:32.858Z,1340.4
2024-02-13T00:45:32.931Z,1355.4
2024-02-13T00:48:33.359Z,1348.0
2024-02-13T00:51:33.065Z,1355.0
2024-02-13T00:54:32.905Z,1346.5
2024-02-13T00:57:32.909Z,1354.3
2024-02-13T01:00:33.090Z,1362.8
2024-02-13T01:03:32.902Z,1340.3
2024-02-13T01:06:32.957Z,1343.0
2024-02-13T01:09:32.796Z,1334.2
2024-02-13T01:12:32.907Z,1332.0
2024-02-13T01:15:32.966Z,1336.9
2024-02-13T01:18:33.387Z,1331.9
2024-02-13T01:21:33.013Z,1323.1
2024-02-13T01:24:32.936Z,1335.0
2024-02-13T01:27:32.822Z,1337.3
2024-02-13T01:30:33.179Z,1340.1
2024-02-13T01:33:33.434Z,1341.4
2024-02-13T01:36:32.865Z,1342.9
2024-02-13T01:39:32.908Z,1351.4
2024-02-13T01:42:32.887Z,1358.7
2024-02-13T01:45:32.892Z,1363.6
2024-02-13T01:48:33.407Z,1373.5
2024-02-13T01:51:33.086Z,1382.0
2024-02-13T01:54:33.043Z,1393.7
2024-02-13T01:57:32.928Z,1390.1
2024-02-13T02:00:32.857Z,1412.0
2024-02-13T02:03:32.973Z,1436.2
2024-02-13T02:06:33.177Z,1445.9
2024-02-13T02:09:32.971Z,1458.5
2024-02-13T02:12:32.969Z,1464.0
2024-02-13T02:15:32.911Z,1454.7
2024-02-13T02:18:33.487Z,1464.4
2024-02-13T02:21:32.888Z,1460.3
2024-02-13T02:24:32.982Z,1459.7
2024-02-13T02:27:32.909Z,1459.4
2024-02-13T02:30:32.923Z,1470.3
2024-02-13T02:33:33.505Z,1470.5
2024-02-13T02:36:33.116Z,1466.4
2024-02-13T02:39:33.003Z,1460.8
2024-02-13T02:42:32.875Z,1476.7
2024-02-13T02:45:32.913Z,1472.2
2024-02-13T02:48:33.217Z,1489.8
2024-02-13T02:51:32.941Z,1475.5
2024-02-13T02:54:33.063Z,1480.9
2024-02-13T02:57:32.824Z,1483.6
2024-02-13T03:00:33.044Z,1495.2
2024-02-13T03:03:33.322Z,1500.6
2024-02-13T03:06:33.207Z,1479.4
2024-02-13T03:09:32.966Z,1474.7
2024-02-13T03:12:32.886Z,1479.5
2024-02-13T03:15:32.921Z,1487.2
2024-02-13T03:18:33.582Z,1478.0
2024-02-13T03:21:32.939Z,1480.7
2024-02-13T03:24:32.841Z,1481.7
2024-02-13T03:27:32.861Z,1460.9
2024-02-13T03:30:32.968Z,1464.3
2024-02-13T03:42:32.998Z,1429.6
2024-02-13T03:45:32.829Z,1415.2
2024-02-13T03:48:33.399Z,1411.3
2024-02-13T03:51:32.987Z,1406.1
2024-02-13T03:54:32.860Z,1404.2
2024-02-13T03:57:32.932Z,1400.9
2024-02-13T04:00:33.147Z,1400.7
2024-02-13T04:03:32.821Z,1427.7
2024-02-13T04:06:33.357Z,1435.7
2024-02-13T04:09:32.962Z,1397.1
2024-02-13T04:12:32.950Z,1398.7
2024-02-13T04:15:32.977Z,1389.3
2024-02-13T04:18:33.279Z,1389.5
2024-02-13T04:21:33.003Z,1400.5
2024-02-13T04:24:32.993Z,1397.5
2024-02-13T04:27:32.909Z,1389.7
2024-02-13T04:30:33.192Z,1403.0
2024-02-13T04:33:33.485Z,1387.9
2024-02-13T04:36:32.849Z,1400.2
2024-02-13T04:39:32.850Z,1389.7
2024-02-13T04:42:33.006Z,1395.1
2024-02-13T04:45:32.861Z,1391.2
2024-02-13T04:48:33.362Z,1391.0
2024-02-13T04:51:33.041Z,1400.8
2024-02-13T04:54:32.927Z,1419.5
2024-02-13T04:57:32.873Z,1406.3
2024-02-13T05:00:32.945Z,1406.5
2024-02-13T05:03:32.843Z,1413.1
2024-02-13T05:06:33.333Z,1416.4
2024-02-13T05:09:33.018Z,1386.6
2024-02-13T05:12:32.938Z,1387.5
2024-02-13T05:15:32.901Z,1423.5
2024-02-13T05:18:33.294Z,1392.0
2024-02-13T05:21:32.913Z,1399.5
2024-02-13T05:24:32.950Z,1396.7
2024-02-13T05:27:32.934Z,1387.9
2024-02-13T05:30:33.493Z,1381.8
2024-02-13T05:33:33.123Z,1397.1
2024-02-13T05:36:32.804Z,1403.5
2024-02-13T05:39:32.857Z,1402.9
2024-02-13T05:42:32.908Z,1404.4
2024-02-13T05:45:32.828Z,1384.9
2024-02-13T05:48:33.233Z,1399.5
2024-02-13T05:51:32.870Z,1408.3
2024-02-13T06:21:32.973Z,1373.3
2024-02-13T06:24:33.106Z,1401.1
2024-02-13T06:27:32.895Z,1429.2
2024-02-13T06:30:33.022Z,1397.8
2024-02-13T06:33:33.364Z,1419.2
2024-02-13T06:36:32.990Z,1393.2
2024-02-13T06:39:33.002Z,1528.0
2024-02-13T06:42:37.849Z,1359.9
2024-02-13T06:45:32.956Z,1360.9
2024-02-13T06:48:33.784Z,1352.2
2024-02-13T06:51:33.157Z,1351.2
2024-02-13T06:54:32.927Z,1365.2
2024-02-13T06:57:32.921Z,1363.6
2024-02-13T07:00:37.862Z,1557.9
2024-02-13T07:03:32.942Z,1588.8
2024-02-13T07:06:47.942Z,1355.5
2024-02-13T07:09:33.408Z,1326.8
2024-02-13T07:12:32.845Z,1381.9
2024-02-13T07:15:33.147Z,1346.8
2024-02-13T07:18:34.746Z,1327.9
2024-02-13T07:21:43.569Z,1309.5
2024-02-13T07:24:32.900Z,1360.5
2024-02-13T07:27:35.958Z,1309.1
2024-02-13T07:30:33.137Z,1313.3
2024-02-13T07:33:33.377Z,1350.5
2024-02-13T07:36:32.973Z,1306.9
2024-02-13T07:39:32.926Z,1322.5
2024-02-13T07:42:32.871Z,1397.3
2024-02-13T07:45:33.123Z,1307.4
2024-02-13T07:48:33.480Z,1451.9
2024-02-13T07:51:32.904Z,1327.2
2024-02-13T07:54:32.964Z,1304.4
2024-02-13T07:57:32.901Z,1313.8
2024-02-13T08:00:33.113Z,1305.3
2024-02-13T08:03:32.910Z,1310.8
2024-02-13T08:06:33.157Z,1293.7
2024-02-13T08:09:32.905Z,1313.9
2024-02-13T08:12:33.401Z,1310.9
2024-02-13T08:15:33.051Z,1290.2
2024-02-13T08:18:33.163Z,1295.0
2024-02-13T08:21:33.007Z,1301.7
2024-02-13T08:24:35.232Z,1287.2
2024-02-13T08:27:33.125Z,1287.2
2024-02-13T08:30:33.139Z,1282.2
2024-02-13T08:33:33.571Z,1285.5
2024-02-13T08:36:33.020Z,1302.1
2024-02-13T08:39:32.868Z,1286.5
2024-02-13T08:42:33.038Z,1289.0
2024-02-13T08:45:32.964Z,1296.5
2024-02-13T08:48:33.338Z,1309.5
2024-02-13T08:51:35.470Z,1289.0
2024-02-13T08:54:33.002Z,1338.5
2024-02-13T08:57:32.973Z,1299.1
2024-02-13T09:00:33.792Z,1282.7
2024-02-13T09:03:32.873Z,1299.8
2024-02-13T09:06:33.879Z,1294.1
2024-02-13T09:09:33.172Z,1292.0
2024-02-13T09:12:33.035Z,1307.4
2024-02-13T09:15:32.911Z,1316.6
2024-02-13T09:18:33.383Z,1310.9
2024-02-13T09:21:32.898Z,1303.6
2024-02-13T09:24:32.985Z,1309.9
2024-02-13T09:27:32.986Z,1314.8
2024-02-13T09:30:33.023Z,1307.7
2024-02-13T09:33:33.293Z,1301.9
2024-02-13T09:36:32.915Z,1311.0
2024-02-13T09:39:32.926Z,1297.5
2024-02-13T09:42:32.961Z,1323.7
2024-02-13T09:45:32.974Z,1316.5
2024-02-13T09:48:33.260Z,1311.2
2024-02-13T09:51:32.936Z,1305.9
2024-02-13T09:54:33.084Z,1321.1
2024-02-13T09:57:33.002Z,1317.0
2024-02-13T10:00:33.104Z,1310.9
2024-02-13T10:03:33.149Z,1315.9
2024-02-13T10:06:33.288Z,1308.3
2024-02-13T10:09:32.953Z,1312.2
2024-02-13T10:12:32.985Z,1303.1
2024-02-13T10:15:33.008Z,1348.9
2024-02-13T10:18:33.607Z,1297.9
2024-02-13T10:21:32.888Z,1292.0
2024-02-13T10:24:33.417Z,1300.9
2024-02-13T10:27:33.020Z,1292.9
2024-02-13T10:30:33.087Z,1289.8
2024-02-13T10:33:33.198Z,1295.6
2024-02-13T10:36:33.141Z,1304.6
2024-02-13T10:39:32.890Z,1313.1
2024-02-13T10:42:32.934Z,1305.1
2024-02-13T10:45:32.971Z,1305.1
2024-02-13T10:48:33.176Z,1296.5
2024-02-13T10:51:32.980Z,1297.5
2024-02-13T10:54:33.032Z,1302.7
2024-02-13T10:57:32.994Z,1320.5
2024-02-13T11:00:33.068Z,1381.3
2024-02-13T11:03:33.338Z,1299.8
2024-02-13T11:06:33.303Z,1303.6
2024-02-13T11:09:33.034Z,1299.1
2024-02-13T11:12:33.238Z,1303.8
2024-02-13T11:15:32.983Z,1292.0
2024-02-13T11:18:33.469Z,1291.5
2024-02-13T11:21:32.947Z,1305.3
2024-02-13T11:24:33.494Z,1803.0
2024-02-13T11:27:45.136Z,1308.4
2024-02-13T11:30:34.493Z,1312.3
2024-02-13T11:33:33.213Z,1320.2
2024-02-13T11:36:33.346Z,1300.3
2024-02-13T11:39:32.938Z,1330.1
2024-02-13T11:42:32.873Z,1322.9
2024-02-13T11:45:32.885Z,1324.4
2024-02-13T11:48:34.941Z,1310.5
2024-02-13T11:51:32.907Z,1314.1
2024-02-13T11:54:32.881Z,1302.2
2024-02-13T11:57:33.260Z,1306.4
2024-02-13T12:00:33.212Z,1296.0
2024-02-13T12:03:32.888Z,1311.4
2024-02-13T12:06:32.994Z,1301.3
2024-02-13T12:09:32.927Z,1313.4
2024-02-13T12:12:32.897Z,1298.7
2024-02-13T12:15:32.971Z,1319.8
2024-02-13T12:18:33.578Z,1308.4
2024-02-13T12:21:33.087Z,1305.2
2024-02-13T12:24:32.948Z,1319.2
2024-02-13T12:27:33.248Z,1313.2
2024-02-13T12:30:33.102Z,1321.5
2024-02-13T12:33:33.228Z,1322.0
2024-02-13T12:36:32.879Z,1316.7
2024-02-13T12:39:33.036Z,1327.8
2024-02-13T12:42:35.224Z,1324.6
2024-02-13T12:45:33.061Z,1314.1
2024-02-13T12:48:36.762Z,1325.5
2024-02-13T12:51:33.160Z,1308.2
2024-02-13T12:54:33.774Z,1311.9
2024-02-13T12:57:32.984Z,1320.5
2024-02-13T13:00:33.320Z,1314.8
2024-02-13T13:03:32.933Z,1312.5
2024-02-13T13:06:33.160Z,1314.6
2024-02-13T13:09:43.229Z,1314.0
2024-02-13T13:12:33.547Z,1315.6
2024-02-13T13:15:42.296Z,1313.5
2024-02-13T13:18:36.001Z,1320.0
2024-02-13T13:21:33.002Z,1463.2
2024-02-13T13:24:33.067Z,1330.1
2024-02-13T13:27:32.891Z,1326.1
2024-02-13T13:30:33.527Z,1315.5
2024-02-13T13:33:33.602Z,1320.0
2024-02-13T13:36:33.645Z,1326.7
2024-02-13T13:39:33.148Z,1313.0
2024-02-13T13:42:33.642Z,1750.9
2024-02-13T13:45:32.976Z,1329.3
2024-02-13T13:48:33.782Z,1326.4
2024-02-13T13:51:33.056Z,1326.5
2024-02-13T13:54:33.069Z,1328.1
2024-02-13T13:57:32.939Z,1334.8
2024-02-13T14:00:33.062Z,1314.6
2024-02-13T14:03:32.925Z,1317.6
2024-02-13T14:06:33.719Z,1314.3
2024-02-13T14:09:32.928Z,1310.5
2024-02-13T14:12:33.058Z,1309.7
2024-02-13T14:15:32.900Z,1300.5
2024-02-13T14:18:33.150Z,1306.1
2024-02-13T14:21:33.003Z,1300.8
2024-02-13T14:24:33.059Z,1293.6
2024-02-13T14:27:32.969Z,1301.8
2024-02-13T14:30:33.195Z,1302.8
2024-02-13T14:33:33.695Z,1296.6
2024-02-13T14:36:33.219Z,1294.2
2024-02-13T14:39:32.975Z,1301.6
2024-02-13T14:42:32.937Z,1308.2
2024-02-13T14:45:33.032Z,1301.1
2024-02-13T14:48:33.403Z,1290.7
2024-02-13T14:51:33.081Z,1278.1
2024-02-13T14:54:33.029Z,1279.8
2024-02-13T14:57:32.935Z,1269.5
2024-02-13T15:00:36.899Z,1275.6
2024-02-13T15:03:33.042Z,1289.2
2024-02-13T15:06:33.215Z,1270.0
2024-02-13T15:09:32.897Z,1261.8
2024-02-13T15:12:32.939Z,1287.4
2024-02-13T15:15:33.110Z,1265.4
2024-02-13T15:18:34.161Z,1279.6
2024-02-13T15:21:33.043Z,1284.2
2024-02-13T15:24:33.071Z,1272.1
2024-02-13T15:27:32.998Z,1280.1
2024-02-13T15:30:35.114Z,1271.3
2024-02-13T15:33:33.337Z,1269.2
2024-02-13T15:36:33.468Z,1259.0
2024-02-13T15:39:32.935Z,1257.0
2024-02-13T15:42:33.124Z,1255.7
2024-02-13T15:45:32.946Z,1256.0
2024-02-13T15:48:33.500Z,1244.9
2024-02-13T15:51:32.891Z,1342.8
2024-02-13T15:54:33.004Z,1258.6
2024-02-13T15:57:33.003Z,1259.5
2024-02-13T16:00:33.109Z,1273.4
2024-02-13T16:03:33.038Z,1264.4
2024-02-13T16:06:33.182Z,1263.7
2024-02-13T16:09:33.040Z,1250.9
2024-02-13T16:12:33.058Z,1273.4
2024-02-13T16:15:32.895Z,1274.2
2024-02-13T16:18:33.959Z,1288.8
2024-02-13T16:21:32.892Z,1267.6
2024-02-13T16:24:32.962Z,1263.9
2024-02-13T16:27:33.129Z,1262.4
2024-02-13T16:30:33.178Z,1241.1
2024-02-13T16:33:33.212Z,1269.2
2024-02-13T16:36:32.962Z,1254.9
2024-02-13T16:39:32.930Z,1265.6
2024-02-13T16:42:33.045Z,1289.3
2024-02-13T16:45:33.113Z,1275.9
2024-02-13T16:48:33.377Z,1281.4
2024-02-13T16:51:32.938Z,1270.5
2024-02-13T16:54:33.070Z,1290.0
2024-02-13T16:57:33.039Z,1285.3
2024-02-13T17:03:33.473Z,1311.3
2024-02-13T17:06:33.570Z,1304.8
2024-02-13T17:09:32.941Z,1354.3
2024-02-13T17:12:32.934Z,1325.5
2024-02-13T17:15:33.037Z,1333.5
2024-02-13T17:18:33.374Z,1317.3
2024-02-13T17:21:32.899Z,1341.7
2024-02-13T17:24:33.105Z,1333.4
2024-02-13T17:27:32.882Z,1319.7
2024-02-13T17:30:33.228Z,1333.0
2024-02-13T17:33:35.917Z,1323.9
2024-02-13T17:36:32.910Z,1325.7
2024-02-13T17:39:32.985Z,1342.7
2024-02-13T17:42:32.998Z,1322.7
2024-02-13T17:45:33.035Z,1353.8
2024-02-13T17:48:33.229Z,1315.8
2024-02-13T17:51:32.908Z,1311.5
2024-02-13T17:54:33.067Z,1294.5
2024-02-13T17:57:32.935Z,1301.5
2024-02-13T18:00:34.936Z,1284.3
2024-02-13T18:03:33.236Z,1298.8
2024-02-13T18:06:33.222Z,1307.8
2024-02-13T18:33:33.562Z,1357.1
2024-02-13T18:36:32.975Z,1287.8
2024-02-13T18:48:33.362Z,1331.5
2024-02-13T18:51:36.645Z,1338.7
2024-02-13T18:54:32.982Z,1334.5
2024-02-13T18:57:32.934Z,1335.6
2024-02-13T19:00:33.420Z,1332.8
2024-02-13T19:03:32.942Z,1349.4
2024-02-13T19:06:33.210Z,1342.0
2024-02-13T19:12:32.864Z,1362.2
2024-02-13T19:18:33.250Z,1340.7
2024-02-13T19:21:32.949Z,1417.5
2024-02-13T19:24:32.897Z,1675.3
2024-02-13T19:27:32.907Z,1426.5
2024-02-13T19:42:32.985Z,1387.0
2024-02-13T19:45:33.236Z,1326.5
2024-02-13T19:48:33.349Z,1333.5
2024-02-13T19:57:33.010Z,1325.5
2024-02-13T20:00:33.324Z,1319.0
2024-02-13T20:03:33.334Z,1317.5
2024-02-13T20:06:33.228Z,1334.4
2024-02-13T20:12:32.937Z,1310.1
2024-02-13T20:15:33.233Z,1330.6
2024-02-13T20:18:33.500Z,1330.6
2024-02-13T20:30:33.411Z,1291.5
2024-02-13T20:33:35.475Z,1296.6
2024-02-13T20:36:33.513Z,1302.3
2024-02-13T20:39:32.836Z,1294.5
2024-02-13T20:42:32.872Z,1293.9
2024-02-13T20:48:33.127Z,1299.3
2024-02-13T20:51:32.986Z,1298.2
2024-02-13T20:54:33.240Z,1325.9
2024-02-13T20:57:33.008Z,1313.0
2024-02-13T21:00:33.126Z,1309.4
2024-02-13T21:03:33.219Z,1288.3
2024-02-13T21:06:33.136Z,1292.5
2024-02-13T21:09:32.930Z,1280.0
2024-02-13T21:12:32.950Z,1272.5
2024-02-13T21:15:33.324Z,1283.4
2024-02-13T21:18:33.243Z,1284.4
2024-02-13T21:21:32.874Z,1277.5
2024-02-13T21:24:33.049Z,1278.7
2024-02-13T21:27:32.998Z,1284.5
2024-02-13T21:30:33.398Z,1273.2
2024-02-13T21:48:33.356Z,1236.1
2024-02-13T21:51:33.141Z,1249.9
2024-02-13T21:54:32.992Z,1235.5
2024-02-13T21:57:33.023Z,1491.1
2024-02-13T22:00:33.149Z,1228.5
2024-02-13T22:03:33.008Z,1223.1
2024-02-13T22:06:33.168Z,1238.4
2024-02-13T22:09:33.094Z,1235.5
2024-02-13T22:12:33.072Z,1259.0
2024-02-13T22:15:33.141Z,1244.1
2024-02-13T22:18:33.533Z,1241.5
2024-02-13T22:21:33.341Z,1261.0
2024-02-13T22:24:32.914Z,1250.1
2024-02-13T22:27:32.878Z,1258.0
2024-02-13T22:30:33.064Z,1264.5
2024-02-13T22:33:33.443Z,1268.1
2024-02-13T22:45:33.156Z,1275.8
2024-02-13T23:06:33.437Z,1261.9
2024-02-13T23:09:33.192Z,1268.3
2024-02-13T23:12:33.287Z,1270.6
2024-02-13T23:18:33.268Z,1270.3
2024-02-13T23:21:33.026Z,1260.7
2024-02-13T23:24:32.957Z,1262.5
2024-02-13T23:27:33.009Z,1276.1
2024-02-13T23:30:33.131Z,1273.9
2024-02-13T23:33:33.343Z,1279.1
2024-02-13T23:36:33.169Z,1268.6
2024-02-13T23:39:33.092Z,1273.3
2024-02-13T23:42:33.133Z,1273.3
2024-02-13T23:45:32.966Z,1264.1
2024-02-13T23:48:33.167Z,1265.5
2024-02-13T23:51:32.950Z,1270.0
2024-02-13T23:54:33.009Z,1266.4
2024-02-13T23:57:32.842Z,1259.5
