createdAt,value
2023-03-26T00:01:39.305Z,2.80
2023-03-26T00:04:07.466Z,2.90
2023-03-26T00:06:39.760Z,2.60
2023-03-26T00:09:08.862Z,2.90
2023-03-26T00:11:35.869Z,3.30
2023-03-26T00:14:02.721Z,3.58
2023-03-26T00:16:31.513Z,2.90
2023-03-26T00:18:59.680Z,3.22
2023-03-26T00:21:29.035Z,3.03
2023-03-26T00:23:59.628Z,3.15
2023-03-26T00:26:31.186Z,2.42
2023-03-26T00:28:58.583Z,2.47
2023-03-26T00:31:25.372Z,2.63
2023-03-26T00:33:55.898Z,2.40
2023-03-26T00:36:25.438Z,2.90
2023-03-26T00:38:53.921Z,2.75
2023-03-26T00:41:24.918Z,2.28
2023-03-26T00:43:56.241Z,2.80
2023-03-26T00:46:24.489Z,3.53
2023-03-26T00:48:51.143Z,2.92
2023-03-26T00:51:19.103Z,3.67
2023-03-26T00:53:47.032Z,3.30
2023-03-26T00:56:14.064Z,3.00
2023-03-26T00:58:41.460Z,2.67
2023-03-26T01:01:16.521Z,2.60
2023-03-26T01:03:56.746Z,2.72
2023-03-26T01:06:36.151Z,2.63
2023-03-26T01:09:25.035Z,2.50
2023-03-26T01:11:51.847Z,3.00
2023-03-26T01:14:26.778Z,2.42
2023-03-26T01:16:55.157Z,2.63
2023-03-26T01:19:44.790Z,2.75
2023-03-26T01:22:17.688Z,2.35
2023-03-26T01:24:48.682Z,2.65
2023-03-26T01:27:24.537Z,2.88
2023-03-26T01:30:01.367Z,3.28
2023-03-26T01:32:31.049Z,2.72
2023-03-26T01:35:24.538Z,3.42
2023-03-26T01:37:54.098Z,2.67
2023-03-26T01:40:25.459Z,3.05
2023-03-26T01:43:22.138Z,3.08
2023-03-26T01:45:49.950Z,3.13
2023-03-26T01:48:16.766Z,3.13
2023-03-26T01:50:44.212Z,3.58
2023-03-26T01:53:12.855Z,3.35
2023-03-26T01:55:54.034Z,3.40
2023-03-26T01:59:08.441Z,3.33
2023-03-26T02:01:44.881Z,3.25
2023-03-26T02:04:22.743Z,3.20
2023-03-26T02:07:02.113Z,3.10
2023-03-26T02:09:31.226Z,2.80
2023-03-26T02:11:59.618Z,3.22
2023-03-26T02:14:29.323Z,2.35
2023-03-26T02:16:57.038Z,2.63
2023-03-26T02:19:24.665Z,2.65
2023-03-26T02:21:51.484Z,2.70
2023-03-26T02:24:20.225Z,2.88
2023-03-26T02:26:48.886Z,2.55
2023-03-26T02:29:20.411Z,2.90
2023-03-26T02:31:48.559Z,2.20
2023-03-26T02:34:16.322Z,3.38
2023-03-26T02:36:50.036Z,2.40
2023-03-26T02:39:17.190Z,3.45
2023-03-26T02:41:52.006Z,3.10
2023-03-26T02:44:19.168Z,2.78
2023-03-26T02:47:06.242Z,2.85
2023-03-26T02:49:51.339Z,2.50
2023-03-26T02:52:24.522Z,3.33
2023-03-26T02:54:53.596Z,2.83
2023-03-26T02:57:23.879Z,3.40
2023-03-26T02:59:53.416Z,3.13
2023-03-26T03:02:38.766Z,3.28
2023-03-26T03:05:32.944Z,2.97
2023-03-26T03:08:20.754Z,3.10
2023-03-26T03:11:16.127Z,4.07
2023-03-26T03:13:45.705Z,3.40
2023-03-26T03:16:16.535Z,2.92
2023-03-26T03:18:43.163Z,2.53
2023-03-26T03:21:09.924Z,2.88
2023-03-26T03:23:36.705Z,3.22
2023-03-26T03:26:17.578Z,3.03
2023-03-26T03:28:50.808Z,2.85
2023-03-26T03:31:18.260Z,2.83
2023-03-26T03:33:46.461Z,3.10
2023-03-26T03:36:19.798Z,2.63
2023-03-26T03:39:02.065Z,2.70
2023-03-26T03:41:29.505Z,2.20
2023-03-26T03:43:56.890Z,2.58
2023-03-26T03:46:28.525Z,2.78
2023-03-26T03:48:56.055Z,2.55
2023-03-26T03:51:30.526Z,2.90
2023-03-26T03:54:03.269Z,2.42
2023-03-26T03:56:49.101Z,2.50
2023-03-26T03:59:24.749Z,2.65
2023-03-26T04:01:51.863Z,2.50
2023-03-26T04:04:30.652Z,3.28
2023-03-26T04:07:00.306Z,2.90
2023-03-26T04:09:34.326Z,2.78
2023-03-26T04:12:08.285Z,2.97
2023-03-26T04:14:56.093Z,3.20
2023-03-26T04:17:23.161Z,2.55
2023-03-26T04:19:54.912Z,2.42
2023-03-26T04:22:36.409Z,2.60
2023-03-26T04:25:07.630Z,2.72
2023-03-26T04:27:46.236Z,2.92
2023-03-26T04:30:21.216Z,3.13
2023-03-26T04:32:58.404Z,2.75
2023-03-26T04:35:26.087Z,3.10
2023-03-26T04:37:56.321Z,2.75
2023-03-26T04:40:30.633Z,2.28
2023-03-26T04:43:12.654Z,2.42
2023-03-26T04:46:23.589Z,2.38
2023-03-26T04:49:00.710Z,2.40
2023-03-26T04:51:35.120Z,2.50
2023-03-26T04:54:02.691Z,3.17
2023-03-26T04:56:44.663Z,2.50
2023-03-26T04:59:25.934Z,2.90
2023-03-26T05:01:54.237Z,2.70
2023-03-26T05:04:23.991Z,2.65
2023-03-26T05:06:53.464Z,3.15
2023-03-26T05:09:31.780Z,2.67
2023-03-26T05:12:21.559Z,2.55
2023-03-26T05:15:15.468Z,3.30
2023-03-26T05:17:55.513Z,3.67
2023-03-26T05:20:33.762Z,3.28
2023-03-26T05:23:01.201Z,3.90
2023-03-26T05:25:34.960Z,3.30
2023-03-26T05:28:03.720Z,3.55
2023-03-26T05:30:38.485Z,3.10
2023-03-26T05:33:05.505Z,3.50
2023-03-26T05:35:41.722Z,3.75
2023-03-26T05:38:09.285Z,3.75
2023-03-26T05:40:36.641Z,3.10
2023-03-26T05:43:06.165Z,3.30
2023-03-26T05:45:42.756Z,3.40
2023-03-26T05:48:21.558Z,3.28
2023-03-26T05:50:53.085Z,3.20
2023-03-26T05:53:21.511Z,3.33
2023-03-26T05:56:07.182Z,3.70
2023-03-26T05:58:52.441Z,3.58
2023-03-26T06:01:37.531Z,3.97
2023-03-26T06:04:24.495Z,5.15
2023-03-26T06:07:11.268Z,5.00
2023-03-26T06:09:39.909Z,4.80
2023-03-26T06:12:07.911Z,5.07
2023-03-26T06:14:35.489Z,4.63
2023-03-26T06:17:12.472Z,5.15
2023-03-26T06:19:57.572Z,5.28
2023-03-26T06:22:33.888Z,4.38
2023-03-26T06:25:21.146Z,4.10
2023-03-26T06:28:26.052Z,4.90
2023-03-26T06:31:14.133Z,5.70
2023-03-26T06:33:49.996Z,5.00
2023-03-26T06:36:16.850Z,4.80
2023-03-26T06:38:44.043Z,3.95
2023-03-26T06:41:10.709Z,3.65
2023-03-26T06:43:39.060Z,3.60
2023-03-26T06:46:21.484Z,3.47
2023-03-26T06:49:17.495Z,3.28
2023-03-26T06:52:10.440Z,4.47
2023-03-26T06:54:57.408Z,3.95
2023-03-26T06:57:54.776Z,3.70
2023-03-26T07:00:40.581Z,3.83
2023-03-26T07:03:26.297Z,3.72
2023-03-26T07:06:11.767Z,4.10
2023-03-26T07:08:57.472Z,3.70
2023-03-26T07:11:42.511Z,3.40
2023-03-26T07:14:31.270Z,3.42
2023-03-26T07:17:27.128Z,3.83
2023-03-26T07:20:05.516Z,2.60
2023-03-26T07:22:32.453Z,2.70
2023-03-26T07:25:18.994Z,4.25
2023-03-26T07:28:28.542Z,2.53
2023-03-26T07:31:50.911Z,2.78
2023-03-26T07:37:33.974Z,2.75
2023-03-26T07:40:31.920Z,2.70
2023-03-26T07:43:33.848Z,2.45
2023-03-26T07:46:28.963Z,1.90
2023-03-26T07:49:22.089Z,2.45
2023-03-26T07:52:10.260Z,2.28
2023-03-26T07:54:53.130Z,2.17
2023-03-26T07:58:15.605Z,2.97
2023-03-26T08:01:22.192Z,2.25
2023-03-26T08:04:23.986Z,2.22
2023-03-26T08:07:23.580Z,1.85
2023-03-26T08:10:28.368Z,2.70
2023-03-26T08:13:09.993Z,2.63
2023-03-26T08:15:44.001Z,3.03
2023-03-26T08:18:29.415Z,2.10
2023-03-26T08:21:00.579Z,2.55
2023-03-26T08:23:33.704Z,2.58
2023-03-26T08:26:15.821Z,1.92
2023-03-26T08:29:07.411Z,2.50
2023-03-26T08:31:40.032Z,2.00
2023-03-26T08:34:08.983Z,2.15
2023-03-26T08:36:35.648Z,2.55
2023-03-26T08:39:02.285Z,2.60
2023-03-26T08:41:28.892Z,2.60
2023-03-26T08:44:32.765Z,2.10
2023-03-26T08:47:12.324Z,2.10
2023-03-26T08:49:44.937Z,1.92
2023-03-26T08:52:21.459Z,2.55
2023-03-26T08:55:44.951Z,2.28
2023-03-26T08:58:38.347Z,2.28
2023-03-26T09:01:07.503Z,2.30
2023-03-26T09:04:12.763Z,2.20
2023-03-26T09:07:21.068Z,2.42
2023-03-26T09:10:17.137Z,1.90
2023-03-26T09:13:02.045Z,2.50
2023-03-26T09:15:58.653Z,2.25
2023-03-26T09:18:32.941Z,1.95
2023-03-26T09:21:11.739Z,1.65
2023-03-26T09:23:44.122Z,2.92
2023-03-26T09:26:48.391Z,3.47
2023-03-26T09:29:36.559Z,1.90
2023-03-26T09:32:26.470Z,2.30
2023-03-26T09:35:31.572Z,2.00
2023-03-26T09:38:01.007Z,1.90
2023-03-26T09:40:45.220Z,3.03
2023-03-26T09:43:43.811Z,2.92
2023-03-26T09:46:19.156Z,3.10
2023-03-26T09:49:11.867Z,2.80
2023-03-26T09:51:53.666Z,2.80
2023-03-26T09:54:20.417Z,2.38
2023-03-26T09:56:53.165Z,2.00
2023-03-26T09:59:42.802Z,2.13
2023-03-26T10:02:45.344Z,2.60
2023-03-26T10:05:21.596Z,3.50
2023-03-26T10:08:14.462Z,3.03
2023-03-26T10:10:43.749Z,2.78
2023-03-26T10:13:28.203Z,2.53
2023-03-26T10:16:02.455Z,1.85
2023-03-26T10:19:04.388Z,2.85
2023-03-26T10:21:49.237Z,2.50
2023-03-26T10:24:29.597Z,2.53
2023-03-26T10:27:24.675Z,1.98
2023-03-26T10:30:08.402Z,2.17
2023-03-26T10:32:50.313Z,2.38
2023-03-26T10:35:56.676Z,1.90
2023-03-26T10:38:35.548Z,3.00
2023-03-26T10:41:41.270Z,2.63
2023-03-26T10:44:45.805Z,1.98
2023-03-26T10:50:23.111Z,1.63
2023-03-26T10:53:12.721Z,2.20
2023-03-26T10:55:47.320Z,2.15
2023-03-26T10:58:29.150Z,1.88
2023-03-26T11:01:47.373Z,2.10
2023-03-26T11:04:36.871Z,1.92
2023-03-26T11:07:16.628Z,2.13
2023-03-26T11:10:07.355Z,1.58
2023-03-26T11:12:41.031Z,3.78
2023-03-26T11:18:11.190Z,2.80
2023-03-26T11:20:44.518Z,2.13
2023-03-26T11:23:33.681Z,2.67
2023-03-26T11:26:29.458Z,2.42
2023-03-26T11:29:37.885Z,2.67
2023-03-26T11:32:26.488Z,2.65
2023-03-26T11:35:18.055Z,2.53
2023-03-26T11:38:07.561Z,2.53
2023-03-26T11:40:38.481Z,2.55
2023-03-26T11:43:12.469Z,1.95
2023-03-26T11:45:42.439Z,1.88
2023-03-26T11:48:15.326Z,3.03
2023-03-26T11:50:48.099Z,2.17
2023-03-26T11:53:21.299Z,2.00
2023-03-26T11:56:19.052Z,1.65
2023-03-26T11:58:52.062Z,2.50
2023-03-26T12:01:29.926Z,2.45
2023-03-26T12:04:14.531Z,2.58
2023-03-26T12:06:59.712Z,2.17
2023-03-26T12:09:26.639Z,2.28
2023-03-26T12:11:59.528Z,1.75
2023-03-26T12:14:27.540Z,2.35
2023-03-26T12:16:58.501Z,1.98
2023-03-26T12:19:27.050Z,2.33
2023-03-26T12:21:53.655Z,3.17
2023-03-26T12:24:31.797Z,2.40
2023-03-26T12:27:03.796Z,2.10
2023-03-26T12:29:34.905Z,2.28
2023-03-26T12:32:14.088Z,1.98
2023-03-26T12:34:41.337Z,2.28
2023-03-26T12:37:43.265Z,2.00
2023-03-26T12:40:22.357Z,1.88
2023-03-26T12:44:46.501Z,2.00
2023-03-26T12:46:03.699Z,1.90
2023-03-26T12:48:38.206Z,1.73
2023-03-26T12:51:33.007Z,1.77
2023-03-26T12:54:23.907Z,1.63
2023-03-26T12:57:11.938Z,1.80
2023-03-26T12:59:57.958Z,1.85
2023-03-26T13:02:34.455Z,2.50
2023-03-26T13:05:19.508Z,1.50
2023-03-26T13:07:57.916Z,1.90
2023-03-26T13:10:37.171Z,2.25
2023-03-26T13:13:25.480Z,1.90
2023-03-26T13:15:54.073Z,2.53
2023-03-26T13:18:34.164Z,1.80
2023-03-26T13:21:25.887Z,1.85
2023-03-26T13:24:10.930Z,1.48
2023-03-26T13:27:12.334Z,1.42
2023-03-26T13:29:56.633Z,2.38
2023-03-26T13:33:06.403Z,1.67
2023-03-26T13:35:39.102Z,1.85
2023-03-26T13:38:23.876Z,1.37
2023-03-26T13:41:16.853Z,1.58
2023-03-26T13:43:52.132Z,1.35
2023-03-26T13:46:46.943Z,1.52
2023-03-26T13:49:18.261Z,1.75
2023-03-26T13:51:45.673Z,1.70
2023-03-26T13:54:25.224Z,1.60
2023-03-26T13:56:55.255Z,2.10
2023-03-26T13:59:43.854Z,2.15
2023-03-26T14:02:15.990Z,2.15
2023-03-26T14:04:46.790Z,1.80
2023-03-26T14:07:21.016Z,2.20
2023-03-26T14:09:52.039Z,1.83
2023-03-26T14:12:27.540Z,1.60
2023-03-26T14:15:01.200Z,2.08
2023-03-26T14:20:29.854Z,1.55
2023-03-26T14:22:56.377Z,2.10
2023-03-26T14:25:42.395Z,1.75
2023-03-26T14:28:44.542Z,1.73
2023-03-26T14:31:42.989Z,1.77
2023-03-26T14:34:34.376Z,1.48
2023-03-26T14:37:13.504Z,1.35
2023-03-26T14:40:01.563Z,1.40
2023-03-26T14:42:39.497Z,1.80
2023-03-26T14:45:06.093Z,1.42
2023-03-26T14:47:44.729Z,1.73
2023-03-26T14:50:26.721Z,1.75
2023-03-26T14:53:01.244Z,1.15
2023-03-26T14:55:28.287Z,1.20
2023-03-26T14:58:07.417Z,1.25
2023-03-26T15:00:56.607Z,1.20
2023-03-26T15:04:08.161Z,1.88
2023-03-26T15:07:16.389Z,1.33
2023-03-26T15:10:05.724Z,1.50
2023-03-26T15:12:37.705Z,2.50
2023-03-26T15:15:14.374Z,3.38
2023-03-26T15:17:47.159Z,1.50
2023-03-26T15:20:41.713Z,2.43
2023-03-26T15:23:41.317Z,1.73
2023-03-26T15:26:27.492Z,6.40
2023-03-26T15:28:57.307Z,3.30
2023-03-26T15:31:37.249Z,2.50
2023-03-26T15:34:12.252Z,2.05
2023-03-26T15:37:17.171Z,2.20
2023-03-26T15:40:18.836Z,2.13
2023-03-26T15:42:53.812Z,1.95
2023-03-26T15:45:38.771Z,1.80
2023-03-26T15:48:12.448Z,1.45
2023-03-26T15:53:35.555Z,1.33
2023-03-26T15:56:36.278Z,1.50
2023-03-26T15:59:07.322Z,1.63
2023-03-26T16:02:12.017Z,1.85
2023-03-26T16:04:50.338Z,3.20
2023-03-26T16:07:21.818Z,2.70
2023-03-26T16:10:13.941Z,2.25
2023-03-26T16:13:19.170Z,1.52
2023-03-26T16:15:57.910Z,1.20
2023-03-26T16:18:32.876Z,1.20
2023-03-26T16:21:04.406Z,1.58
2023-03-26T16:23:53.709Z,1.80
2023-03-26T16:26:46.259Z,1.83
2023-03-26T16:29:18.375Z,1.45
2023-03-26T16:32:39.034Z,1.48
2023-03-26T16:35:14.542Z,1.27
2023-03-26T16:37:45.884Z,2.03
2023-03-26T16:40:18.356Z,2.58
2023-03-26T16:43:07.711Z,2.42
2023-03-26T16:46:08.233Z,6.25
2023-03-26T16:48:41.558Z,1.77
2023-03-26T16:51:16.928Z,1.60
2023-03-26T16:54:07.154Z,1.90
2023-03-26T16:56:41.343Z,1.77
2023-03-26T16:59:29.625Z,1.23
2023-03-26T17:02:31.670Z,1.52
2023-03-26T17:05:25.809Z,2.95
2023-03-26T17:08:01.827Z,1.42
2023-03-26T17:11:07.431Z,1.80
2023-03-26T17:13:49.104Z,1.52
2023-03-26T17:16:22.620Z,3.33
2023-03-26T17:18:58.208Z,1.98
2023-03-26T17:21:46.935Z,3.53
2023-03-26T17:24:35.810Z,2.83
2023-03-26T17:27:38.673Z,2.20
2023-03-26T17:30:32.354Z,3.42
2023-03-26T17:33:10.409Z,2.83
2023-03-26T17:35:46.981Z,2.20
2023-03-26T17:38:25.671Z,3.00
2023-03-26T17:40:55.527Z,1.92
2023-03-26T17:43:44.247Z,2.20
2023-03-26T17:46:10.881Z,2.30
2023-03-26T17:48:40.794Z,1.75
2023-03-26T17:51:29.180Z,1.73
2023-03-26T17:53:56.149Z,1.90
2023-03-26T17:56:27.843Z,1.92
2023-03-26T17:59:11.546Z,1.88
2023-03-26T18:01:41.468Z,3.17
2023-03-26T18:04:21.707Z,4.07
2023-03-26T18:07:27.770Z,3.03
2023-03-26T18:10:18.956Z,2.90
2023-03-26T18:13:06.797Z,2.38
2023-03-26T18:15:45.031Z,1.85
2023-03-26T18:18:18.314Z,2.33
2023-03-26T18:20:47.170Z,2.08
2023-03-26T18:23:29.491Z,2.03
2023-03-26T18:26:18.129Z,2.42
2023-03-26T18:28:53.511Z,2.08
2023-03-26T18:31:24.031Z,2.78
2023-03-26T18:33:55.811Z,3.22
2023-03-26T18:36:25.845Z,1.67
2023-03-26T18:38:57.256Z,1.98
2023-03-26T18:41:30.398Z,1.85
2023-03-26T18:44:04.694Z,1.88
2023-03-26T18:46:32.894Z,2.88
2023-03-26T18:49:03.398Z,2.13
2023-03-26T18:51:31.927Z,2.08
2023-03-26T18:54:00.809Z,1.67
2023-03-26T18:56:31.749Z,2.38
2023-03-26T18:59:02.742Z,3.25
2023-03-26T19:01:34.711Z,6.50
2023-03-26T19:04:05.303Z,2.70
2023-03-26T19:06:38.296Z,2.50
2023-03-26T19:09:13.487Z,2.00
2023-03-26T19:11:49.006Z,2.08
2023-03-26T19:14:18.084Z,2.88
2023-03-26T19:16:56.178Z,1.80
2023-03-26T19:19:26.754Z,2.25
2023-03-26T19:21:53.394Z,3.53
2023-03-26T19:24:21.299Z,2.20
2023-03-26T19:26:48.410Z,1.65
2023-03-26T19:29:18.808Z,2.50
2023-03-26T19:31:50.581Z,3.13
2023-03-26T19:34:26.228Z,6.47
2023-03-26T19:36:58.150Z,2.78
2023-03-26T19:39:36.918Z,2.78
2023-03-26T19:42:05.327Z,1.98
2023-03-26T19:44:32.023Z,2.53
2023-03-26T19:47:31.901Z,2.85
2023-03-26T19:50:28.396Z,2.20
2023-03-26T19:53:21.774Z,2.90
2023-03-26T19:55:55.708Z,2.40
2023-03-26T19:58:22.484Z,2.22
2023-03-26T20:00:49.106Z,3.00
2023-03-26T20:03:16.830Z,2.42
2023-03-26T20:05:43.569Z,2.20
2023-03-26T20:08:13.827Z,2.03
2023-03-26T20:10:41.223Z,1.98
2023-03-26T20:13:15.932Z,2.33
2023-03-26T20:15:46.904Z,2.83
2023-03-26T20:18:13.683Z,2.15
2023-03-26T20:20:41.300Z,2.38
2023-03-26T20:23:14.083Z,2.22
2023-03-26T20:25:49.098Z,2.60
2023-03-26T20:28:19.025Z,2.08
2023-03-26T20:30:47.179Z,1.80
2023-03-26T20:33:25.642Z,3.28
2023-03-26T20:35:54.130Z,1.85
2023-03-26T20:38:26.550Z,2.10
2023-03-26T20:40:59.614Z,2.22
2023-03-26T20:43:30.039Z,2.60
2023-03-26T20:45:58.339Z,2.28
2023-03-26T20:48:26.587Z,2.90
2023-03-26T20:50:54.127Z,2.95
2023-03-26T20:53:20.757Z,2.35
2023-03-26T20:55:48.317Z,2.42
2023-03-26T20:58:18.130Z,2.75
2023-03-26T21:01:00.338Z,2.28
2023-03-26T21:03:27.207Z,2.50
2023-03-26T21:05:53.849Z,1.70
2023-03-26T21:08:21.772Z,1.85
2023-03-26T21:10:48.874Z,2.15
2023-03-26T21:13:18.631Z,1.92
2023-03-26T21:15:45.602Z,1.58
2023-03-26T21:18:12.580Z,2.00
2023-03-26T21:20:39.472Z,1.52
2023-03-26T21:23:30.222Z,1.70
2023-03-26T21:26:16.049Z,2.13
2023-03-26T21:28:46.724Z,2.40
2023-03-26T21:31:31.007Z,2.13
2023-03-26T21:33:58.213Z,1.70
2023-03-26T21:36:25.116Z,1.45
2023-03-26T21:38:54.644Z,1.45
2023-03-26T21:41:24.162Z,1.95
2023-03-26T21:43:51.434Z,2.10
2023-03-26T21:46:18.454Z,1.55
2023-03-26T21:48:45.444Z,1.50
2023-03-26T21:51:14.767Z,1.73
2023-03-26T21:53:42.931Z,1.77
2023-03-26T21:56:43.601Z,2.00
2023-03-26T21:59:36.930Z,2.50
2023-03-26T22:02:11.840Z,1.48
2023-03-26T22:04:42.731Z,1.55
2023-03-26T22:07:14.155Z,1.70
2023-03-26T22:09:41.237Z,1.42
2023-03-26T22:12:08.254Z,1.73
2023-03-26T22:14:35.387Z,1.25
2023-03-26T22:17:02.032Z,1.63
2023-03-26T22:19:30.445Z,2.50
2023-03-26T22:21:58.223Z,1.75
2023-03-26T22:24:24.894Z,2.00
2023-03-26T22:26:51.554Z,1.48
2023-03-26T22:29:18.156Z,1.90
2023-03-26T22:31:45.122Z,1.80
2023-03-26T22:34:12.117Z,1.75
2023-03-26T22:36:40.374Z,1.70
2023-03-26T22:39:07.246Z,1.70
2023-03-26T22:41:33.904Z,1.52
2023-03-26T22:44:06.538Z,1.67
2023-03-26T22:46:40.296Z,1.48
2023-03-26T22:49:07.411Z,1.40
2023-03-26T22:51:34.073Z,1.67
2023-03-26T22:54:00.643Z,2.25
2023-03-26T22:56:27.387Z,1.55
2023-03-26T22:58:54.079Z,1.83
2023-03-26T23:01:23.255Z,1.73
2023-03-26T23:03:50.190Z,1.65
2023-03-26T23:06:17.222Z,2.47
2023-03-26T23:08:43.890Z,1.70
2023-03-26T23:11:12.649Z,1.80
2023-03-26T23:13:40.748Z,1.48
2023-03-26T23:16:08.189Z,1.35
2023-03-26T23:18:34.965Z,1.63
2023-03-26T23:21:01.568Z,1.95
2023-03-26T23:23:30.924Z,1.70
2023-03-26T23:26:00.106Z,1.45
2023-03-26T23:28:30.196Z,1.67
2023-03-26T23:30:57.069Z,1.80
2023-03-26T23:33:26.593Z,1.65
2023-03-26T23:35:57.816Z,1.30
2023-03-26T23:38:44.052Z,1.63
2023-03-26T23:41:15.296Z,1.80
2023-03-26T23:43:54.162Z,1.77
2023-03-26T23:46:24.424Z,1.85
2023-03-26T23:48:51.599Z,1.80
2023-03-26T23:51:20.166Z,1.27
2023-03-26T23:53:49.169Z,2.10
2023-03-26T23:56:16.323Z,1.45
2023-03-26T23:58:43.342Z,1.77
