createdAt,value
2023-01-18T00:00:10.528Z,99.5
2023-01-18T00:05:18.695Z,99
2023-01-18T00:10:26.872Z,99
2023-01-18T00:15:35.056Z,99
2023-01-18T00:20:43.231Z,99.5
2023-01-18T00:25:51.401Z,99
2023-01-18T00:30:59.595Z,99
2023-01-18T00:36:07.762Z,99
2023-01-18T00:41:15.950Z,98.5
2023-01-18T00:46:24.131Z,98.5
2023-01-18T00:51:32.313Z,98
2023-01-18T00:56:40.496Z,97.5
2023-01-18T01:01:48.659Z,97
2023-01-18T01:06:56.844Z,97
2023-01-18T01:12:05.022Z,96.5
2023-01-18T01:17:13.202Z,96
2023-01-18T01:22:21.379Z,97
2023-01-18T01:27:29.566Z,97
2023-01-18T01:32:37.735Z,97.5
2023-01-18T01:37:45.901Z,98
2023-01-18T01:42:54.120Z,98
2023-01-18T01:48:02.283Z,98
2023-01-18T01:53:10.446Z,97.5
2023-01-18T01:58:18.626Z,96
2023-01-18T02:03:26.821Z,95.5
2023-01-18T02:08:35.008Z,95
2023-01-18T02:13:43.169Z,95
2023-01-18T02:18:51.346Z,93.5
2023-01-18T02:23:59.519Z,94
2023-01-18T02:29:07.699Z,93.5
2023-01-18T02:34:15.886Z,93.5
2023-01-18T02:39:24.190Z,93.5
2023-01-18T02:44:32.246Z,93
2023-01-18T02:49:40.413Z,93
2023-01-18T02:54:48.586Z,92
2023-01-18T02:59:56.783Z,91
2023-01-18T03:05:04.989Z,91.5
2023-01-18T03:10:13.161Z,92
2023-01-18T03:15:21.330Z,92.5
2023-01-18T03:20:29.484Z,93
2023-01-18T03:25:37.668Z,93.5
2023-01-18T03:30:45.825Z,93.5
2023-01-18T03:35:54.001Z,94
2023-01-18T03:41:02.180Z,93.5
2023-01-18T03:46:10.351Z,93.5
2023-01-18T03:51:18.599Z,93.5
2023-01-18T03:56:26.717Z,93.5
2023-01-18T04:01:34.903Z,93.5
2023-01-18T04:06:43.064Z,93.5
2023-01-18T04:11:51.238Z,93
2023-01-18T04:16:59.422Z,93
2023-01-18T04:22:07.598Z,92.5
2023-01-18T04:27:15.776Z,92.5
2023-01-18T04:32:23.958Z,92.5
2023-01-18T04:37:32.141Z,93
2023-01-18T04:42:40.344Z,93
2023-01-18T04:47:48.480Z,93
2023-01-18T04:52:56.664Z,93
2023-01-18T04:58:04.860Z,93
2023-01-18T05:03:13.011Z,94
2023-01-18T05:08:21.178Z,93.5
2023-01-18T05:13:29.363Z,94
2023-01-18T05:18:37.535Z,94
2023-01-18T05:23:45.715Z,94
2023-01-18T05:28:53.895Z,94
2023-01-18T05:34:02.121Z,93.5
2023-01-18T05:39:10.235Z,94
2023-01-18T05:44:18.440Z,94
2023-01-18T05:49:26.589Z,94
2023-01-18T05:54:34.770Z,94
2023-01-18T05:59:42.990Z,93.5
2023-01-18T06:04:51.145Z,94
2023-01-18T06:09:59.312Z,93.5
2023-01-18T06:15:07.477Z,93.5
2023-01-18T06:20:15.656Z,93
2023-01-18T06:25:23.847Z,92.5
2023-01-18T06:30:32.108Z,92.5
2023-01-18T06:35:40.186Z,92
2023-01-18T06:40:48.387Z,92.5
2023-01-18T06:45:56.578Z,92.5
2023-01-18T06:51:04.720Z,92.5
2023-01-18T06:56:12.943Z,92
2023-01-18T07:01:21.093Z,92
2023-01-18T07:06:29.270Z,92
2023-01-18T07:11:37.430Z,91.5
2023-01-18T07:16:45.621Z,91
2023-01-18T07:21:53.769Z,91.5
2023-01-18T07:27:02.060Z,91.5
2023-01-18T07:32:10.157Z,91.5
2023-01-18T07:37:18.318Z,91.5
2023-01-18T07:42:26.503Z,90.5
2023-01-18T07:47:34.684Z,90
2023-01-18T07:52:42.868Z,88
2023-01-18T07:57:51.034Z,87.5
2023-01-18T08:02:59.223Z,85.5
2023-01-18T08:08:07.475Z,85.5
2023-01-18T08:13:15.619Z,85
2023-01-18T08:18:23.726Z,85
2023-01-18T08:23:31.915Z,85
2023-01-18T08:28:40.095Z,83
2023-01-18T08:33:48.304Z,83
2023-01-18T08:38:56.434Z,82
2023-01-18T08:44:04.633Z,82
2023-01-18T08:49:12.794Z,82
2023-01-18T08:54:20.987Z,80.5
2023-01-18T08:59:29.183Z,81
2023-01-18T09:04:37.431Z,80.5
2023-01-18T09:09:45.516Z,81
2023-01-18T09:14:53.671Z,79.5
2023-01-18T09:20:01.989Z,81
2023-01-18T09:25:10.026Z,77
2023-01-18T09:30:18.323Z,75.5
2023-01-18T09:35:26.388Z,75.5
2023-01-18T09:40:34.554Z,74.5
2023-01-18T09:45:42.722Z,76
2023-01-18T09:50:50.916Z,75
2023-01-18T09:55:59.090Z,77
2023-01-18T10:01:07.254Z,79
2023-01-18T10:06:15.424Z,79
2023-01-18T10:11:23.597Z,78.5
2023-01-18T10:16:31.777Z,79.5
2023-01-18T10:21:39.996Z,79
2023-01-18T10:26:48.141Z,79
2023-01-18T10:31:56.324Z,79.5
2023-01-18T10:37:04.473Z,79.5
2023-01-18T10:42:12.683Z,80
2023-01-18T10:47:20.846Z,80
2023-01-18T10:52:29.014Z,80.5
2023-01-18T10:57:37.184Z,81
2023-01-18T11:02:45.355Z,81.5
2023-01-18T11:07:53.560Z,81.5
2023-01-18T11:13:01.809Z,82
2023-01-18T11:18:09.871Z,83
2023-01-18T11:23:18.073Z,83.5
2023-01-18T11:28:26.229Z,83.5
2023-01-18T11:33:34.556Z,84.5
2023-01-18T11:38:42.657Z,84.5
2023-01-18T11:43:50.842Z,85
2023-01-18T11:48:59.020Z,85.5
2023-01-18T11:54:07.185Z,86
2023-01-18T11:59:15.362Z,86
2023-01-18T12:04:23.537Z,85.5
2023-01-18T12:09:31.742Z,85.5
2023-01-18T12:14:39.876Z,85.5
2023-01-18T12:19:48.067Z,85.5
2023-01-18T12:24:56.358Z,85.5
2023-01-18T12:30:04.408Z,85
2023-01-18T12:35:12.603Z,85
2023-01-18T12:40:20.763Z,85
2023-01-18T12:45:28.948Z,85
2023-01-18T12:50:37.153Z,84.5
2023-01-18T12:55:45.291Z,84.5
2023-01-18T13:00:53.517Z,84
2023-01-18T13:06:01.644Z,84
2023-01-18T13:11:09.821Z,84
2023-01-18T13:16:17.996Z,84
2023-01-18T13:21:26.176Z,83.5
2023-01-18T13:26:34.344Z,83.5
2023-01-18T13:31:42.521Z,83.5
2023-01-18T13:36:50.738Z,83.5
2023-01-18T13:41:58.876Z,83.5
2023-01-18T13:47:07.100Z,83.5
2023-01-18T13:52:15.231Z,84
2023-01-18T13:57:23.410Z,84.5
2023-01-18T14:02:31.573Z,84.5
2023-01-18T14:07:39.759Z,85
2023-01-18T14:12:47.949Z,85.5
2023-01-18T14:17:56.113Z,85.5
2023-01-18T14:23:04.286Z,85.5
2023-01-18T14:28:12.620Z,86
2023-01-18T14:33:20.796Z,86
2023-01-18T14:38:29.002Z,86.5
2023-01-18T14:43:37.161Z,87
2023-01-18T14:48:45.342Z,87.5
2023-01-18T14:53:53.565Z,87.5
2023-01-18T14:59:01.741Z,87.5
2023-01-18T15:04:09.878Z,88
2023-01-18T15:09:18.047Z,88
2023-01-18T15:14:26.243Z,88.5
2023-01-18T15:19:34.409Z,89
2023-01-18T15:24:42.572Z,89.5
2023-01-18T15:29:50.839Z,89.5
2023-01-18T15:34:59.051Z,90
2023-01-18T15:40:07.108Z,90
2023-01-18T15:45:15.447Z,90.5
2023-01-18T15:50:23.607Z,91
2023-01-18T15:55:31.859Z,91.5
2023-01-18T16:00:40.036Z,91
2023-01-18T16:05:48.181Z,93
2023-01-18T16:10:56.322Z,92.5
2023-01-18T16:16:04.509Z,93
2023-01-18T16:21:12.623Z,94
2023-01-18T16:26:20.863Z,93.5
2023-01-18T16:31:28.867Z,93.5
2023-01-18T16:36:37.165Z,94
2023-01-18T16:41:45.437Z,95.5
2023-01-18T16:46:53.621Z,94.5
2023-01-18T16:52:01.804Z,95.5
2023-01-18T16:57:09.867Z,95.5
2023-01-18T17:02:18.106Z,96
2023-01-18T17:07:26.123Z,96.5
2023-01-18T17:12:34.440Z,96
2023-01-18T17:17:42.469Z,96
2023-01-18T17:22:50.761Z,95.5
2023-01-18T17:27:58.832Z,97
2023-01-18T17:33:07.225Z,97.5
2023-01-18T17:38:15.307Z,97
2023-01-18T17:43:23.573Z,96.5
2023-01-18T17:48:31.700Z,98
2023-01-18T17:53:39.884Z,98
2023-01-18T17:58:48.110Z,98
2023-01-18T18:03:56.195Z,98
2023-01-18T18:09:04.403Z,98.5
2023-01-18T18:14:12.656Z,98.5
2023-01-18T18:19:20.640Z,98.5
2023-01-18T18:24:28.922Z,98.5
2023-01-18T18:29:37.172Z,98.5
2023-01-18T18:34:45.288Z,98.5
2023-01-18T18:39:53.462Z,99
2023-01-18T18:45:01.719Z,99
2023-01-18T18:50:09.845Z,99.5
2023-01-18T18:55:18.053Z,99.5
2023-01-18T19:00:26.231Z,99
2023-01-18T19:05:34.395Z,99
2023-01-18T19:10:42.552Z,98.5
2023-01-18T19:15:50.708Z,98.5
2023-01-18T19:20:58.949Z,98
2023-01-18T19:26:06.954Z,98.5
2023-01-18T19:31:15.265Z,99.5
2023-01-18T19:36:23.478Z,99.5
2023-01-18T19:41:31.619Z,99.5
2023-01-18T19:46:39.851Z,99.5
2023-01-18T19:51:48.033Z,99.5
2023-01-18T19:56:56.113Z,99.5
2023-01-18T20:02:04.371Z,99.5
2023-01-18T20:07:12.471Z,99.5
2023-01-18T20:12:20.701Z,99.5
2023-01-18T20:17:28.925Z,99.5
2023-01-18T20:22:36.919Z,99.5
2023-01-18T20:27:45.268Z,99.5
2023-01-18T20:32:53.357Z,99.5
2023-01-18T20:38:01.450Z,99.5
2023-01-18T20:43:09.888Z,99.5
2023-01-18T20:48:17.960Z,99.5
2023-01-18T20:53:26.178Z,99.5
2023-01-18T20:58:34.341Z,99.5
2023-01-18T21:03:42.351Z,99.5
2023-01-18T21:08:50.713Z,99.5
2023-01-18T21:13:58.858Z,99.5
2023-01-18T21:19:07.053Z,99.5
2023-01-18T21:24:15.241Z,99.5
2023-01-18T21:29:23.255Z,99.5
2023-01-18T21:34:31.655Z,99.5
2023-01-18T21:39:39.773Z,99.5
2023-01-18T21:44:47.926Z,99.5
2023-01-18T21:49:56.120Z,99.5
2023-01-18T21:55:04.342Z,99.5
2023-01-18T22:00:12.523Z,99.5
2023-01-18T22:05:20.766Z,99.5
2023-01-18T22:10:28.843Z,99.5
2023-01-18T22:15:37.044Z,99.5
2023-01-18T22:20:45.166Z,99.5
2023-01-18T22:25:53.210Z,99.5
2023-01-18T22:31:01.538Z,99.5
2023-01-18T22:36:09.757Z,99.5
2023-01-18T22:41:17.945Z,99.5
2023-01-18T22:46:26.093Z,99.5
2023-01-18T22:51:34.313Z,99.5
2023-01-18T22:56:42.480Z,99.5
2023-01-18T23:01:50.699Z,99.5
2023-01-18T23:06:58.799Z,99.5
2023-01-18T23:12:06.977Z,99.5
2023-01-18T23:17:15.189Z,99.5
2023-01-18T23:22:23.440Z,99
2023-01-18T23:27:31.566Z,98.5
2023-01-18T23:32:39.770Z,98
2023-01-18T23:37:47.867Z,98
2023-01-18T23:42:56.016Z,98.5
2023-01-18T23:48:04.273Z,98
2023-01-18T23:53:12.382Z,98
2023-01-18T23:58:20.673Z,98.5
