createdAt,value
2019-02-11T00:00:58.694Z,95.20
2019-02-11T00:03:27.786Z,95.53
2019-02-11T00:05:57.004Z,96.33
2019-02-11T00:08:26.107Z,96.96
2019-02-11T00:10:55.210Z,97.18
2019-02-11T00:13:24.292Z,97.78
2019-02-11T00:15:53.395Z,98.29
2019-02-11T00:18:22.466Z,98.98
2019-02-11T00:20:51.562Z,98.88
2019-02-11T00:23:20.646Z,99.33
2019-02-11T00:25:49.740Z,99.87
2019-02-11T00:28:18.834Z,100.00
2019-02-11T00:30:47.950Z,100.00
2019-02-11T00:33:17.027Z,100.00
2019-02-11T00:35:46.122Z,100.00
2019-02-11T00:38:15.208Z,100.00
2019-02-11T00:40:44.316Z,100.00
2019-02-11T00:43:18.859Z,100.00
2019-02-11T00:45:44.215Z,100.00
2019-02-11T00:48:13.297Z,100.00
2019-02-11T00:50:42.391Z,100.00
2019-02-11T00:53:11.500Z,100.00
2019-02-11T00:55:40.579Z,100.00
2019-02-11T00:58:09.684Z,100.00
2019-02-11T01:00:38.818Z,100.00
2019-02-11T01:03:07.878Z,100.00
2019-02-11T01:05:36.973Z,100.00
2019-02-11T01:08:06.085Z,100.00
2019-02-11T01:10:35.161Z,100.00
2019-02-11T01:13:04.271Z,100.00
2019-02-11T01:15:33.353Z,100.00
2019-02-11T01:18:02.457Z,100.00
2019-02-11T01:20:31.543Z,100.00
2019-02-11T01:23:00.642Z,100.00
2019-02-11T01:25:29.753Z,100.00
2019-02-11T01:27:58.834Z,100.00
2019-02-11T01:30:27.919Z,100.00
2019-02-11T01:32:57.027Z,100.00
2019-02-11T01:35:26.111Z,100.00
2019-02-11T01:37:55.211Z,100.00
2019-02-11T01:40:24.332Z,100.00
2019-02-11T01:42:53.425Z,100.00
2019-02-11T01:45:22.498Z,100.00
2019-02-11T01:47:51.594Z,100.00
2019-02-11T01:50:20.678Z,100.00
2019-02-11T01:52:49.781Z,100.00
2019-02-11T01:55:18.862Z,100.00
2019-02-11T01:57:47.967Z,100.00
2019-02-11T02:00:17.050Z,100.00
2019-02-11T02:02:46.133Z,100.00
2019-02-11T02:05:15.679Z,100.00
2019-02-11T02:07:44.764Z,100.00
2019-02-11T02:10:14.817Z,100.00
2019-02-11T02:12:43.909Z,100.00
2019-02-11T02:15:13.728Z,100.00
2019-02-11T02:17:42.809Z,100.00
2019-02-11T02:20:12.909Z,100.00
2019-02-11T02:22:41.987Z,100.00
2019-02-11T02:25:11.146Z,100.00
2019-02-11T02:27:40.223Z,100.00
2019-02-11T02:30:10.210Z,100.00
2019-02-11T02:32:39.284Z,100.00
2019-02-11T02:35:08.382Z,100.00
2019-02-11T02:37:37.467Z,100.00
2019-02-11T02:40:06.675Z,100.00
2019-02-11T02:42:35.755Z,100.00
2019-02-11T02:45:05.719Z,100.00
2019-02-11T02:47:34.804Z,100.00
2019-02-11T02:50:04.119Z,100.00
2019-02-11T02:52:33.194Z,100.00
2019-02-11T02:55:02.309Z,100.00
2019-02-11T02:57:31.407Z,100.00
2019-02-11T03:00:00.665Z,100.00
2019-02-11T03:02:29.778Z,100.00
2019-02-11T03:04:58.904Z,100.00
2019-02-11T03:07:27.989Z,100.00
2019-02-11T03:09:57.085Z,100.00
2019-02-11T03:12:26.166Z,100.00
2019-02-11T03:14:55.282Z,100.00
2019-02-11T03:17:24.377Z,100.00
2019-02-11T03:19:53.475Z,100.00
2019-02-11T03:22:22.569Z,100.00
2019-02-11T03:24:51.673Z,100.00
2019-02-11T03:27:20.784Z,100.00
2019-02-11T03:29:49.901Z,100.00
2019-02-11T03:32:18.977Z,100.00
2019-02-11T03:34:48.052Z,100.00
2019-02-11T03:37:17.163Z,100.00
2019-02-11T03:39:46.252Z,100.00
2019-02-11T03:42:15.368Z,100.00
2019-02-11T03:44:44.449Z,100.00
2019-02-11T03:47:13.551Z,100.00
2019-02-11T03:49:42.653Z,100.00
2019-02-11T03:52:11.739Z,100.00
2019-02-11T03:54:40.822Z,100.00
2019-02-11T03:57:09.927Z,100.00
2019-02-11T03:59:39.014Z,100.00
2019-02-11T04:02:08.121Z,100.00
2019-02-11T04:04:37.254Z,100.00
2019-02-11T04:07:06.343Z,100.00
2019-02-11T04:09:35.435Z,100.00
2019-02-11T04:12:04.542Z,100.00
2019-02-11T04:14:33.625Z,100.00
2019-02-11T04:17:02.723Z,100.00
2019-02-11T04:19:31.808Z,100.00
2019-02-11T04:22:10.477Z,100.00
2019-02-11T04:24:39.557Z,100.00
2019-02-11T04:27:08.659Z,100.00
2019-02-11T04:29:37.733Z,100.00
2019-02-11T04:32:06.841Z,100.00
2019-02-11T04:34:35.913Z,100.00
2019-02-11T04:37:05.022Z,100.00
2019-02-11T04:39:34.099Z,100.00
2019-02-11T04:42:03.211Z,100.00
2019-02-11T04:44:34.044Z,100.00
2019-02-11T04:47:03.139Z,100.00
2019-02-11T04:49:32.228Z,100.00
2019-02-11T04:52:01.332Z,100.00
2019-02-11T04:54:30.416Z,100.00
2019-02-11T04:56:59.522Z,100.00
2019-02-11T04:59:28.667Z,100.00
2019-02-11T05:01:57.727Z,100.00
2019-02-11T05:04:26.822Z,100.00
2019-02-11T05:06:55.921Z,100.00
2019-02-11T05:09:25.002Z,100.00
2019-02-11T05:11:54.115Z,100.00
2019-02-11T05:14:23.193Z,100.00
2019-02-11T05:16:52.300Z,100.00
2019-02-11T05:19:21.370Z,100.00
2019-02-11T05:21:50.449Z,100.00
2019-02-11T05:24:19.553Z,100.00
2019-02-11T05:26:48.643Z,100.00
2019-02-11T05:29:17.760Z,100.00
2019-02-11T05:31:46.857Z,100.00
2019-02-11T05:34:15.985Z,100.00
2019-02-11T05:36:45.080Z,99.94
2019-02-11T05:39:14.179Z,99.64
2019-02-11T05:41:43.259Z,100.00
2019-02-11T05:44:12.353Z,100.00
2019-02-11T05:46:41.429Z,99.72
2019-02-11T05:49:10.537Z,99.71
2019-02-11T05:51:39.619Z,99.29
2019-02-11T05:54:08.716Z,99.14
2019-02-11T05:56:37.800Z,98.90
2019-02-11T05:59:06.967Z,98.31
2019-02-11T06:01:36.055Z,98.35
2019-02-11T06:04:05.171Z,98.43
2019-02-11T06:06:34.245Z,98.47
2019-02-11T06:09:04.433Z,98.86
2019-02-11T06:11:33.518Z,98.36
2019-02-11T06:14:02.628Z,98.77
2019-02-11T06:16:50.789Z,98.57
2019-02-11T06:19:19.898Z,98.31
2019-02-11T06:21:48.970Z,98.35
2019-02-11T06:24:18.070Z,98.08
2019-02-11T06:26:47.149Z,97.94
2019-02-11T06:29:16.254Z,98.09
2019-02-11T06:31:45.324Z,97.38
2019-02-11T06:34:14.431Z,97.11
2019-02-11T06:36:43.516Z,97.06
2019-02-11T06:39:12.630Z,96.88
2019-02-11T06:41:41.715Z,96.83
2019-02-11T06:44:10.816Z,96.45
2019-02-11T06:46:39.897Z,96.57
2019-02-11T06:49:09.004Z,96.63
2019-02-11T06:51:38.081Z,96.86
2019-02-11T06:54:07.228Z,96.19
2019-02-11T06:56:36.245Z,96.69
2019-02-11T06:59:05.342Z,96.68
2019-02-11T07:01:34.484Z,96.99
2019-02-11T07:04:03.617Z,97.30
2019-02-11T07:06:32.702Z,96.89
2019-02-11T07:09:01.797Z,97.19
2019-02-11T07:11:30.875Z,97.28
2019-02-11T07:13:59.970Z,96.71
2019-02-11T07:16:29.043Z,96.75
2019-02-11T07:18:58.150Z,96.52
2019-02-11T07:21:27.222Z,96.21
2019-02-11T07:23:56.330Z,96.27
2019-02-11T07:26:25.408Z,95.67
2019-02-11T07:28:54.513Z,95.29
2019-02-11T07:31:23.600Z,95.67
2019-02-11T07:33:52.676Z,94.99
2019-02-11T07:36:21.775Z,94.77
2019-02-11T07:38:50.849Z,94.00
2019-02-11T07:41:21.594Z,93.54
2019-02-11T07:44:09.668Z,93.16
2019-02-11T07:46:44.421Z,93.14
2019-02-11T07:49:13.520Z,93.08
2019-02-11T07:51:42.678Z,93.22
2019-02-11T07:54:12.319Z,92.78
2019-02-11T07:56:41.542Z,92.85
2019-02-11T07:59:10.647Z,93.06
2019-02-11T08:01:39.730Z,93.57
2019-02-11T08:04:08.830Z,93.55
2019-02-11T08:06:37.925Z,93.85
2019-02-11T08:09:08.662Z,93.04
2019-02-11T08:11:37.758Z,92.58
2019-02-11T08:14:06.836Z,92.06
2019-02-11T08:16:35.940Z,93.16
2019-02-11T08:19:05.019Z,92.84
2019-02-11T08:21:34.131Z,92.63
2019-02-11T08:24:03.225Z,92.05
2019-02-11T08:26:32.326Z,91.80
2019-02-11T08:29:01.405Z,91.62
2019-02-11T08:31:30.505Z,90.77
2019-02-11T08:33:59.581Z,90.11
2019-02-11T08:36:28.686Z,90.04
2019-02-11T08:38:57.775Z,89.51
2019-02-11T08:41:26.869Z,89.38
2019-02-11T08:43:55.946Z,88.74
2019-02-11T08:46:25.088Z,89.47
2019-02-11T08:48:54.125Z,89.32
2019-02-11T08:51:23.221Z,90.53
2019-02-11T08:53:52.302Z,90.44
2019-02-11T08:56:21.409Z,90.64
2019-02-11T08:58:50.483Z,91.20
2019-02-11T09:01:19.591Z,90.70
2019-02-11T09:03:48.680Z,91.89
2019-02-11T09:06:18.087Z,90.56
2019-02-11T09:08:47.162Z,90.67
2019-02-11T09:11:16.262Z,90.17
2019-02-11T09:13:45.344Z,88.67
2019-02-11T09:16:14.450Z,89.04
2019-02-11T09:18:43.524Z,88.74
2019-02-11T09:21:12.636Z,88.31
2019-02-11T09:23:41.709Z,87.70
2019-02-11T09:26:10.813Z,86.96
2019-02-11T09:28:39.889Z,85.11
2019-02-11T09:31:08.991Z,84.12
2019-02-11T09:33:38.060Z,82.50
2019-02-11T09:36:07.159Z,69.45
2019-02-11T09:38:36.318Z,72.02
2019-02-11T09:41:05.398Z,76.01
2019-02-11T09:43:34.510Z,79.26
2019-02-11T09:46:04.219Z,80.88
2019-02-11T09:48:33.357Z,83.06
2019-02-11T09:51:03.320Z,83.98
2019-02-11T09:53:32.618Z,82.66
2019-02-11T09:56:01.699Z,83.64
2019-02-11T09:58:30.807Z,83.77
2019-02-11T10:00:59.953Z,82.56
2019-02-11T10:03:29.049Z,75.96
2019-02-11T10:05:58.153Z,66.30
2019-02-11T10:08:27.255Z,57.72
2019-02-11T10:10:56.334Z,58.62
2019-02-11T10:13:25.460Z,57.51
2019-02-11T10:15:54.540Z,52.91
2019-02-11T10:18:23.632Z,64.10
2019-02-11T10:20:52.710Z,66.61
2019-02-11T10:23:21.829Z,69.81
2019-02-11T10:25:50.902Z,70.77
2019-02-11T10:28:20.007Z,71.92
2019-02-11T10:30:49.089Z,72.66
2019-02-11T10:33:18.198Z,73.91
2019-02-11T10:35:47.277Z,75.41
2019-02-11T10:38:16.377Z,75.27
2019-02-11T10:40:45.462Z,75.13
2019-02-11T10:43:14.562Z,76.23
2019-02-11T10:45:43.641Z,76.59
2019-02-11T10:48:13.152Z,74.90
2019-02-11T10:50:42.234Z,74.13
2019-02-11T10:53:11.333Z,73.33
2019-02-11T10:55:40.410Z,70.47
2019-02-11T10:58:09.604Z,66.66
2019-02-11T11:00:39.457Z,64.32
2019-02-11T11:03:08.572Z,62.12
2019-02-11T11:05:37.671Z,62.88
2019-02-11T11:08:06.775Z,66.98
2019-02-11T11:10:36.490Z,70.46
2019-02-11T11:13:05.718Z,72.90
2019-02-11T11:15:34.785Z,74.74
2019-02-11T11:18:03.887Z,74.66
2019-02-11T11:20:32.971Z,75.26
2019-02-11T11:23:02.079Z,77.10
2019-02-11T11:25:31.157Z,76.72
2019-02-11T11:28:00.263Z,78.00
2019-02-11T11:30:29.447Z,78.49
2019-02-11T11:32:58.536Z,78.55
2019-02-11T11:35:27.637Z,78.57
2019-02-11T11:37:56.736Z,76.66
2019-02-11T11:40:26.738Z,77.26
2019-02-11T11:42:55.822Z,78.78
2019-02-11T11:45:24.926Z,78.34
2019-02-11T11:47:54.009Z,78.51
2019-02-11T11:50:23.102Z,77.57
2019-02-11T11:52:52.177Z,76.56
2019-02-11T11:55:21.794Z,70.24
2019-02-11T11:57:50.881Z,66.41
2019-02-11T12:00:24.857Z,63.97
2019-02-11T12:03:04.098Z,62.69
2019-02-11T12:05:25.423Z,61.28
2019-02-11T12:07:55.815Z,57.91
2019-02-11T12:10:24.923Z,49.55
2019-02-11T12:12:54.028Z,48.89
2019-02-11T12:15:23.881Z,47.83
2019-02-11T12:17:53.188Z,51.95
2019-02-11T12:20:22.295Z,55.29
2019-02-11T12:22:51.372Z,59.77
2019-02-11T12:25:20.477Z,63.58
2019-02-11T12:27:49.552Z,57.01
2019-02-11T12:30:21.106Z,51.73
2019-02-11T12:32:53.997Z,55.63
2019-02-11T12:35:21.087Z,56.89
2019-02-11T12:37:50.164Z,57.29
2019-02-11T12:40:19.348Z,53.95
2019-02-11T12:42:48.447Z,40.84
2019-02-11T12:45:19.022Z,44.22
2019-02-11T12:47:48.121Z,46.62
2019-02-11T12:50:17.459Z,50.71
2019-02-11T12:52:46.558Z,46.68
2019-02-11T12:55:15.759Z,38.55
2019-02-11T12:57:44.844Z,36.83
2019-02-11T13:00:17.290Z,38.05
2019-02-11T13:02:46.991Z,40.26
2019-02-11T13:05:16.264Z,45.67
2019-02-11T13:07:45.485Z,48.73
2019-02-11T13:10:16.153Z,50.81
2019-02-11T13:12:45.527Z,54.49
2019-02-11T13:15:33.635Z,56.21
2019-02-11T13:17:45.716Z,60.81
2019-02-11T13:20:14.901Z,62.15
2019-02-11T13:22:43.968Z,62.60
2019-02-11T13:25:14.179Z,63.02
2019-02-11T13:27:43.388Z,60.85
2019-02-11T13:30:17.526Z,59.90
2019-02-11T13:32:46.598Z,60.63
2019-02-11T13:35:15.709Z,61.04
2019-02-11T13:37:44.938Z,60.54
2019-02-11T13:40:14.342Z,61.60
2019-02-11T13:42:43.543Z,62.06
2019-02-11T13:45:14.453Z,61.57
2019-02-11T13:47:54.052Z,63.31
2019-02-11T13:50:19.400Z,62.97
2019-02-11T13:52:48.568Z,62.24
2019-02-11T13:55:17.658Z,61.34
2019-02-11T13:57:46.770Z,60.54
2019-02-11T14:00:22.422Z,61.91
2019-02-11T14:02:53.326Z,63.14
2019-02-11T14:05:22.612Z,64.27
2019-02-11T14:07:51.748Z,65.05
2019-02-11T14:10:20.854Z,65.52
2019-02-11T14:12:50.182Z,66.51
2019-02-11T14:15:20.860Z,66.90
2019-02-11T14:17:50.077Z,67.34
2019-02-11T14:20:21.038Z,68.21
2019-02-11T14:22:50.148Z,69.79
2019-02-11T14:25:39.268Z,70.81
2019-02-11T14:27:50.133Z,70.47
2019-02-11T14:30:20.128Z,69.72
2019-02-11T14:32:49.323Z,69.14
2019-02-11T14:35:18.549Z,67.23
2019-02-11T14:37:47.664Z,66.59
2019-02-11T14:40:16.898Z,66.15
2019-02-11T14:42:46.006Z,67.21
2019-02-11T14:47:44.324Z,68.13
2019-02-11T14:50:13.861Z,68.39
2019-02-11T14:52:42.962Z,69.54
2019-02-11T14:55:12.156Z,69.25
2019-02-11T14:57:41.259Z,69.38
2019-02-11T15:00:16.326Z,68.93
2019-02-11T15:02:45.430Z,69.80
2019-02-11T15:05:14.747Z,70.40
2019-02-11T15:07:43.843Z,71.11
2019-02-11T15:10:12.953Z,70.41
2019-02-11T15:12:42.049Z,70.87
2019-02-11T15:15:11.245Z,71.52
2019-02-11T15:17:40.714Z,71.66
2019-02-11T15:20:11.417Z,74.03
2019-02-11T15:22:40.511Z,74.21
2019-02-11T15:25:11.624Z,74.15
2019-02-11T15:27:40.705Z,73.54
2019-02-11T15:30:12.060Z,72.92
2019-02-11T15:32:41.161Z,73.44
2019-02-11T15:35:10.376Z,73.14
2019-02-11T15:37:39.466Z,73.36
2019-02-11T15:40:10.751Z,73.21
2019-02-11T15:42:39.851Z,73.05
2019-02-11T15:45:11.069Z,72.86
2019-02-11T15:47:40.173Z,73.05
2019-02-11T15:50:10.619Z,73.59
2019-02-11T15:52:39.778Z,73.07
2019-02-11T15:55:10.695Z,73.79
2019-02-11T15:57:39.798Z,73.68
2019-02-11T16:00:11.343Z,74.22
2019-02-11T16:02:40.440Z,74.23
2019-02-11T16:05:15.777Z,74.72
2019-02-11T16:07:40.691Z,75.10
2019-02-11T16:10:11.343Z,75.20
2019-02-11T16:12:40.567Z,75.93
2019-02-11T16:15:09.681Z,76.03
2019-02-11T16:17:38.761Z,76.36
2019-02-11T16:20:08.801Z,76.00
2019-02-11T16:22:37.897Z,76.29
2019-02-11T16:25:08.554Z,77.35
2019-02-11T16:27:37.635Z,78.21
2019-02-11T16:30:08.318Z,77.71
2019-02-11T16:32:37.398Z,78.31
2019-02-11T16:35:07.887Z,80.63
2019-02-11T16:37:36.964Z,83.81
2019-02-11T16:40:07.981Z,85.79
2019-02-11T16:42:37.053Z,87.38
2019-02-11T16:45:06.585Z,89.19
2019-02-11T16:47:35.664Z,90.02
2019-02-11T16:50:05.326Z,90.94
2019-02-11T16:52:34.409Z,90.57
2019-02-11T16:55:03.555Z,90.71
2019-02-11T16:57:32.625Z,91.17
2019-02-11T17:00:01.717Z,91.39
2019-02-11T17:02:30.804Z,89.43
2019-02-11T17:04:59.933Z,87.84
2019-02-11T17:07:29.021Z,87.09
2019-02-11T17:09:58.112Z,85.39
2019-02-11T17:12:27.192Z,83.07
2019-02-11T17:14:56.296Z,84.98
2019-02-11T17:17:25.372Z,84.27
2019-02-11T17:19:54.469Z,84.27
2019-02-11T17:22:23.563Z,83.78
2019-02-11T17:24:52.669Z,84.39
2019-02-11T17:27:21.750Z,84.58
2019-02-11T17:29:50.842Z,84.10
2019-02-11T17:32:19.943Z,85.08
2019-02-11T17:34:49.023Z,84.09
2019-02-11T17:37:18.127Z,84.27
2019-02-11T17:39:47.209Z,83.91
2019-02-11T17:42:16.317Z,85.18
2019-02-11T17:44:45.399Z,85.36
2019-02-11T17:47:14.506Z,85.83
2019-02-11T17:49:43.588Z,86.64
2019-02-11T17:52:12.683Z,87.45
2019-02-11T17:54:41.757Z,88.04
2019-02-11T17:57:10.859Z,88.70
2019-02-11T17:59:40.239Z,88.94
2019-02-11T18:02:13.612Z,89.13
2019-02-11T18:04:42.882Z,89.70
2019-02-11T18:07:12.049Z,90.25
2019-02-11T18:09:42.506Z,90.50
2019-02-11T18:12:11.617Z,91.96
2019-02-11T18:14:40.710Z,92.24
2019-02-11T18:17:09.808Z,91.57
2019-02-11T18:19:38.890Z,91.30
2019-02-11T18:22:08.000Z,91.74
2019-02-11T18:24:37.086Z,92.40
2019-02-11T18:27:06.190Z,92.20
2019-02-11T18:29:35.277Z,93.15
2019-02-11T18:32:04.574Z,93.70
2019-02-11T18:34:33.659Z,94.36
2019-02-11T18:37:02.750Z,94.59
2019-02-11T18:39:31.828Z,95.79
2019-02-11T18:42:00.935Z,96.03
2019-02-11T18:44:30.013Z,96.16
2019-02-11T18:46:59.090Z,96.83
2019-02-11T18:49:34.324Z,97.47
2019-02-11T18:51:59.002Z,97.65
2019-02-11T18:54:28.108Z,97.68
2019-02-11T18:56:57.198Z,97.86
2019-02-11T18:59:26.306Z,97.61
2019-02-11T19:01:55.398Z,97.61
2019-02-11T19:04:24.529Z,97.14
2019-02-11T19:06:53.612Z,97.68
2019-02-11T19:09:22.791Z,97.57
2019-02-11T19:11:51.881Z,97.89
2019-02-11T19:14:20.986Z,98.21
2019-02-11T19:16:50.072Z,98.24
2019-02-11T19:19:19.179Z,98.22
2019-02-11T19:21:48.262Z,98.51
2019-02-11T19:24:17.366Z,98.73
2019-02-11T19:26:46.453Z,98.79
2019-02-11T19:29:15.552Z,99.23
2019-02-11T19:31:44.633Z,98.91
2019-02-11T19:34:13.738Z,98.73
2019-02-11T19:36:42.826Z,98.68
2019-02-11T19:39:11.976Z,98.78
2019-02-11T19:41:41.019Z,98.69
2019-02-11T19:44:10.126Z,98.08
2019-02-11T19:46:39.206Z,97.74
2019-02-11T19:49:08.302Z,98.24
2019-02-11T19:51:37.394Z,98.62
2019-02-11T19:54:06.502Z,97.69
2019-02-11T19:56:35.586Z,97.58
2019-02-11T19:59:04.687Z,97.78
2019-02-11T20:01:33.765Z,98.29
2019-02-11T20:04:07.512Z,97.73
2019-02-11T20:06:34.542Z,97.64
2019-02-11T20:09:04.647Z,97.72
2019-02-11T20:11:33.734Z,97.63
2019-02-11T20:14:02.840Z,98.16
2019-02-11T20:16:31.924Z,97.90
2019-02-11T20:19:01.017Z,97.72
2019-02-11T20:21:30.127Z,97.52
2019-02-11T20:23:59.211Z,97.50
2019-02-11T20:26:29.188Z,98.03
2019-02-11T20:28:58.273Z,97.68
2019-02-11T20:31:27.389Z,97.36
2019-02-11T20:33:56.480Z,97.72
2019-02-11T20:36:25.584Z,98.47
2019-02-11T20:38:54.667Z,98.82
2019-02-11T20:41:23.779Z,98.92
2019-02-11T20:43:52.873Z,98.89
2019-02-11T20:46:22.049Z,98.82
2019-02-11T20:48:51.134Z,99.20
2019-02-11T20:51:20.265Z,99.72
2019-02-11T20:53:49.342Z,100.00
2019-02-11T20:56:18.456Z,100.00
2019-02-11T20:58:47.629Z,100.00
2019-02-11T21:01:16.808Z,100.00
2019-02-11T21:03:46.017Z,100.00
2019-02-11T21:06:15.174Z,99.46
2019-02-11T21:08:44.256Z,98.93
2019-02-11T21:11:13.355Z,98.29
2019-02-11T21:13:42.439Z,98.58
2019-02-11T21:16:11.538Z,97.98
2019-02-11T21:18:40.631Z,96.96
2019-02-11T21:21:09.729Z,96.38
2019-02-11T21:23:38.804Z,96.04
2019-02-11T21:26:08.739Z,96.37
2019-02-11T21:28:37.979Z,97.45
2019-02-11T21:31:07.062Z,98.27
2019-02-11T21:33:36.158Z,98.90
2019-02-11T21:36:05.229Z,98.71
2019-02-11T21:38:34.501Z,98.74
2019-02-11T21:41:03.588Z,99.00
2019-02-11T21:43:32.982Z,99.48
2019-02-11T21:46:02.056Z,99.87
2019-02-11T21:48:31.179Z,100.00
2019-02-11T21:51:00.271Z,100.00
2019-02-11T21:53:29.375Z,100.00
2019-02-11T21:55:58.465Z,100.00
2019-02-11T21:58:27.584Z,100.00
2019-02-11T22:01:02.140Z,100.00
2019-02-11T22:03:27.508Z,100.00
2019-02-11T22:05:56.624Z,100.00
2019-02-11T22:08:25.736Z,100.00
2019-02-11T22:10:54.821Z,100.00
2019-02-11T22:13:23.934Z,100.00
2019-02-11T22:15:53.031Z,100.00
2019-02-11T22:18:22.116Z,100.00
2019-02-11T22:20:51.214Z,100.00
2019-02-11T22:23:20.295Z,100.00
2019-02-11T22:25:49.408Z,100.00
2019-02-11T22:28:18.486Z,100.00
2019-02-11T22:30:47.595Z,100.00
2019-02-11T22:33:16.675Z,100.00
2019-02-11T22:35:45.788Z,100.00
2019-02-11T22:38:14.872Z,100.00
2019-02-11T22:40:43.979Z,100.00
2019-02-11T22:43:13.070Z,100.00
2019-02-11T22:45:42.180Z,100.00
2019-02-11T22:48:11.259Z,99.64
2019-02-11T22:50:43.151Z,99.34
2019-02-11T22:53:11.181Z,99.63
2019-02-11T22:55:40.290Z,99.92
2019-02-11T22:58:09.367Z,100.00
2019-02-11T23:00:54.397Z,100.00
2019-02-11T23:03:23.494Z,100.00
2019-02-11T23:05:52.627Z,100.00
2019-02-11T23:08:21.708Z,100.00
2019-02-11T23:10:50.804Z,100.00
2019-02-11T23:13:19.888Z,100.00
2019-02-11T23:15:49.015Z,100.00
2019-02-11T23:18:18.092Z,100.00
2019-02-11T23:20:52.193Z,100.00
2019-02-11T23:23:17.990Z,100.00
2019-02-11T23:25:47.092Z,100.00
2019-02-11T23:28:16.176Z,100.00
2019-02-11T23:30:45.283Z,100.00
2019-02-11T23:33:14.364Z,100.00
2019-02-11T23:35:43.533Z,100.00
2019-02-11T23:38:12.559Z,100.00
2019-02-11T23:40:41.664Z,100.00
2019-02-11T23:43:10.857Z,100.00
2019-02-11T23:45:39.941Z,100.00
2019-02-11T23:48:09.044Z,100.00
2019-02-11T23:50:38.133Z,100.00
2019-02-11T23:53:07.240Z,100.00
2019-02-11T23:55:36.328Z,100.00
2019-02-11T23:58:05.447Z,100.00
