createdAt,value
2023-04-15T00:00:59.725Z,1.77
2023-04-15T00:03:28.733Z,1.98
2023-04-15T00:05:58.824Z,1.90
2023-04-15T00:08:26.808Z,2.20
2023-04-15T00:10:54.990Z,2.10
2023-04-15T00:13:22.891Z,2.28
2023-04-15T00:15:50.799Z,2.20
2023-04-15T00:18:19.063Z,2.10
2023-04-15T00:20:47.168Z,2.45
2023-04-15T00:23:16.532Z,2.37
2023-04-15T00:25:44.846Z,2.17
2023-04-15T00:28:15.199Z,2.20
2023-04-15T00:30:44.009Z,2.60
2023-04-15T00:33:12.245Z,2.50
2023-04-15T00:35:40.543Z,2.28
2023-04-15T00:38:09.031Z,1.85
2023-04-15T00:40:39.014Z,2.05
2023-04-15T00:43:07.144Z,2.42
2023-04-15T00:45:35.076Z,2.17
2023-04-15T00:48:03.627Z,1.98
2023-04-15T00:50:31.782Z,2.35
2023-04-15T00:52:59.700Z,2.47
2023-04-15T00:55:28.173Z,2.60
2023-04-15T00:57:58.012Z,2.62
2023-04-15T01:00:26.738Z,2.45
2023-04-15T01:02:56.236Z,2.67
2023-04-15T01:05:25.104Z,2.60
2023-04-15T01:07:53.037Z,2.55
2023-04-15T01:10:22.144Z,2.45
2023-04-15T01:12:50.278Z,2.65
2023-04-15T01:15:20.464Z,2.05
2023-04-15T01:17:49.217Z,2.10
2023-04-15T01:20:17.221Z,2.20
2023-04-15T01:22:45.403Z,2.28
2023-04-15T01:25:18.795Z,2.40
2023-04-15T01:27:48.207Z,2.35
2023-04-15T01:30:17.572Z,2.33
2023-04-15T01:32:46.094Z,2.10
2023-04-15T01:35:33.124Z,2.70
2023-04-15T01:38:06.566Z,2.35
2023-04-15T01:40:35.059Z,2.30
2023-04-15T01:43:05.906Z,2.33
2023-04-15T01:45:35.019Z,2.00
2023-04-15T01:48:09.869Z,2.00
2023-04-15T01:50:40.221Z,2.10
2023-04-15T01:53:09.846Z,2.05
2023-04-15T01:55:39.216Z,2.03
2023-04-15T01:58:10.478Z,2.05
2023-04-15T02:00:39.943Z,2.35
2023-04-15T02:03:09.789Z,2.45
2023-04-15T02:05:40.693Z,2.05
2023-04-15T02:08:10.691Z,2.50
2023-04-15T02:10:40.222Z,2.85
2023-04-15T02:13:11.006Z,2.75
2023-04-15T02:15:40.531Z,3.15
2023-04-15T02:18:09.784Z,3.28
2023-04-15T02:20:39.650Z,3.33
2023-04-15T02:23:09.120Z,4.53
2023-04-15T02:25:38.940Z,4.60
2023-04-15T02:28:08.434Z,4.43
2023-04-15T02:30:40.814Z,4.72
2023-04-15T02:33:10.260Z,4.62
2023-04-15T02:35:42.604Z,4.97
2023-04-15T02:38:14.644Z,4.18
2023-04-15T02:40:44.056Z,4.40
2023-04-15T02:43:13.512Z,5.10
2023-04-15T02:45:44.532Z,3.65
2023-04-15T02:48:14.106Z,4.55
2023-04-15T02:50:43.674Z,3.60
2023-04-15T02:53:15.514Z,2.75
2023-04-15T02:55:45.011Z,3.42
2023-04-15T02:58:14.520Z,2.78
2023-04-15T03:00:45.151Z,2.67
2023-04-15T03:03:15.313Z,2.42
2023-04-15T03:05:45.450Z,2.30
2023-04-15T03:08:15.784Z,2.60
2023-04-15T03:10:45.018Z,2.20
2023-04-15T03:13:14.517Z,1.85
2023-04-15T03:15:46.686Z,2.17
2023-04-15T03:18:18.442Z,2.30
2023-04-15T03:20:47.663Z,2.15
2023-04-15T03:23:17.477Z,2.30
2023-04-15T03:25:47.306Z,1.58
2023-04-15T03:28:17.129Z,2.22
2023-04-15T03:30:48.166Z,2.10
2023-04-15T03:33:17.696Z,1.70
2023-04-15T03:35:46.997Z,2.30
2023-04-15T03:38:16.388Z,1.98
2023-04-15T03:40:47.974Z,2.33
2023-04-15T03:43:17.387Z,2.25
2023-04-15T03:45:48.169Z,2.20
2023-04-15T03:48:18.298Z,2.17
2023-04-15T03:50:48.341Z,2.67
2023-04-15T03:53:17.515Z,2.72
2023-04-15T03:55:46.713Z,2.05
2023-04-15T03:58:16.339Z,2.33
2023-04-15T04:00:45.542Z,2.75
2023-04-15T04:03:16.591Z,2.45
2023-04-15T04:05:45.982Z,2.30
2023-04-15T04:08:16.361Z,2.35
2023-04-15T04:10:45.553Z,2.58
2023-04-15T04:13:14.776Z,2.70
2023-04-15T04:15:44.297Z,2.85
2023-04-15T04:18:13.604Z,3.00
2023-04-15T04:20:44.172Z,2.28
2023-04-15T04:23:13.763Z,2.97
2023-04-15T04:25:46.371Z,2.33
2023-04-15T04:28:15.863Z,2.37
2023-04-15T04:30:45.111Z,2.40
2023-04-15T04:33:14.291Z,2.42
2023-04-15T04:35:45.043Z,2.37
2023-04-15T04:38:14.221Z,2.80
2023-04-15T04:40:43.740Z,2.60
2023-04-15T04:43:14.893Z,2.65
2023-04-15T04:45:44.362Z,2.28
2023-04-15T04:48:13.544Z,2.37
2023-04-15T04:50:42.860Z,2.25
2023-04-15T04:53:13.871Z,2.62
2023-04-15T04:55:43.113Z,2.62
2023-04-15T04:58:12.646Z,2.20
2023-04-15T05:00:42.171Z,2.83
2023-04-15T05:03:11.666Z,2.50
2023-04-15T05:05:41.528Z,2.60
2023-04-15T05:08:11.252Z,2.58
2023-04-15T05:10:42.196Z,2.53
2023-04-15T05:13:11.551Z,2.87
2023-04-15T05:15:43.314Z,2.53
2023-04-15T05:18:12.555Z,2.42
2023-04-15T05:20:42.178Z,2.55
2023-04-15T05:23:13.348Z,2.03
2023-04-15T05:25:44.293Z,2.40
2023-04-15T05:28:13.515Z,2.35
2023-04-15T05:30:43.115Z,2.00
2023-04-15T05:33:12.568Z,2.03
2023-04-15T05:35:41.776Z,1.92
2023-04-15T05:38:11.271Z,2.17
2023-04-15T05:40:40.681Z,1.98
2023-04-15T05:43:11.351Z,2.05
2023-04-15T05:45:40.830Z,1.70
2023-04-15T05:48:10.160Z,2.15
2023-04-15T05:50:42.816Z,1.87
2023-04-15T05:53:12.341Z,1.87
2023-04-15T05:55:41.757Z,1.80
2023-04-15T05:58:12.577Z,2.12
2023-04-15T06:00:42.127Z,1.73
2023-04-15T06:03:12.482Z,1.85
2023-04-15T06:05:41.955Z,2.45
2023-04-15T06:08:11.521Z,1.48
2023-04-15T06:10:40.787Z,1.73
2023-04-15T06:13:10.004Z,2.22
2023-04-15T06:15:41.213Z,2.12
2023-04-15T06:18:11.712Z,1.92
2023-04-15T06:20:41.943Z,2.00
2023-04-15T06:23:11.339Z,1.77
2023-04-15T06:25:41.101Z,1.50
2023-04-15T06:28:10.415Z,1.45
2023-04-15T06:30:41.169Z,1.37
2023-04-15T06:33:10.844Z,1.65
2023-04-15T06:35:40.595Z,1.55
2023-04-15T06:38:09.802Z,2.00
2023-04-15T06:40:40.205Z,1.50
2023-04-15T06:43:10.332Z,1.58
2023-04-15T06:45:41.184Z,1.90
2023-04-15T06:48:10.405Z,1.67
2023-04-15T06:50:40.318Z,1.80
2023-04-15T06:53:09.606Z,2.08
2023-04-15T06:55:38.746Z,2.12
2023-04-15T06:58:08.265Z,1.98
2023-04-15T07:00:39.151Z,2.30
2023-04-15T07:03:11.297Z,2.10
2023-04-15T07:05:40.605Z,2.00
2023-04-15T07:08:10.025Z,2.20
2023-04-15T07:10:39.245Z,2.15
2023-04-15T07:13:08.929Z,1.62
2023-04-15T07:15:38.591Z,1.85
2023-04-15T07:18:07.900Z,1.98
2023-04-15T07:20:38.653Z,1.77
2023-04-15T07:23:08.270Z,2.12
2023-04-15T07:25:37.684Z,1.85
2023-04-15T07:28:06.979Z,1.83
2023-04-15T07:30:36.750Z,2.20
2023-04-15T07:33:06.040Z,2.47
2023-04-15T07:35:35.261Z,2.17
2023-04-15T07:38:06.178Z,1.67
2023-04-15T07:40:35.414Z,1.95
2023-04-15T07:43:05.371Z,2.05
2023-04-15T07:45:35.602Z,2.50
2023-04-15T07:48:05.883Z,2.53
2023-04-15T07:50:35.093Z,2.08
2023-04-15T07:53:06.417Z,2.85
2023-04-15T07:55:35.704Z,3.03
2023-04-15T07:58:05.187Z,2.85
2023-04-15T08:00:34.415Z,2.67
2023-04-15T08:03:04.241Z,3.15
2023-04-15T08:05:33.736Z,3.45
2023-04-15T08:08:02.928Z,2.95
2023-04-15T08:10:33.943Z,2.92
2023-04-15T08:13:03.401Z,2.83
2023-04-15T08:15:33.450Z,3.08
2023-04-15T08:18:02.884Z,3.37
2023-04-15T08:20:32.593Z,3.35
2023-04-15T08:23:02.231Z,3.87
2023-04-15T08:25:33.386Z,4.00
2023-04-15T08:28:05.515Z,3.67
2023-04-15T08:30:34.916Z,3.95
2023-04-15T08:33:04.632Z,4.40
2023-04-15T08:35:33.896Z,4.15
2023-04-15T08:38:03.101Z,3.92
2023-04-15T08:40:43.237Z,5.20
2023-04-15T08:43:16.340Z,4.43
2023-04-15T08:45:48.642Z,4.57
2023-04-15T08:48:18.653Z,5.30
2023-04-15T08:50:49.271Z,4.65
2023-04-15T08:53:19.223Z,5.90
2023-04-15T08:55:53.485Z,6.28
2023-04-15T08:58:23.088Z,6.00
2023-04-15T09:00:52.751Z,6.15
2023-04-15T09:03:23.675Z,5.95
2023-04-15T09:05:53.380Z,6.75
2023-04-15T09:08:22.700Z,5.60
2023-04-15T09:10:53.514Z,7.10
2023-04-15T09:13:23.113Z,6.18
2023-04-15T09:15:53.676Z,6.20
2023-04-15T09:18:30.751Z,7.87
2023-04-15T09:21:06.858Z,7.35
2023-04-15T09:23:37.061Z,7.57
2023-04-15T09:26:07.993Z,7.57
2023-04-15T09:28:43.380Z,7.53
2023-04-15T09:31:13.008Z,7.15
2023-04-15T09:33:56.751Z,8.63
2023-04-15T09:36:29.689Z,7.18
2023-04-15T09:39:01.102Z,8.85
2023-04-15T09:41:31.687Z,8.10
2023-04-15T09:44:01.723Z,8.35
2023-04-15T09:46:44.161Z,8.45
2023-04-15T09:49:13.869Z,9.48
2023-04-15T09:51:48.652Z,9.18
2023-04-15T09:54:34.998Z,8.98
2023-04-15T09:57:10.186Z,10.13
2023-04-15T09:59:40.512Z,9.88
2023-04-15T10:02:10.311Z,9.82
2023-04-15T10:04:42.479Z,10.23
2023-04-15T10:07:13.446Z,9.85
2023-04-15T10:09:45.839Z,10.18
2023-04-15T10:12:18.542Z,10.98
2023-04-15T10:14:53.752Z,10.80
2023-04-15T10:17:23.840Z,10.90
2023-04-15T10:19:56.472Z,11.50
2023-04-15T10:22:28.141Z,12.32
2023-04-15T10:24:58.172Z,12.20
2023-04-15T10:27:29.936Z,12.23
2023-04-15T10:30:03.051Z,11.80
2023-04-15T10:32:33.004Z,10.70
2023-04-15T10:35:04.295Z,11.82
2023-04-15T10:37:37.844Z,11.27
2023-04-15T10:40:28.555Z,11.27
2023-04-15T10:43:01.014Z,11.10
2023-04-15T10:45:35.203Z,11.55
2023-04-15T10:48:07.975Z,10.98
2023-04-15T10:50:39.465Z,11.82
2023-04-15T10:53:11.339Z,12.48
2023-04-15T10:55:40.953Z,13.60
2023-04-15T10:58:13.650Z,12.02
2023-04-15T11:00:52.297Z,11.52
2023-04-15T11:03:38.861Z,12.80
2023-04-15T11:06:09.041Z,12.90
2023-04-15T11:08:59.570Z,12.48
2023-04-15T11:12:08.837Z,11.75
2023-04-15T11:14:43.325Z,12.18
2023-04-15T11:17:13.128Z,11.20
2023-04-15T11:19:42.579Z,11.70
2023-04-15T11:22:12.563Z,11.35
2023-04-15T11:24:49.853Z,10.40
2023-04-15T11:27:23.513Z,10.88
2023-04-15T11:29:54.476Z,10.57
2023-04-15T11:32:23.775Z,10.35
2023-04-15T11:34:53.366Z,9.32
2023-04-15T11:37:29.684Z,9.57
2023-04-15T11:39:59.298Z,8.88
2023-04-15T11:42:39.300Z,8.95
2023-04-15T11:45:17.881Z,7.87
2023-04-15T11:47:47.194Z,8.60
2023-04-15T11:50:18.606Z,7.65
2023-04-15T11:52:56.675Z,8.57
2023-04-15T11:55:25.735Z,8.27
2023-04-15T11:58:08.219Z,8.27
2023-04-15T12:00:39.985Z,7.57
2023-04-15T12:03:30.254Z,8.10
2023-04-15T12:06:11.267Z,6.37
2023-04-15T12:09:04.929Z,7.80
2023-04-15T12:11:41.149Z,7.12
2023-04-15T12:14:12.624Z,8.15
2023-04-15T12:16:47.837Z,6.10
2023-04-15T12:19:23.286Z,6.35
2023-04-15T12:21:51.991Z,6.95
2023-04-15T12:24:22.987Z,5.78
2023-04-15T12:26:52.922Z,6.50
2023-04-15T12:29:22.243Z,6.40
2023-04-15T12:31:53.905Z,7.05
2023-04-15T12:34:29.535Z,5.70
2023-04-15T12:36:58.841Z,6.15
2023-04-15T12:39:30.658Z,5.68
2023-04-15T12:42:00.227Z,6.43
2023-04-15T12:44:29.793Z,5.50
2023-04-15T12:46:59.900Z,6.00
2023-04-15T12:49:29.683Z,5.35
2023-04-15T12:52:00.038Z,5.68
2023-04-15T12:54:28.814Z,4.45
2023-04-15T12:56:58.093Z,5.00
2023-04-15T12:59:26.485Z,6.03
2023-04-15T13:01:55.572Z,5.75
2023-04-15T13:04:25.101Z,5.40
2023-04-15T13:06:53.121Z,4.57
2023-04-15T13:09:21.426Z,4.60
2023-04-15T13:11:50.835Z,4.70
2023-04-15T13:14:18.873Z,5.18
2023-04-15T13:16:47.282Z,5.18
2023-04-15T13:19:15.839Z,5.43
2023-04-15T13:21:45.519Z,5.20
2023-04-15T13:24:13.839Z,4.40
2023-04-15T13:26:42.049Z,5.12
2023-04-15T13:29:11.576Z,4.95
2023-04-15T13:31:39.904Z,3.80
2023-04-15T13:34:08.017Z,4.22
2023-04-15T13:36:36.268Z,3.85
2023-04-15T13:39:06.471Z,4.03
2023-04-15T13:41:34.455Z,4.00
2023-04-15T13:44:02.743Z,4.18
2023-04-15T13:46:31.243Z,4.03
2023-04-15T13:48:59.295Z,4.45
2023-04-15T13:51:27.921Z,4.15
2023-04-15T13:53:59.204Z,4.47
2023-04-15T13:56:30.125Z,4.05
2023-04-15T13:59:02.360Z,4.25
2023-04-15T14:01:30.602Z,4.25
2023-04-15T14:03:59.131Z,4.30
2023-04-15T14:06:28.110Z,4.78
2023-04-15T14:08:56.377Z,4.62
2023-04-15T14:11:24.681Z,4.22
2023-04-15T14:13:54.172Z,4.22
2023-04-15T14:16:22.404Z,4.00
2023-04-15T14:18:50.685Z,3.95
2023-04-15T14:21:18.870Z,4.15
2023-04-15T14:23:47.008Z,3.80
2023-04-15T14:26:15.339Z,4.00
2023-04-15T14:28:45.049Z,3.90
2023-04-15T14:31:14.712Z,3.70
2023-04-15T14:33:43.009Z,4.03
2023-04-15T14:36:11.274Z,3.60
2023-04-15T14:38:40.150Z,3.33
2023-04-15T14:41:09.021Z,3.80
2023-04-15T14:43:37.493Z,3.47
2023-04-15T14:46:09.073Z,3.50
2023-04-15T14:48:38.713Z,4.12
2023-04-15T14:51:07.099Z,3.72
2023-04-15T14:53:35.373Z,4.10
2023-04-15T14:56:03.580Z,4.35
2023-04-15T14:58:32.795Z,3.83
2023-04-15T15:01:01.966Z,4.20
2023-04-15T15:03:30.327Z,3.97
2023-04-15T15:05:59.854Z,3.90
2023-04-15T15:08:28.211Z,4.28
2023-04-15T15:10:56.395Z,2.97
2023-04-15T15:13:25.364Z,3.17
2023-04-15T15:15:54.175Z,3.45
2023-04-15T15:18:22.363Z,3.75
2023-04-15T15:20:50.371Z,3.70
2023-04-15T15:23:20.201Z,3.35
2023-04-15T15:25:48.264Z,3.15
2023-04-15T15:28:16.245Z,3.85
2023-04-15T15:30:44.567Z,3.28
2023-04-15T15:33:12.577Z,3.15
2023-04-15T15:35:41.027Z,3.50
2023-04-15T15:38:09.591Z,3.35
2023-04-15T15:40:38.909Z,4.37
2023-04-15T15:43:06.890Z,4.50
2023-04-15T15:45:36.421Z,3.75
2023-04-15T15:48:05.437Z,3.60
2023-04-15T15:50:33.701Z,4.97
2023-04-15T15:53:01.994Z,3.70
2023-04-15T15:55:30.072Z,4.40
2023-04-15T15:57:59.426Z,4.00
2023-04-15T16:00:28.083Z,4.07
2023-04-15T16:05:29.159Z,3.28
2023-04-15T16:07:57.547Z,3.90
2023-04-15T16:10:25.656Z,4.93
2023-04-15T16:12:53.706Z,4.85
2023-04-15T16:15:23.564Z,3.75
2023-04-15T16:17:51.540Z,3.37
2023-04-15T16:20:20.025Z,3.30
2023-04-15T16:22:48.466Z,2.95
2023-04-15T16:25:16.831Z,3.40
2023-04-15T16:27:57.787Z,3.45
2023-04-15T16:30:31.351Z,3.85
2023-04-15T16:32:59.475Z,3.60
2023-04-15T16:35:27.584Z,3.78
2023-04-15T16:37:55.982Z,3.62
2023-04-15T16:40:24.059Z,3.25
2023-04-15T16:42:52.165Z,3.97
2023-04-15T16:45:20.652Z,3.33
2023-04-15T16:47:50.076Z,3.65
2023-04-15T16:50:18.506Z,3.90
2023-04-15T16:52:46.868Z,4.03
2023-04-15T16:55:14.951Z,4.50
2023-04-15T16:58:02.941Z,6.45
2023-04-15T17:00:32.040Z,5.62
2023-04-15T17:03:01.849Z,4.62
2023-04-15T17:05:30.777Z,5.57
2023-04-15T17:07:59.180Z,5.32
2023-04-15T17:10:27.379Z,4.00
2023-04-15T17:12:57.401Z,4.90
2023-04-15T17:15:26.082Z,6.53
2023-04-15T17:18:05.585Z,5.40
2023-04-15T17:20:35.970Z,4.78
2023-04-15T17:23:05.060Z,4.75
2023-04-15T17:25:33.491Z,5.28
2023-04-15T17:28:02.935Z,4.50
2023-04-15T17:30:33.414Z,4.35
2023-04-15T17:33:54.174Z,3.62
2023-04-15T17:36:30.885Z,4.37
2023-04-15T17:39:19.340Z,4.40
2023-04-15T17:42:11.050Z,5.43
2023-04-15T17:44:59.322Z,4.15
2023-04-15T17:47:47.584Z,4.62
2023-04-15T17:50:38.516Z,4.70
2023-04-15T17:53:26.565Z,4.22
2023-04-15T17:56:14.753Z,4.55
2023-04-15T17:59:03.490Z,5.20
2023-04-15T18:01:51.795Z,3.87
2023-04-15T18:04:40.424Z,4.35
2023-04-15T18:07:29.867Z,3.97
2023-04-15T18:10:18.307Z,4.37
2023-04-15T18:13:06.473Z,4.47
2023-04-15T18:15:54.716Z,5.37
2023-04-15T18:18:42.649Z,4.37
2023-04-15T18:21:13.414Z,4.30
2023-04-15T18:23:43.049Z,4.75
2023-04-15T18:26:11.294Z,6.43
2023-04-15T18:28:39.925Z,5.22
2023-04-15T18:31:07.950Z,5.72
2023-04-15T18:33:36.501Z,7.22
2023-04-15T18:36:04.790Z,6.05
2023-04-15T18:38:35.135Z,5.82
2023-04-15T18:41:05.418Z,5.30
2023-04-15T18:43:33.560Z,5.35
2023-04-15T18:46:01.879Z,4.82
2023-04-15T18:48:30.639Z,5.05
2023-04-15T18:50:58.744Z,5.93
2023-04-15T18:53:28.051Z,6.12
2023-04-15T18:55:56.811Z,5.62
2023-04-15T18:58:26.241Z,5.55
2023-04-15T19:00:54.514Z,5.22
2023-04-15T19:03:22.806Z,5.68
2023-04-15T19:05:50.819Z,5.20
2023-04-15T19:08:18.779Z,6.00
2023-04-15T19:10:47.043Z,5.18
2023-04-15T19:13:17.719Z,5.53
2023-04-15T19:15:48.243Z,6.05
2023-04-15T19:18:16.524Z,6.25
2023-04-15T19:20:44.904Z,6.90
2023-04-15T19:23:13.354Z,6.87
2023-04-15T19:25:41.478Z,6.68
2023-04-15T19:28:09.584Z,6.93
2023-04-15T19:30:37.912Z,6.85
2023-04-15T19:33:07.205Z,6.57
2023-04-15T19:35:35.271Z,6.50
2023-04-15T19:38:04.064Z,5.95
2023-04-15T19:40:32.131Z,5.95
2023-04-15T19:43:00.120Z,5.20
2023-04-15T19:45:28.526Z,5.37
2023-04-15T19:47:57.941Z,6.15
2023-04-15T19:50:27.790Z,5.68
2023-04-15T19:52:56.151Z,5.97
2023-04-15T19:55:24.163Z,5.78
2023-04-15T19:57:52.129Z,5.95
2023-04-15T20:00:20.816Z,5.47
2023-04-15T20:02:49.381Z,5.60
2023-04-15T20:05:17.547Z,5.80
2023-04-15T20:07:48.775Z,6.03
2023-04-15T20:10:17.197Z,4.95
2023-04-15T20:12:50.994Z,5.50
2023-04-15T20:15:22.659Z,5.43
2023-04-15T20:17:51.409Z,5.55
2023-04-15T20:20:19.741Z,6.00
2023-04-15T20:22:49.729Z,5.35
2023-04-15T20:25:18.471Z,6.10
2023-04-15T20:27:47.958Z,5.72
2023-04-15T20:30:16.267Z,4.85
2023-04-15T20:32:44.342Z,6.05
2023-04-15T20:35:12.391Z,5.65
2023-04-15T20:37:41.087Z,6.03
2023-04-15T20:40:11.836Z,5.55
2023-04-15T20:42:39.835Z,5.22
2023-04-15T20:45:09.986Z,5.12
2023-04-15T20:47:38.205Z,5.10
2023-04-15T20:50:07.142Z,5.28
2023-04-15T20:52:35.469Z,5.75
2023-04-15T20:55:03.544Z,5.93
2023-04-15T20:57:32.837Z,5.28
2023-04-15T21:00:01.512Z,6.30
2023-04-15T21:02:29.770Z,6.05
2023-04-15T21:04:59.246Z,5.72
2023-04-15T21:07:27.736Z,5.18
2023-04-15T21:09:56.216Z,5.07
2023-04-15T21:12:24.347Z,5.62
2023-04-15T21:14:54.055Z,5.28
2023-04-15T21:17:22.154Z,4.75
2023-04-15T21:19:50.126Z,5.20
2023-04-15T21:22:18.400Z,5.47
2023-04-15T21:24:46.703Z,4.75
2023-04-15T21:27:14.707Z,4.82
2023-04-15T21:29:42.971Z,5.22
2023-04-15T21:32:12.529Z,4.93
2023-04-15T21:34:40.623Z,5.30
2023-04-15T21:37:08.950Z,5.70
2023-04-15T21:39:36.935Z,5.10
2023-04-15T21:42:05.156Z,5.37
2023-04-15T21:44:33.460Z,5.22
2023-04-15T21:47:02.118Z,4.97
2023-04-15T21:49:33.371Z,5.32
2023-04-15T21:52:01.789Z,5.70
2023-04-15T21:54:31.107Z,4.82
2023-04-15T21:56:59.058Z,5.15
2023-04-15T21:59:27.529Z,5.25
2023-04-15T22:01:55.778Z,5.32
2023-04-15T22:04:24.297Z,6.37
2023-04-15T22:06:55.725Z,4.75
2023-04-15T22:09:24.005Z,5.37
2023-04-15T22:11:52.090Z,5.70
2023-04-15T22:14:20.067Z,5.03
2023-04-15T22:16:48.457Z,5.47
2023-04-15T22:19:17.716Z,5.22
2023-04-15T22:21:48.687Z,5.53
2023-04-15T22:24:31.742Z,5.03
2023-04-15T22:27:06.160Z,4.85
2023-04-15T22:29:34.534Z,5.35
2023-04-15T22:32:02.508Z,5.43
2023-04-15T22:34:30.485Z,4.97
2023-04-15T22:36:58.805Z,4.57
2023-04-15T22:39:28.145Z,4.95
2023-04-15T22:41:56.800Z,4.45
2023-04-15T22:44:25.075Z,5.97
2023-04-15T22:46:53.089Z,5.03
2023-04-15T22:49:21.122Z,5.00
2023-04-15T22:51:49.590Z,4.87
2023-04-15T22:54:17.616Z,5.03
2023-04-15T22:56:46.958Z,5.43
2023-04-15T22:59:15.326Z,6.37
2023-04-15T23:01:43.461Z,5.68
2023-04-15T23:04:23.162Z,5.62
2023-04-15T23:06:54.350Z,5.85
2023-04-15T23:09:22.495Z,5.95
2023-04-15T23:11:51.927Z,4.93
2023-04-15T23:14:20.257Z,5.87
2023-04-15T23:16:48.215Z,4.93
2023-04-15T23:19:16.303Z,5.55
2023-04-15T23:21:44.568Z,5.12
2023-04-15T23:24:12.702Z,5.32
2023-04-15T23:26:40.826Z,5.03
2023-04-15T23:29:10.730Z,4.75
2023-04-15T23:31:38.777Z,5.57
2023-04-15T23:34:06.907Z,5.35
2023-04-15T23:36:35.141Z,4.80
2023-04-15T23:39:03.142Z,5.22
2023-04-15T23:41:31.086Z,5.18
2023-04-15T23:43:59.464Z,5.03
2023-04-15T23:46:28.780Z,5.40
2023-04-15T23:48:56.866Z,6.00
2023-04-15T23:51:25.159Z,5.55
2023-04-15T23:53:53.456Z,6.12
2023-04-15T23:56:24.189Z,5.12
2023-04-15T23:58:52.385Z,5.12
