createdAt,value
2022-12-23T00:00:22.973Z,42.46
2022-12-23T00:01:23.029Z,42.55
2022-12-23T00:02:23.061Z,42.55
2022-12-23T00:03:23.032Z,42.25
2022-12-23T00:04:22.965Z,42.66
2022-12-23T00:05:22.920Z,42.25
2022-12-23T00:06:22.919Z,42.46
2022-12-23T00:07:22.892Z,42.76
2022-12-23T00:08:22.898Z,42.46
2022-12-23T00:09:22.869Z,42.46
2022-12-23T00:10:22.861Z,42.66
2022-12-23T00:11:22.894Z,42.86
2022-12-23T00:12:22.838Z,42.76
2022-12-23T00:13:22.824Z,42.25
2022-12-23T00:14:22.840Z,42.55
2022-12-23T00:15:22.804Z,42.46
2022-12-23T00:16:22.843Z,42.66
2022-12-23T00:17:23.406Z,42.55
2022-12-23T00:18:22.783Z,42.55
2022-12-23T00:19:22.766Z,42.46
2022-12-23T00:20:22.748Z,42.66
2022-12-23T00:21:22.739Z,42.55
2022-12-23T00:22:22.726Z,42.66
2022-12-23T00:23:22.728Z,42.46
2022-12-23T00:24:22.702Z,43.16
2022-12-23T00:25:22.697Z,43.06
2022-12-23T00:26:22.682Z,42.55
2022-12-23T00:27:22.685Z,42.76
2022-12-23T00:28:22.660Z,43.06
2022-12-23T00:29:22.655Z,42.66
2022-12-23T00:30:22.638Z,42.66
2022-12-23T00:31:22.638Z,42.96
2022-12-23T00:32:22.614Z,43.06
2022-12-23T00:33:22.603Z,43.06
2022-12-23T00:34:22.590Z,42.86
2022-12-23T00:35:22.587Z,42.96
2022-12-23T00:36:22.702Z,42.55
2022-12-23T00:37:22.558Z,42.96
2022-12-23T00:38:22.544Z,42.86
2022-12-23T00:39:22.533Z,42.76
2022-12-23T00:40:22.531Z,42.76
2022-12-23T00:41:22.519Z,42.76
2022-12-23T00:42:22.501Z,42.76
2022-12-23T00:43:22.532Z,42.86
2022-12-23T00:44:22.493Z,42.86
2022-12-23T00:45:22.468Z,42.86
2022-12-23T00:46:22.519Z,42.86
2022-12-23T00:47:22.467Z,42.86
2022-12-23T00:48:22.433Z,42.66
2022-12-23T00:49:22.425Z,42.86
2022-12-23T00:50:22.418Z,42.86
2022-12-23T00:51:22.400Z,42.86
2022-12-23T00:52:22.388Z,42.86
2022-12-23T00:53:22.406Z,42.86
2022-12-23T00:54:22.387Z,42.86
2022-12-23T00:55:22.368Z,42.86
2022-12-23T00:56:22.350Z,42.55
2022-12-23T00:57:22.340Z,42.76
2022-12-23T00:58:22.322Z,42.76
2022-12-23T00:59:22.366Z,42.66
2022-12-23T01:00:22.354Z,42.76
2022-12-23T01:01:22.368Z,42.46
2022-12-23T01:02:22.447Z,42.55
2022-12-23T01:03:22.378Z,42.46
2022-12-23T01:04:22.254Z,42.66
2022-12-23T01:05:22.251Z,42.55
2022-12-23T01:06:22.240Z,42.96
2022-12-23T01:07:22.220Z,42.35
2022-12-23T01:08:22.210Z,42.46
2022-12-23T01:09:22.198Z,42.46
2022-12-23T01:10:22.185Z,42.46
2022-12-23T01:11:22.181Z,42.35
2022-12-23T01:12:22.175Z,42.46
2022-12-23T01:13:22.153Z,42.05
2022-12-23T01:14:22.147Z,42.35
2022-12-23T01:15:22.148Z,42.25
2022-12-23T01:16:22.188Z,42.25
2022-12-23T01:17:22.325Z,42.55
2022-12-23T01:18:22.105Z,42.25
2022-12-23T01:19:22.090Z,42.76
2022-12-23T01:20:22.074Z,42.86
2022-12-23T01:21:22.064Z,42.44
2022-12-23T01:22:22.051Z,42.44
2022-12-23T01:23:22.062Z,42.63
2022-12-23T01:24:22.027Z,42.46
2022-12-23T01:25:22.021Z,42.24
2022-12-23T01:26:22.007Z,42.13
2022-12-23T01:27:22.000Z,42.16
2022-12-23T01:28:21.986Z,42.13
2022-12-23T01:29:22.005Z,42.63
2022-12-23T01:30:21.962Z,42.35
2022-12-23T01:31:21.999Z,42.44
2022-12-23T01:32:21.940Z,42.44
2022-12-23T01:33:21.937Z,42.44
2022-12-23T01:34:21.921Z,42.24
2022-12-23T01:35:21.925Z,42.13
2022-12-23T01:36:21.900Z,42.13
2022-12-23T01:37:21.887Z,42.54
2022-12-23T01:38:21.873Z,42.54
2022-12-23T01:39:21.868Z,42.24
2022-12-23T01:40:21.852Z,42.24
2022-12-23T01:41:21.847Z,42.24
2022-12-23T01:42:21.837Z,42.24
2022-12-23T01:43:21.814Z,42.24
2022-12-23T01:44:21.808Z,42.33
2022-12-23T01:45:21.796Z,42.33
2022-12-23T01:46:21.906Z,42.33
2022-12-23T01:47:21.808Z,42.63
2022-12-23T01:48:21.767Z,41.83
2022-12-23T01:49:21.755Z,41.53
2022-12-23T01:50:21.740Z,41.83
2022-12-23T01:51:21.734Z,42.03
2022-12-23T01:52:21.718Z,41.83
2022-12-23T01:53:21.747Z,41.74
2022-12-23T01:54:21.702Z,41.33
2022-12-23T01:55:21.691Z,41.63
2022-12-23T01:56:21.674Z,41.83
2022-12-23T01:57:21.662Z,41.83
2022-12-23T01:58:21.651Z,41.43
2022-12-23T01:59:21.652Z,41.74
2022-12-23T02:00:21.626Z,41.83
2022-12-23T02:01:21.717Z,41.74
2022-12-23T02:02:21.760Z,41.53
2022-12-23T02:03:21.690Z,41.03
2022-12-23T02:04:21.582Z,40.93
2022-12-23T02:05:21.620Z,41.11
2022-12-23T02:06:21.569Z,40.93
2022-12-23T02:07:21.551Z,41.11
2022-12-23T02:08:21.554Z,40.91
2022-12-23T02:09:21.532Z,41.11
2022-12-23T02:10:21.516Z,41.11
2022-12-23T02:11:21.530Z,41.51
2022-12-23T02:12:21.517Z,41.51
2022-12-23T02:13:21.482Z,41.51
2022-12-23T02:14:21.472Z,41.51
2022-12-23T02:15:21.472Z,41.41
2022-12-23T02:16:21.488Z,41.41
2022-12-23T02:17:21.443Z,41.41
2022-12-23T02:18:21.425Z,41.41
2022-12-23T02:19:21.437Z,41.31
2022-12-23T02:20:21.407Z,41.31
2022-12-23T02:21:21.401Z,41.61
2022-12-23T02:22:21.381Z,41.11
2022-12-23T02:23:21.376Z,41.61
2022-12-23T02:24:21.359Z,41.51
2022-12-23T02:25:21.364Z,41.21
2022-12-23T02:26:21.336Z,41.21
2022-12-23T02:27:21.324Z,41.31
2022-12-23T02:28:21.314Z,41.51
2022-12-23T02:29:21.323Z,41.41
2022-12-23T02:30:21.289Z,41.41
2022-12-23T02:31:21.379Z,41.11
2022-12-23T02:32:21.270Z,41.51
2022-12-23T02:33:21.255Z,41.01
2022-12-23T02:34:21.246Z,41.31
2022-12-23T02:35:21.261Z,41.11
2022-12-23T02:36:21.228Z,41.01
2022-12-23T02:37:21.208Z,41.51
2022-12-23T02:38:21.199Z,40.91
2022-12-23T02:39:21.187Z,41.31
2022-12-23T02:40:21.178Z,40.91
2022-12-23T02:41:21.185Z,41.41
2022-12-23T02:42:21.166Z,41.31
2022-12-23T02:43:21.143Z,41.41
2022-12-23T02:44:21.136Z,41.41
2022-12-23T02:45:21.123Z,41.51
2022-12-23T02:46:21.177Z,41.51
2022-12-23T02:47:21.131Z,41.31
2022-12-23T02:48:21.091Z,41.31
2022-12-23T02:49:21.075Z,41.31
2022-12-23T02:50:21.076Z,41.41
2022-12-23T02:51:21.084Z,41.71
2022-12-23T02:52:21.040Z,41.61
2022-12-23T02:53:21.050Z,41.51
2022-12-23T02:54:21.025Z,41.61
2022-12-23T02:55:21.014Z,41.31
2022-12-23T02:56:20.998Z,41.61
2022-12-23T02:57:20.994Z,41.61
2022-12-23T02:58:20.975Z,41.51
2022-12-23T02:59:20.973Z,41.31
2022-12-23T03:00:20.953Z,41.51
2022-12-23T03:01:20.995Z,41.31
2022-12-23T03:02:21.246Z,41.51
2022-12-23T03:03:21.284Z,41.21
2022-12-23T03:04:20.911Z,41.11
2022-12-23T03:05:20.921Z,41.11
2022-12-23T03:06:20.891Z,40.81
2022-12-23T03:07:20.921Z,40.81
2022-12-23T03:08:20.886Z,41.11
2022-12-23T03:09:20.858Z,40.79
2022-12-23T03:10:20.860Z,41.09
2022-12-23T03:11:20.841Z,40.61
2022-12-23T03:12:20.820Z,41.49
2022-12-23T03:13:20.804Z,40.61
2022-12-23T03:14:20.826Z,40.59
2022-12-23T03:15:20.790Z,40.59
2022-12-23T03:16:20.922Z,40.71
2022-12-23T03:17:20.765Z,40.51
2022-12-23T03:18:20.750Z,40.69
2022-12-23T03:19:20.741Z,40.61
2022-12-23T03:20:20.728Z,40.59
2022-12-23T03:21:20.719Z,40.59
2022-12-23T03:22:20.716Z,40.69
2022-12-23T03:23:20.728Z,40.39
2022-12-23T03:24:20.703Z,40.69
2022-12-23T03:25:20.686Z,40.89
2022-12-23T03:26:20.677Z,40.79
2022-12-23T03:27:20.651Z,40.89
2022-12-23T03:28:20.638Z,40.69
2022-12-23T03:29:20.636Z,40.89
2022-12-23T03:30:20.633Z,40.79
2022-12-23T03:31:20.689Z,40.69
2022-12-23T03:32:20.612Z,40.69
2022-12-23T03:33:20.587Z,40.79
2022-12-23T03:34:20.571Z,41.29
2022-12-23T03:35:20.583Z,40.79
2022-12-23T03:36:20.551Z,40.89
2022-12-23T03:37:20.537Z,40.89
2022-12-23T03:38:20.544Z,40.99
2022-12-23T03:39:20.548Z,40.89
2022-12-23T03:40:20.504Z,40.99
2022-12-23T03:41:20.516Z,40.89
2022-12-23T03:42:20.487Z,40.79
2022-12-23T03:43:20.469Z,40.89
2022-12-23T03:44:20.499Z,40.59
2022-12-23T03:45:37.972Z,40.99
2022-12-23T03:46:21.629Z,40.89
2022-12-23T03:47:20.441Z,40.99
2022-12-23T03:48:20.415Z,40.79
2022-12-23T03:49:20.433Z,40.89
2022-12-23T03:50:20.392Z,40.99
2022-12-23T03:51:20.381Z,40.89
2022-12-23T03:52:21.641Z,40.99
2022-12-23T03:53:20.361Z,41.39
2022-12-23T03:54:20.347Z,40.99
2022-12-23T03:55:20.356Z,40.99
2022-12-23T03:56:20.333Z,40.89
2022-12-23T03:57:20.315Z,40.99
2022-12-23T03:58:20.308Z,40.99
2022-12-23T03:59:20.293Z,40.89
2022-12-23T04:00:20.281Z,41.09
2022-12-23T04:01:20.300Z,41.09
2022-12-23T04:02:20.403Z,41.29
2022-12-23T04:03:20.247Z,40.99
2022-12-23T04:04:20.318Z,41.09
2022-12-23T04:05:20.226Z,40.99
2022-12-23T04:06:20.212Z,41.09
2022-12-23T04:07:20.201Z,40.99
2022-12-23T04:08:20.191Z,41.09
2022-12-23T04:09:22.316Z,40.99
2022-12-23T04:10:20.190Z,40.99
2022-12-23T04:11:20.183Z,40.99
2022-12-23T04:12:20.149Z,40.99
2022-12-23T04:13:20.134Z,41.09
2022-12-23T04:14:20.123Z,40.99
2022-12-23T04:15:20.120Z,41.09
2022-12-23T04:16:20.207Z,40.99
2022-12-23T04:17:20.091Z,41.09
2022-12-23T04:18:20.088Z,40.89
2022-12-23T04:19:20.069Z,40.89
2022-12-23T04:20:20.054Z,40.69
2022-12-23T04:21:20.048Z,40.89
2022-12-23T04:22:20.064Z,40.99
2022-12-23T04:23:20.023Z,40.69
2022-12-23T04:24:20.013Z,40.89
2022-12-23T04:25:19.999Z,40.49
2022-12-23T04:26:19.990Z,40.69
2022-12-23T04:27:20.000Z,40.89
2022-12-23T04:28:19.994Z,40.69
2022-12-23T04:29:19.973Z,40.49
2022-12-23T04:30:19.963Z,40.89
2022-12-23T04:31:19.987Z,40.89
2022-12-23T04:32:19.932Z,40.99
2022-12-23T04:33:19.910Z,40.69
2022-12-23T04:34:19.908Z,40.99
2022-12-23T04:35:19.906Z,40.89
2022-12-23T04:36:19.877Z,40.49
2022-12-23T04:37:19.865Z,40.99
2022-12-23T04:38:19.856Z,40.99
2022-12-23T04:39:19.854Z,40.69
2022-12-23T04:40:19.853Z,40.99
2022-12-23T04:41:19.821Z,40.89
2022-12-23T04:42:19.811Z,40.99
2022-12-23T04:43:19.819Z,40.99
2022-12-23T04:44:19.787Z,40.99
2022-12-23T04:45:19.778Z,40.99
2022-12-23T04:46:19.804Z,40.69
2022-12-23T04:47:19.760Z,40.99
2022-12-23T04:48:19.745Z,40.69
2022-12-23T04:49:19.734Z,40.69
2022-12-23T04:50:19.719Z,40.69
2022-12-23T04:51:19.716Z,40.69
2022-12-23T04:52:19.725Z,40.49
2022-12-23T04:53:19.687Z,40.49
2022-12-23T04:54:19.676Z,40.69
2022-12-23T04:55:19.669Z,40.49
2022-12-23T04:56:19.656Z,40.49
2022-12-23T04:57:19.644Z,40.49
2022-12-23T04:58:19.664Z,40.49
2022-12-23T04:59:19.638Z,40.69
2022-12-23T05:00:19.638Z,40.39
2022-12-23T05:01:19.619Z,40.49
2022-12-23T05:02:19.656Z,40.39
2022-12-23T05:03:19.694Z,40.49
2022-12-23T05:04:19.590Z,40.69
2022-12-23T05:05:19.553Z,40.49
2022-12-23T05:06:19.543Z,40.39
2022-12-23T05:07:19.531Z,40.39
2022-12-23T05:08:19.520Z,40.59
2022-12-23T05:09:19.509Z,40.29
2022-12-23T05:10:19.503Z,40.59
2022-12-23T05:11:19.489Z,40.39
2022-12-23T05:12:19.481Z,40.39
2022-12-23T05:13:19.478Z,40.39
2022-12-23T05:14:19.452Z,40.39
2022-12-23T05:15:19.460Z,40.39
2022-12-23T05:16:19.525Z,40.29
2022-12-23T05:17:19.420Z,40.29
2022-12-23T05:18:19.407Z,40.29
2022-12-23T05:19:19.402Z,40.19
2022-12-23T05:20:19.385Z,40.19
2022-12-23T05:21:19.373Z,40.29
2022-12-23T05:22:19.379Z,40.29
2022-12-23T05:23:19.351Z,40.29
2022-12-23T05:24:19.339Z,40.29
2022-12-23T05:25:19.329Z,40.39
2022-12-23T05:26:19.326Z,40.19
2022-12-23T05:27:19.305Z,40.19
2022-12-23T05:28:19.316Z,40.29
2022-12-23T05:29:19.286Z,40.09
2022-12-23T05:30:19.275Z,40.29
2022-12-23T05:31:19.316Z,40.19
2022-12-23T05:32:19.248Z,40.39
2022-12-23T05:33:19.296Z,40.39
2022-12-23T05:34:19.267Z,39.99
2022-12-23T05:35:19.221Z,40.39
2022-12-23T05:36:19.203Z,40.19
2022-12-23T05:37:19.193Z,40.29
2022-12-23T05:38:19.185Z,40.29
2022-12-23T05:39:19.175Z,40.19
2022-12-23T05:40:23.717Z,40.29
2022-12-23T05:41:20.150Z,40.39
2022-12-23T05:42:19.148Z,40.39
2022-12-23T05:43:19.125Z,40.29
2022-12-23T05:44:19.124Z,40.29
2022-12-23T05:45:19.107Z,40.39
2022-12-23T05:46:25.993Z,40.29
2022-12-23T05:47:20.102Z,40.39
2022-12-23T05:48:19.069Z,40.39
2022-12-23T05:49:19.065Z,40.29
2022-12-23T05:50:19.056Z,40.39
2022-12-23T05:51:19.039Z,40.19
2022-12-23T05:52:19.044Z,40.39
2022-12-23T05:53:19.016Z,40.39
2022-12-23T05:54:19.001Z,40.39
2022-12-23T05:55:18.999Z,40.19
2022-12-23T05:56:18.996Z,40.29
2022-12-23T05:57:18.970Z,40.39
2022-12-23T05:58:18.965Z,40.29
2022-12-23T05:59:18.945Z,40.19
2022-12-23T06:00:18.940Z,40.49
2022-12-23T06:01:18.927Z,40.49
2022-12-23T06:02:19.108Z,40.39
2022-12-23T06:03:19.267Z,40.29
2022-12-23T06:04:18.932Z,40.39
2022-12-23T06:05:18.880Z,40.49
2022-12-23T06:06:18.868Z,40.39
2022-12-23T06:07:18.879Z,40.49
2022-12-23T06:08:18.850Z,40.59
2022-12-23T06:09:18.835Z,40.49
2022-12-23T06:10:18.854Z,40.49
2022-12-23T06:11:18.812Z,40.49
2022-12-23T06:12:18.814Z,40.59
2022-12-23T06:13:18.790Z,40.39
2022-12-23T06:14:21.448Z,40.49
2022-12-23T06:15:19.775Z,40.49
2022-12-23T06:16:18.896Z,40.59
2022-12-23T06:17:18.746Z,40.37
2022-12-23T06:18:18.738Z,40.39
2022-12-23T06:19:18.748Z,40.29
2022-12-23T06:20:20.988Z,40.59
2022-12-23T06:21:18.730Z,40.39
2022-12-23T06:22:18.688Z,40.29
2022-12-23T06:23:18.685Z,40.29
2022-12-23T06:24:18.666Z,40.29
2022-12-23T06:25:18.659Z,40.59
2022-12-23T06:26:18.644Z,40.59
2022-12-23T06:27:18.647Z,40.57
2022-12-23T06:28:18.626Z,40.49
2022-12-23T06:29:18.611Z,40.39
2022-12-23T06:30:18.597Z,40.49
2022-12-23T06:31:18.669Z,40.39
2022-12-23T06:32:18.762Z,40.47
2022-12-23T06:33:18.571Z,40.49
2022-12-23T06:34:18.556Z,40.59
2022-12-23T06:35:18.583Z,40.49
2022-12-23T06:36:18.533Z,40.29
2022-12-23T06:37:18.527Z,40.49
2022-12-23T06:38:18.516Z,40.49
2022-12-23T06:39:18.515Z,40.39
2022-12-23T06:40:18.492Z,40.49
2022-12-23T06:41:18.476Z,40.59
2022-12-23T06:42:18.465Z,40.39
2022-12-23T06:43:18.454Z,40.39
2022-12-23T06:44:18.446Z,40.47
2022-12-23T06:45:18.460Z,40.39
2022-12-23T06:46:18.477Z,40.49
2022-12-23T06:47:18.408Z,40.29
2022-12-23T06:48:18.397Z,40.39
2022-12-23T06:49:18.390Z,40.49
2022-12-23T06:50:18.395Z,40.39
2022-12-23T06:51:18.392Z,40.39
2022-12-23T06:52:18.356Z,40.49
2022-12-23T06:53:18.349Z,40.39
2022-12-23T06:54:18.331Z,40.49
2022-12-23T06:55:18.340Z,40.39
2022-12-23T06:56:18.312Z,40.19
2022-12-23T06:57:18.328Z,40.39
2022-12-23T06:58:18.286Z,40.39
2022-12-23T06:59:18.272Z,40.49
2022-12-23T07:00:18.269Z,40.39
2022-12-23T07:01:18.294Z,40.49
2022-12-23T07:02:18.491Z,40.49
2022-12-23T07:03:18.305Z,40.39
2022-12-23T07:04:18.231Z,40.39
2022-12-23T07:05:18.208Z,40.29
2022-12-23T07:06:18.195Z,40.39
2022-12-23T07:07:18.210Z,40.37
2022-12-23T07:08:18.171Z,40.39
2022-12-23T07:09:18.174Z,40.49
2022-12-23T07:10:18.150Z,40.49
2022-12-23T07:11:18.143Z,40.49
2022-12-23T07:12:18.127Z,40.47
2022-12-23T07:13:18.135Z,40.49
2022-12-23T07:14:18.104Z,40.49
2022-12-23T07:15:18.109Z,40.39
2022-12-23T07:16:18.138Z,40.47
2022-12-23T07:17:18.071Z,40.49
2022-12-23T07:18:18.066Z,40.49
2022-12-23T07:19:18.064Z,40.49
2022-12-23T07:20:18.066Z,40.49
2022-12-23T07:21:24.919Z,40.29
2022-12-23T07:22:19.025Z,40.59
2022-12-23T07:23:18.041Z,40.49
2022-12-23T07:24:18.005Z,40.29
2022-12-23T07:25:17.991Z,40.49
2022-12-23T07:26:17.989Z,40.29
2022-12-23T07:27:17.984Z,40.69
2022-12-23T07:28:17.947Z,40.39
2022-12-23T07:29:17.958Z,40.39
2022-12-23T07:30:17.927Z,40.29
2022-12-23T07:31:17.972Z,40.29
2022-12-23T07:32:17.902Z,40.39
2022-12-23T07:33:17.930Z,40.27
2022-12-23T07:34:17.893Z,40.29
2022-12-23T07:35:17.871Z,40.49
2022-12-23T07:36:17.862Z,40.29
2022-12-23T07:37:17.855Z,40.49
2022-12-23T07:38:17.839Z,40.49
2022-12-23T07:39:17.865Z,40.29
2022-12-23T07:40:17.831Z,40.69
2022-12-23T07:41:17.829Z,40.29
2022-12-23T07:42:44.147Z,40.49
2022-12-23T07:43:18.781Z,40.49
2022-12-23T07:44:17.767Z,40.49
2022-12-23T07:45:17.775Z,40.49
2022-12-23T07:46:17.863Z,40.69
2022-12-23T07:47:17.737Z,40.49
2022-12-23T07:48:17.721Z,40.29
2022-12-23T07:49:17.710Z,40.49
2022-12-23T07:50:17.724Z,40.69
2022-12-23T07:51:17.704Z,40.29
2022-12-23T07:52:17.685Z,40.67
2022-12-23T07:53:17.667Z,40.37
2022-12-23T07:54:17.656Z,40.37
2022-12-23T07:55:17.660Z,40.39
2022-12-23T07:56:17.639Z,40.69
2022-12-23T07:57:17.659Z,40.29
2022-12-23T07:58:17.610Z,40.29
2022-12-23T07:59:17.598Z,40.39
2022-12-23T08:00:17.587Z,40.59
2022-12-23T08:01:17.671Z,40.39
2022-12-23T08:02:17.862Z,40.29
2022-12-23T08:03:17.911Z,40.67
2022-12-23T08:04:17.567Z,40.29
2022-12-23T08:05:17.617Z,40.29
2022-12-23T08:06:17.529Z,40.59
2022-12-23T08:07:17.507Z,40.49
2022-12-23T08:08:17.500Z,40.29
2022-12-23T08:09:17.514Z,40.29
2022-12-23T08:10:17.517Z,40.39
2022-12-23T08:11:17.485Z,40.27
2022-12-23T08:12:17.457Z,40.67
2022-12-23T08:13:17.448Z,40.49
2022-12-23T08:14:17.436Z,40.29
2022-12-23T08:15:17.435Z,40.49
2022-12-23T08:16:17.482Z,40.57
2022-12-23T08:17:17.469Z,40.57
2022-12-23T08:18:17.389Z,40.67
2022-12-23T08:19:17.390Z,40.67
2022-12-23T08:20:17.386Z,40.49
2022-12-23T08:21:17.360Z,40.47
2022-12-23T08:22:17.358Z,40.59
2022-12-23T08:23:22.924Z,40.67
2022-12-23T08:24:18.338Z,40.57
2022-12-23T08:25:17.305Z,40.29
2022-12-23T08:26:17.300Z,40.57
2022-12-23T08:27:17.380Z,40.37
2022-12-23T08:28:17.271Z,40.57
2022-12-23T08:29:17.263Z,40.57
2022-12-23T08:30:17.247Z,40.57
2022-12-23T08:31:17.346Z,40.67
2022-12-23T08:32:17.228Z,40.57
2022-12-23T08:33:17.233Z,40.67
2022-12-23T08:34:17.207Z,40.57
2022-12-23T08:35:17.196Z,40.59
2022-12-23T08:36:22.355Z,40.47
2022-12-23T08:37:18.184Z,40.57
2022-12-23T08:38:17.166Z,40.47
2022-12-23T08:39:17.172Z,40.47
2022-12-23T08:40:17.138Z,40.27
2022-12-23T08:41:17.129Z,40.57
2022-12-23T08:42:17.123Z,40.37
2022-12-23T08:43:17.200Z,40.57
2022-12-23T08:44:17.095Z,40.57
2022-12-23T08:45:17.105Z,40.37
2022-12-23T08:46:17.189Z,40.57
2022-12-23T08:47:17.064Z,40.57
2022-12-23T08:48:17.055Z,40.57
2022-12-23T08:49:17.038Z,40.57
2022-12-23T08:50:17.080Z,40.27
2022-12-23T08:51:17.021Z,40.17
2022-12-23T08:52:17.005Z,40.29
2022-12-23T08:53:16.999Z,40.37
2022-12-23T08:54:16.987Z,40.47
2022-12-23T08:55:16.971Z,40.29
2022-12-23T08:56:16.963Z,40.59
2022-12-23T08:57:16.959Z,40.39
2022-12-23T08:58:16.968Z,40.47
2022-12-23T08:59:19.525Z,40.27
2022-12-23T09:00:16.916Z,40.57
2022-12-23T09:01:16.970Z,40.57
2022-12-23T09:02:17.189Z,40.27
2022-12-23T09:03:17.048Z,40.47
2022-12-23T09:04:16.886Z,40.47
2022-12-23T09:05:16.869Z,40.47
2022-12-23T09:06:16.850Z,40.37
2022-12-23T09:07:16.840Z,40.49
2022-12-23T09:08:16.826Z,40.19
2022-12-23T09:09:16.845Z,40.49
2022-12-23T09:10:16.805Z,40.29
2022-12-23T09:11:16.793Z,40.39
2022-12-23T09:12:16.781Z,40.37
2022-12-23T09:13:26.193Z,40.57
2022-12-23T09:14:17.775Z,40.39
2022-12-23T09:15:16.815Z,40.29
2022-12-23T09:16:16.809Z,40.47
2022-12-23T09:17:16.726Z,40.49
2022-12-23T09:18:16.721Z,40.49
2022-12-23T09:19:16.706Z,40.29
2022-12-23T09:20:16.696Z,40.49
2022-12-23T09:21:16.689Z,40.57
2022-12-23T09:22:16.668Z,40.57
2022-12-23T09:23:16.659Z,40.69
2022-12-23T09:24:16.645Z,40.59
2022-12-23T09:25:16.643Z,40.29
2022-12-23T09:26:16.646Z,40.39
2022-12-23T09:27:16.611Z,40.39
2022-12-23T09:28:16.601Z,40.49
2022-12-23T09:29:16.591Z,40.29
2022-12-23T09:30:16.575Z,40.39
2022-12-23T09:31:16.691Z,40.49
2022-12-23T09:32:16.587Z,40.37
2022-12-23T09:33:16.547Z,40.29
2022-12-23T09:34:16.547Z,40.29
2022-12-23T09:35:16.540Z,40.29
2022-12-23T09:36:16.521Z,40.59
2022-12-23T09:37:16.505Z,40.39
2022-12-23T09:38:16.495Z,40.59
2022-12-23T09:39:16.479Z,40.59
2022-12-23T09:40:16.470Z,40.59
2022-12-23T09:41:16.469Z,40.39
2022-12-23T09:42:16.444Z,40.39
2022-12-23T09:43:16.435Z,40.49
2022-12-23T09:44:16.429Z,40.29
2022-12-23T09:45:16.410Z,40.49
2022-12-23T09:46:16.480Z,40.59
2022-12-23T09:47:16.419Z,40.39
2022-12-23T09:48:16.379Z,40.39
2022-12-23T09:49:16.463Z,40.49
2022-12-23T09:50:16.364Z,40.59
2022-12-23T09:51:16.345Z,40.29
2022-12-23T09:52:16.347Z,40.59
2022-12-23T09:53:16.323Z,40.49
2022-12-23T09:54:17.406Z,40.59
2022-12-23T09:55:16.309Z,40.49
2022-12-23T09:56:16.315Z,40.27
2022-12-23T09:57:16.286Z,40.39
2022-12-23T09:58:16.266Z,40.39
2022-12-23T09:59:16.255Z,40.59
2022-12-23T10:00:16.254Z,40.47
2022-12-23T10:01:16.273Z,40.39
2022-12-23T10:02:16.442Z,40.59
2022-12-23T10:03:16.439Z,40.49
2022-12-23T10:04:16.311Z,40.39
2022-12-23T10:05:16.193Z,40.49
2022-12-23T10:06:16.180Z,40.39
2022-12-23T10:07:16.168Z,40.59
2022-12-23T10:08:16.187Z,40.29
2022-12-23T10:09:16.143Z,40.59
2022-12-23T10:10:16.132Z,40.49
2022-12-23T10:11:16.120Z,40.59
2022-12-23T10:12:16.115Z,40.69
2022-12-23T10:13:16.108Z,40.59
2022-12-23T10:14:16.107Z,40.59
2022-12-23T10:15:16.075Z,40.49
2022-12-23T10:16:16.082Z,40.59
2022-12-23T10:17:16.053Z,40.59
2022-12-23T10:18:16.043Z,40.59
2022-12-23T10:19:16.049Z,40.49
2022-12-23T10:20:16.027Z,40.29
2022-12-23T10:21:16.015Z,40.59
2022-12-23T10:22:15.998Z,40.59
2022-12-23T10:23:15.993Z,40.69
2022-12-23T10:24:15.977Z,40.29
2022-12-23T10:25:15.975Z,40.59
2022-12-23T10:26:15.966Z,40.19
2022-12-23T10:27:15.946Z,40.39
2022-12-23T10:28:15.937Z,40.59
2022-12-23T10:29:19.121Z,40.59
2022-12-23T10:30:50.959Z,40.59
2022-12-23T10:31:39.232Z,40.59
2022-12-23T10:32:17.066Z,40.49
2022-12-23T10:33:15.875Z,40.49
2022-12-23T10:34:15.863Z,40.59
2022-12-23T10:35:15.869Z,40.59
2022-12-23T10:36:15.891Z,40.69
2022-12-23T10:37:15.852Z,40.49
2022-12-23T10:38:15.825Z,40.29
2022-12-23T10:39:15.827Z,40.29
2022-12-23T10:40:15.796Z,40.29
2022-12-23T10:41:15.792Z,40.69
2022-12-23T10:42:15.774Z,40.49
2022-12-23T10:43:15.822Z,40.39
2022-12-23T10:44:15.752Z,40.49
2022-12-23T10:45:15.750Z,40.39
2022-12-23T10:46:15.787Z,40.49
2022-12-23T10:47:15.719Z,40.29
2022-12-23T10:48:15.734Z,40.29
2022-12-23T10:49:15.709Z,40.69
2022-12-23T10:50:15.691Z,40.49
2022-12-23T10:51:15.693Z,40.29
2022-12-23T10:52:15.674Z,40.29
2022-12-23T10:53:15.650Z,40.59
2022-12-23T10:54:15.636Z,40.69
2022-12-23T10:55:15.647Z,40.59
2022-12-23T10:56:15.617Z,40.29
2022-12-23T10:57:15.608Z,40.29
2022-12-23T10:58:15.611Z,40.29
2022-12-23T10:59:15.593Z,40.29
2022-12-23T11:00:15.572Z,40.29
2022-12-23T11:01:24.144Z,40.49
2022-12-23T11:02:16.765Z,40.29
2022-12-23T11:03:15.657Z,40.49
2022-12-23T11:04:15.530Z,40.29
2022-12-23T11:05:15.515Z,40.59
2022-12-23T11:06:15.505Z,40.49
2022-12-23T11:07:45.763Z,40.49
2022-12-23T11:08:16.484Z,40.29
2022-12-23T11:09:15.474Z,40.69
2022-12-23T11:10:15.461Z,40.49
2022-12-23T11:11:15.460Z,40.29
2022-12-23T11:12:15.439Z,40.49
2022-12-23T11:13:15.433Z,40.39
2022-12-23T11:14:15.428Z,40.29
2022-12-23T11:15:15.407Z,40.29
2022-12-23T11:16:15.442Z,40.49
2022-12-23T11:17:15.387Z,40.29
2022-12-23T11:18:15.371Z,40.29
2022-12-23T11:19:15.366Z,40.49
2022-12-23T11:20:15.492Z,40.69
2022-12-23T11:21:15.342Z,40.29
2022-12-23T11:22:15.329Z,40.49
2022-12-23T11:23:15.341Z,40.29
2022-12-23T11:24:15.306Z,40.39
2022-12-23T11:25:15.299Z,40.29
2022-12-23T11:26:15.281Z,40.69
2022-12-23T11:27:15.270Z,40.49
2022-12-23T11:28:15.266Z,40.39
2022-12-23T11:29:15.259Z,40.29
2022-12-23T11:30:15.300Z,40.29
2022-12-23T11:31:15.299Z,40.29
2022-12-23T11:32:15.213Z,40.49
2022-12-23T11:33:15.209Z,40.39
2022-12-23T11:34:15.203Z,40.29
2022-12-23T11:35:15.219Z,40.29
2022-12-23T11:36:15.177Z,40.29
2022-12-23T11:37:15.191Z,40.29
2022-12-23T11:38:15.147Z,40.49
2022-12-23T11:39:15.187Z,40.59
2022-12-23T11:40:15.132Z,40.29
2022-12-23T11:41:15.118Z,40.29
2022-12-23T11:42:15.101Z,40.39
2022-12-23T11:43:15.111Z,40.29
2022-12-23T11:44:15.078Z,40.29
2022-12-23T11:45:15.067Z,40.29
2022-12-23T11:46:15.130Z,40.29
2022-12-23T11:47:15.044Z,40.29
2022-12-23T11:48:15.038Z,40.49
2022-12-23T11:49:15.056Z,40.69
2022-12-23T11:50:15.055Z,40.49
2022-12-23T11:51:15.002Z,40.29
2022-12-23T11:52:14.990Z,40.49
2022-12-23T11:53:14.991Z,40.29
2022-12-23T11:54:14.968Z,40.29
2022-12-23T11:55:15.022Z,40.29
2022-12-23T11:56:14.946Z,40.29
2022-12-23T11:57:15.090Z,40.69
2022-12-23T11:58:14.924Z,40.29
2022-12-23T11:59:14.910Z,40.49
2022-12-23T12:00:14.899Z,40.29
2022-12-23T12:01:14.923Z,40.29
2022-12-23T12:02:14.960Z,40.29
2022-12-23T12:03:14.947Z,40.49
2022-12-23T12:04:14.856Z,40.51
2022-12-23T12:05:14.843Z,40.39
2022-12-23T12:06:14.832Z,40.39
2022-12-23T12:07:14.847Z,40.39
2022-12-23T12:08:14.820Z,40.29
2022-12-23T12:09:14.808Z,40.29
2022-12-23T12:10:14.790Z,40.39
2022-12-23T12:11:14.818Z,40.39
2022-12-23T12:12:14.778Z,40.49
2022-12-23T12:13:14.761Z,40.29
2022-12-23T12:14:14.749Z,40.39
2022-12-23T12:15:14.737Z,40.19
2022-12-23T12:16:14.773Z,40.39
2022-12-23T12:17:14.792Z,40.39
2022-12-23T12:18:14.729Z,40.39
2022-12-23T12:19:14.701Z,40.39
2022-12-23T12:20:14.676Z,40.41
2022-12-23T12:21:14.665Z,40.49
2022-12-23T12:22:14.685Z,40.49
2022-12-23T12:23:14.642Z,40.19
2022-12-23T12:24:18.995Z,40.49
2022-12-23T12:25:15.640Z,40.51
2022-12-23T12:26:14.617Z,40.41
2022-12-23T12:27:14.635Z,40.49
2022-12-23T12:28:14.607Z,40.49
2022-12-23T12:29:14.573Z,40.49
2022-12-23T12:30:14.563Z,40.49
2022-12-23T12:31:14.622Z,40.41
2022-12-23T12:32:14.542Z,40.41
2022-12-23T12:33:14.533Z,40.59
2022-12-23T12:34:14.520Z,40.51
2022-12-23T12:35:14.521Z,40.61
2022-12-23T12:36:14.559Z,40.41
2022-12-23T12:37:14.500Z,40.51
2022-12-23T12:38:14.470Z,40.59
2022-12-23T12:39:14.480Z,40.41
2022-12-23T12:40:14.485Z,40.61
2022-12-23T12:41:14.464Z,40.51
2022-12-23T12:42:14.476Z,40.49
2022-12-23T12:43:14.469Z,40.59
2022-12-23T12:44:14.404Z,40.59
2022-12-23T12:45:14.398Z,40.61
2022-12-23T12:46:14.468Z,40.61
2022-12-23T12:47:44.733Z,40.61
2022-12-23T12:48:18.783Z,40.51
2022-12-23T12:49:14.350Z,40.61
2022-12-23T12:50:14.340Z,40.51
2022-12-23T12:51:14.386Z,40.31
2022-12-23T12:52:14.365Z,40.51