createdAt,value
2023-03-26T00:02:34.609Z,97408.00
2023-03-26T00:05:20.458Z,97408.88
2023-03-26T00:08:06.905Z,97398.56
2023-03-26T00:10:52.156Z,97393.97
2023-03-26T00:13:38.281Z,97396.91
2023-03-26T00:16:26.955Z,97386.97
2023-03-26T00:19:12.106Z,97399.44
2023-03-26T00:21:57.266Z,97402.50
2023-03-26T00:24:42.744Z,97410.94
2023-03-26T00:27:28.468Z,97406.06
2023-03-26T00:30:13.994Z,97403.09
2023-03-26T00:32:59.344Z,97391.34
2023-03-26T00:35:44.857Z,97338.59
2023-03-26T00:38:30.122Z,97397.72
2023-03-26T00:41:17.900Z,97404.00
2023-03-26T00:44:03.692Z,97376.72
2023-03-26T00:46:49.054Z,97398.34
2023-03-26T00:49:34.301Z,97407.59
2023-03-26T00:52:20.090Z,97408.47
2023-03-26T00:55:05.944Z,97400.09
2023-03-26T00:57:51.377Z,97407.81
2023-03-26T01:00:42.224Z,97398.53
2023-03-26T01:03:29.821Z,97393.78
2023-03-26T01:06:34.431Z,97399.09
2023-03-26T01:09:21.878Z,97396.06
2023-03-26T01:12:11.539Z,97393.50
2023-03-26T01:14:59.251Z,97399.25
2023-03-26T01:17:44.873Z,97371.13
2023-03-26T01:20:32.345Z,97396.16
2023-03-26T01:23:24.522Z,97389.03
2023-03-26T01:26:45.379Z,97405.28
2023-03-26T01:29:38.869Z,97400.94
2023-03-26T01:32:45.450Z,97400.13
2023-03-26T01:35:58.378Z,97388.50
2023-03-26T01:38:52.100Z,97399.69
2023-03-26T01:41:48.257Z,97388.59
2023-03-26T01:45:11.773Z,97396.75
2023-03-26T01:47:58.284Z,97395.72
2023-03-26T01:50:44.075Z,97381.03
2023-03-26T01:53:29.892Z,97386.91
2023-03-26T01:56:26.120Z,97386.44
2023-03-26T01:59:17.293Z,97380.41
2023-03-26T02:02:14.237Z,97376.16
2023-03-26T02:05:17.369Z,97370.34
2023-03-26T02:08:02.477Z,97380.97
2023-03-26T02:10:56.424Z,97377.13
2023-03-26T02:13:45.030Z,97379.75
2023-03-26T02:16:30.192Z,97368.75
2023-03-26T02:19:15.699Z,97310.44
2023-03-26T02:22:01.667Z,97363.78
2023-03-26T02:24:49.808Z,97366.47
2023-03-26T02:27:37.012Z,97364.25
2023-03-26T02:30:24.699Z,97361.72
2023-03-26T02:33:11.636Z,97349.78
2023-03-26T02:36:00.126Z,97347.38
2023-03-26T02:38:45.580Z,97350.34
2023-03-26T02:41:32.571Z,97360.00
2023-03-26T02:44:21.840Z,97349.97
2023-03-26T02:47:16.762Z,97338.75
2023-03-26T02:50:22.453Z,97356.19
2023-03-26T02:53:27.760Z,97292.31
2023-03-26T02:56:17.417Z,97353.38
2023-03-26T02:59:17.166Z,97351.53
2023-03-26T03:02:06.013Z,97350.50
2023-03-26T03:04:52.286Z,97350.91
2023-03-26T03:07:37.422Z,97282.09
2023-03-26T03:10:22.617Z,97347.53
2023-03-26T03:13:24.949Z,97345.56
2023-03-26T03:16:11.086Z,97349.63
2023-03-26T03:18:58.124Z,97291.13
2023-03-26T03:21:52.232Z,97335.97
2023-03-26T03:24:37.474Z,97308.06
2023-03-26T03:27:24.080Z,97331.22
2023-03-26T03:30:16.629Z,97331.72
2023-03-26T03:33:05.252Z,97325.31
2023-03-26T03:35:51.063Z,97330.56
2023-03-26T03:38:38.676Z,97322.34
2023-03-26T03:41:24.741Z,97327.22
2023-03-26T03:44:09.798Z,97304.56
2023-03-26T03:46:55.359Z,97319.34
2023-03-26T03:49:40.644Z,97306.00
2023-03-26T03:52:27.202Z,97325.09
2023-03-26T03:55:13.098Z,97330.00
2023-03-26T03:58:06.079Z,97295.00
2023-03-26T04:00:53.025Z,97277.00
2023-03-26T04:04:00.900Z,97319.84
2023-03-26T04:06:59.889Z,97289.28
2023-03-26T04:09:52.447Z,97295.22
2023-03-26T04:12:39.940Z,97311.91
2023-03-26T04:15:26.886Z,97314.25
2023-03-26T04:18:12.245Z,97320.31
2023-03-26T04:21:01.265Z,97217.94
2023-03-26T04:23:47.572Z,97312.59
2023-03-26T04:26:51.607Z,97259.94
2023-03-26T04:29:46.507Z,97309.19
2023-03-26T04:32:38.600Z,97311.34
2023-03-26T04:35:24.210Z,97298.66
2023-03-26T04:38:15.044Z,97290.63
2023-03-26T04:41:04.104Z,97298.47
2023-03-26T04:44:08.911Z,97283.34
2023-03-26T04:47:12.188Z,97285.41
2023-03-26T04:50:08.564Z,97257.88
2023-03-26T04:52:56.666Z,97259.91
2023-03-26T04:56:41.856Z,97271.25
2023-03-26T04:59:30.543Z,97270.91
2023-03-26T05:02:17.199Z,97217.03
2023-03-26T05:05:11.987Z,97261.81
2023-03-26T05:07:57.787Z,97226.00
2023-03-26T05:10:43.395Z,97269.06
2023-03-26T05:13:33.124Z,97271.91
2023-03-26T05:16:24.611Z,97251.06
2023-03-26T05:19:15.912Z,97271.34
2023-03-26T05:22:01.027Z,97262.91
2023-03-26T05:24:46.523Z,97262.75
2023-03-26T05:27:33.261Z,97261.38
2023-03-26T05:30:21.002Z,97254.13
2023-03-26T05:33:11.160Z,97233.09
2023-03-26T05:36:12.060Z,97251.75
2023-03-26T05:38:59.353Z,97246.06
2023-03-26T05:42:17.459Z,97258.91
2023-03-26T05:45:21.791Z,97257.13
2023-03-26T05:48:07.060Z,97246.00
2023-03-26T05:50:55.501Z,97256.97
2023-03-26T05:53:41.604Z,97257.97
2023-03-26T05:56:45.479Z,97256.94
2023-03-26T05:59:50.527Z,97222.28
2023-03-26T06:02:56.799Z,97246.31
2023-03-26T06:06:01.559Z,97238.63
2023-03-26T06:09:01.831Z,97241.34
2023-03-26T06:11:48.304Z,97235.94
2023-03-26T06:14:33.596Z,97233.03
2023-03-26T06:17:38.860Z,97227.91
2023-03-26T06:20:51.225Z,97217.56
2023-03-26T06:23:56.766Z,97212.19
2023-03-26T06:27:01.639Z,97216.19
2023-03-26T06:30:06.508Z,97211.03
2023-03-26T06:33:11.751Z,97162.59
2023-03-26T06:36:03.239Z,97143.84
2023-03-26T06:38:49.043Z,97158.63
2023-03-26T06:41:35.497Z,97205.16
2023-03-26T06:44:33.482Z,97201.00
2023-03-26T06:47:39.112Z,97138.22
2023-03-26T06:50:43.384Z,97199.44
2023-03-26T06:53:47.532Z,97202.28
2023-03-26T06:56:56.525Z,97176.41
2023-03-26T07:00:00.940Z,97187.38
2023-03-26T07:03:05.523Z,97147.00
2023-03-26T07:06:10.187Z,97173.66
2023-03-26T07:09:16.102Z,97192.56
2023-03-26T07:12:20.253Z,97186.34
2023-03-26T07:15:34.365Z,97175.69
2023-03-26T07:18:36.370Z,97171.78
2023-03-26T07:21:23.294Z,97168.16
2023-03-26T07:24:12.665Z,97167.38
2023-03-26T07:27:37.255Z,97165.28
2023-03-26T07:30:55.677Z,97166.94
2023-03-26T07:34:02.411Z,97141.91
2023-03-26T07:37:12.227Z,97152.44
2023-03-26T07:41:02.429Z,97149.19
2023-03-26T07:44:07.836Z,97147.78
2023-03-26T07:47:17.513Z,97149.19
2023-03-26T07:50:23.840Z,97144.34
2023-03-26T07:53:24.085Z,97143.75
2023-03-26T07:56:21.440Z,97135.84
2023-03-26T07:59:49.248Z,97126.53
2023-03-26T08:03:25.250Z,97129.34
2023-03-26T08:06:34.658Z,97121.25
2023-03-26T08:09:58.792Z,97130.97
2023-03-26T08:13:26.582Z,97122.88
2023-03-26T08:16:31.815Z,97121.69
2023-03-26T08:19:32.500Z,96918.50
2023-03-26T08:22:31.212Z,97121.03
2023-03-26T08:25:28.233Z,97122.47
2023-03-26T08:28:44.440Z,97110.09
2023-03-26T08:31:35.992Z,97098.59
2023-03-26T08:34:21.491Z,97102.66
2023-03-26T08:37:06.929Z,97102.66
2023-03-26T08:39:52.241Z,97095.50
2023-03-26T08:43:03.674Z,97094.38
2023-03-26T08:46:06.241Z,97087.28
2023-03-26T08:49:42.559Z,97088.59
2023-03-26T08:52:46.366Z,97088.38
2023-03-26T08:55:49.331Z,97086.78
2023-03-26T08:58:40.230Z,97078.69
2023-03-26T09:01:44.309Z,97084.69
2023-03-26T09:05:08.101Z,97032.22
2023-03-26T09:07:55.898Z,97076.94
2023-03-26T09:10:53.376Z,97073.72
2023-03-26T09:13:38.424Z,97068.69
2023-03-26T09:17:05.456Z,97063.78
2023-03-26T09:20:26.493Z,97063.56
2023-03-26T09:23:28.920Z,97059.75
2023-03-26T09:26:36.754Z,97062.81
2023-03-26T09:29:49.980Z,97054.06
2023-03-26T09:32:56.571Z,97050.06
2023-03-26T09:35:54.003Z,97048.94
2023-03-26T09:38:39.213Z,97052.34
2023-03-26T09:41:39.132Z,97042.56
2023-03-26T09:44:36.402Z,97038.66
2023-03-26T09:47:27.858Z,97040.91
2023-03-26T09:50:21.662Z,96968.94
2023-03-26T09:53:44.238Z,97032.63
2023-03-26T09:57:03.769Z,97030.72
2023-03-26T10:00:15.716Z,96980.28
2023-03-26T10:03:16.489Z,97025.63
2023-03-26T10:06:40.012Z,97019.91
2023-03-26T10:09:43.191Z,97026.22
2023-03-26T10:12:42.707Z,96991.63
2023-03-26T10:15:34.458Z,97025.59
2023-03-26T10:18:35.140Z,97025.38
2023-03-26T10:21:55.787Z,97021.06
2023-03-26T10:24:48.073Z,97017.69
2023-03-26T10:27:33.492Z,97011.09
2023-03-26T10:30:53.066Z,97018.84
2023-03-26T10:34:03.918Z,97018.06
2023-03-26T10:37:13.952Z,97008.94
2023-03-26T10:40:31.744Z,97014.91
2023-03-26T10:43:38.427Z,97004.75
2023-03-26T10:46:54.757Z,97011.03
2023-03-26T10:50:22.787Z,97012.44
2023-03-26T10:53:15.441Z,97007.16
2023-03-26T10:56:17.318Z,97008.06
2023-03-26T10:59:27.031Z,97003.00
2023-03-26T11:02:29.683Z,97005.34
2023-03-26T11:05:46.281Z,97005.16
2023-03-26T11:08:47.408Z,97011.47
2023-03-26T11:12:26.330Z,97004.63
2023-03-26T11:15:16.386Z,96997.16
2023-03-26T11:18:17.409Z,96999.59
2023-03-26T11:21:44.521Z,96998.38
2023-03-26T11:24:49.048Z,96994.53
2023-03-26T11:28:04.051Z,96994.09
2023-03-26T11:31:04.152Z,96995.91
2023-03-26T11:33:54.819Z,96997.34
2023-03-26T11:36:46.074Z,96986.31
2023-03-26T11:39:41.744Z,96941.88
2023-03-26T11:42:27.694Z,96991.91
2023-03-26T11:45:23.325Z,96991.56
2023-03-26T11:48:15.816Z,96987.94
2023-03-26T11:51:08.320Z,96984.72
2023-03-26T11:53:53.819Z,96985.94
2023-03-26T11:57:05.434Z,96989.75
2023-03-26T12:00:03.969Z,96985.25
2023-03-26T12:02:59.308Z,96917.03
2023-03-26T12:05:52.588Z,96978.00
2023-03-26T12:08:41.424Z,96978.84
2023-03-26T12:11:35.144Z,96974.56
2023-03-26T12:14:26.181Z,96972.16
2023-03-26T12:17:31.460Z,96961.69
2023-03-26T12:20:26.877Z,96963.72
2023-03-26T12:23:34.512Z,96968.97
2023-03-26T12:26:28.598Z,96966.97
2023-03-26T12:29:16.904Z,96943.53
2023-03-26T12:32:14.245Z,96940.72
2023-03-26T12:35:06.607Z,96939.28
2023-03-26T12:37:53.158Z,96961.25
2023-03-26T12:40:38.738Z,96923.50
2023-03-26T12:44:48.305Z,96958.44
2023-03-26T12:47:58.041Z,96958.25
2023-03-26T12:49:52.803Z,96958.84
2023-03-26T12:52:44.135Z,96961.47
2023-03-26T12:55:48.835Z,96891.44
2023-03-26T12:58:56.116Z,96951.22
2023-03-26T13:02:05.180Z,96948.78
2023-03-26T13:05:06.027Z,96947.16
2023-03-26T13:08:18.055Z,96946.38
2023-03-26T13:11:16.862Z,96940.72
2023-03-26T13:14:31.497Z,96936.25
2023-03-26T13:17:31.897Z,96936.19
2023-03-26T13:20:30.659Z,96925.84
2023-03-26T13:23:37.573Z,96922.88
2023-03-26T13:26:48.770Z,96910.59
2023-03-26T13:30:01.726Z,96910.00
2023-03-26T13:32:52.753Z,96908.38
2023-03-26T13:36:19.343Z,96874.09
2023-03-26T13:39:20.053Z,96887.22
2023-03-26T13:42:07.761Z,96879.94
2023-03-26T13:45:36.445Z,96874.09
2023-03-26T13:48:30.018Z,96865.84
2023-03-26T13:51:21.987Z,96859.56
2023-03-26T13:54:31.427Z,96865.00
2023-03-26T13:57:34.686Z,96825.25
2023-03-26T14:00:25.611Z,96855.72
2023-03-26T14:03:20.669Z,96794.97
2023-03-26T14:06:18.311Z,96846.19
2023-03-26T14:09:27.709Z,96841.81
2023-03-26T14:12:22.116Z,96849.88
2023-03-26T14:15:16.450Z,96842.75
2023-03-26T14:18:20.770Z,96844.19
2023-03-26T14:21:33.618Z,96841.34
2023-03-26T14:24:47.030Z,96840.31
2023-03-26T14:27:51.524Z,96839.88
2023-03-26T14:30:39.786Z,96843.53
2023-03-26T14:33:43.770Z,96838.72
2023-03-26T14:36:52.935Z,96831.81
2023-03-26T14:40:12.554Z,96820.41
2023-03-26T14:43:04.035Z,96825.59
2023-03-26T14:46:10.957Z,96832.16
2023-03-26T14:49:18.161Z,96820.53
2023-03-26T14:52:18.828Z,96814.19
2023-03-26T14:55:14.480Z,96824.22
2023-03-26T14:58:17.093Z,96825.59
2023-03-26T15:01:21.248Z,96808.53
2023-03-26T15:04:36.100Z,96816.47
2023-03-26T15:07:39.877Z,96812.16
2023-03-26T15:11:22.515Z,96815.56
2023-03-26T15:14:53.124Z,96811.31
2023-03-26T15:17:53.584Z,96800.03
2023-03-26T15:20:57.335Z,96802.09
2023-03-26T15:24:20.240Z,96791.34
2023-03-26T15:27:23.579Z,96798.56
2023-03-26T15:30:22.015Z,96798.03
2023-03-26T15:33:20.957Z,96800.03
2023-03-26T15:36:25.326Z,96797.41
2023-03-26T15:39:22.951Z,96759.75
2023-03-26T15:42:37.963Z,96803.00
2023-03-26T15:45:29.698Z,96795.59
2023-03-26T15:48:23.131Z,96799.78
2023-03-26T15:51:46.872Z,96799.19
2023-03-26T15:55:06.315Z,96793.31
2023-03-26T15:58:30.913Z,96803.75
2023-03-26T16:01:32.638Z,96799.78
2023-03-26T16:04:50.288Z,96793.06
2023-03-26T16:08:04.140Z,96791.22
2023-03-26T16:10:49.362Z,96791.81
2023-03-26T16:13:40.514Z,96773.88
2023-03-26T16:16:48.636Z,96798.75
2023-03-26T16:19:46.390Z,96800.19
2023-03-26T16:22:52.903Z,96797.63
2023-03-26T16:26:16.670Z,96805.94
2023-03-26T16:29:04.996Z,96799.72
2023-03-26T16:32:07.558Z,96805.53
2023-03-26T16:34:52.721Z,96810.31
2023-03-26T16:37:43.840Z,96804.44
2023-03-26T16:40:33.986Z,96795.00
2023-03-26T16:43:43.949Z,96796.97
2023-03-26T16:46:52.867Z,96791.38
2023-03-26T16:50:08.831Z,96807.50
2023-03-26T16:53:00.088Z,96811.78
2023-03-26T16:56:12.943Z,96794.53
2023-03-26T16:59:01.885Z,96812.66
2023-03-26T17:01:57.102Z,96797.34
2023-03-26T17:04:48.507Z,96814.19
2023-03-26T17:07:41.476Z,96800.78
2023-03-26T17:10:53.034Z,96814.69
2023-03-26T17:14:03.826Z,96819.44
2023-03-26T17:17:18.049Z,96818.56
2023-03-26T17:20:19.078Z,96823.38
2023-03-26T17:23:35.764Z,96818.91
2023-03-26T17:26:58.078Z,96820.28
2023-03-26T17:30:20.464Z,96827.59
2023-03-26T17:33:05.817Z,96834.72
2023-03-26T17:36:11.735Z,96837.91
2023-03-26T17:39:01.582Z,96756.38
2023-03-26T17:41:56.143Z,96837.28
2023-03-26T17:45:06.202Z,96828.81
2023-03-26T17:48:01.700Z,96824.81
2023-03-26T17:51:14.042Z,96844.94
2023-03-26T17:54:00.058Z,96842.50
2023-03-26T17:56:46.910Z,96835.47
2023-03-26T17:59:32.780Z,96840.94
2023-03-26T18:02:27.818Z,96846.59
2023-03-26T18:05:15.894Z,96845.31
2023-03-26T18:08:13.306Z,96851.34
2023-03-26T18:11:11.011Z,96852.38
2023-03-26T18:13:58.987Z,96851.94
2023-03-26T18:16:51.445Z,96855.81
2023-03-26T18:20:06.554Z,96859.88
2023-03-26T18:22:52.805Z,96858.75
2023-03-26T18:25:38.639Z,96853.31
2023-03-26T18:28:34.408Z,96855.97
2023-03-26T18:31:26.504Z,96855.16
2023-03-26T18:34:18.868Z,96860.19
2023-03-26T18:37:13.226Z,96861.00
2023-03-26T18:39:58.537Z,96861.13
2023-03-26T18:42:56.298Z,96860.31
2023-03-26T18:45:42.701Z,96856.44
2023-03-26T18:48:29.193Z,96866.97
2023-03-26T18:51:14.658Z,96866.78
2023-03-26T18:54:03.330Z,96873.91
2023-03-26T18:56:49.072Z,96876.75
2023-03-26T18:59:36.072Z,96881.03
2023-03-26T19:02:26.341Z,96837.75
2023-03-26T19:05:16.952Z,96883.16
2023-03-26T19:08:06.090Z,96872.66
2023-03-26T19:10:53.137Z,96844.38
2023-03-26T19:13:40.089Z,96894.22
2023-03-26T19:16:29.002Z,96899.03
2023-03-26T19:19:21.430Z,96890.19
2023-03-26T19:22:11.282Z,96900.13
2023-03-26T19:25:01.256Z,96903.19
2023-03-26T19:27:46.795Z,96904.41
2023-03-26T19:30:39.300Z,96908.84
2023-03-26T19:33:33.827Z,96912.22
2023-03-26T19:36:26.845Z,96913.41
2023-03-26T19:39:12.942Z,96916.41
2023-03-26T19:41:58.344Z,96910.16
2023-03-26T19:44:44.510Z,96919.16
2023-03-26T19:51:06.935Z,96915.06
2023-03-26T19:51:18.448Z,96862.16
2023-03-26T19:53:54.575Z,96919.66
2023-03-26T19:56:40.323Z,96920.00
2023-03-26T19:59:25.649Z,96917.78
2023-03-26T20:02:12.408Z,96926.28
2023-03-26T20:04:57.711Z,96922.84
2023-03-26T20:07:43.156Z,96931.06
2023-03-26T20:10:28.650Z,96938.13
2023-03-26T20:13:15.937Z,96941.38
2023-03-26T20:16:07.374Z,96947.19
2023-03-26T20:18:53.593Z,96950.53
2023-03-26T20:21:39.101Z,96930.59
2023-03-26T20:24:25.393Z,96953.94
2023-03-26T20:27:11.618Z,96958.69
2023-03-26T20:29:56.990Z,96960.75
2023-03-26T20:32:44.414Z,96962.66
2023-03-26T20:35:35.768Z,96967.94
2023-03-26T20:38:26.474Z,96973.28
2023-03-26T20:41:19.619Z,96930.56
2023-03-26T20:44:14.723Z,96980.50
2023-03-26T20:47:00.386Z,96911.88
2023-03-26T20:49:45.737Z,96981.78
2023-03-26T20:52:30.826Z,96991.03
2023-03-26T20:55:18.901Z,96994.47
2023-03-26T20:58:04.448Z,96990.19
2023-03-26T21:00:50.303Z,96935.53
2023-03-26T21:03:35.929Z,96995.28
2023-03-26T21:06:21.458Z,97004.25
2023-03-26T21:09:07.074Z,97004.97
2023-03-26T21:12:02.380Z,97001.91
2023-03-26T21:14:48.243Z,97013.97
2023-03-26T21:17:33.646Z,97022.69
2023-03-26T21:20:19.748Z,97003.69
2023-03-26T21:23:23.580Z,96988.56
2023-03-26T21:26:15.205Z,97033.56
2023-03-26T21:29:00.381Z,97038.72
2023-03-26T21:31:46.039Z,97021.97
2023-03-26T21:34:31.794Z,97053.31
2023-03-26T21:37:17.228Z,97055.09
2023-03-26T21:40:03.067Z,97059.31
2023-03-26T21:42:52.521Z,97007.78
2023-03-26T21:45:39.383Z,97067.13
2023-03-26T21:48:25.383Z,97078.72
2023-03-26T21:51:11.629Z,97063.47
2023-03-26T21:53:56.981Z,97078.81
2023-03-26T21:56:58.350Z,97068.00
2023-03-26T22:00:02.364Z,97097.56
2023-03-26T22:03:18.175Z,97093.88
2023-03-26T22:06:11.527Z,97106.16
2023-03-26T22:08:57.134Z,97110.28
2023-03-26T22:11:42.221Z,97118.22
2023-03-26T22:14:27.853Z,97132.91
2023-03-26T22:17:13.644Z,97120.91
2023-03-26T22:19:58.948Z,97138.84
2023-03-26T22:22:44.067Z,97151.22
2023-03-26T22:25:29.388Z,97150.16
2023-03-26T22:28:15.017Z,97158.81
2023-03-26T22:31:06.023Z,97107.34
2023-03-26T22:33:51.774Z,97169.97
2023-03-26T22:36:39.784Z,97173.03
2023-03-26T22:39:26.251Z,97180.19
2023-03-26T22:42:11.497Z,97181.69
2023-03-26T22:44:57.035Z,97183.47
2023-03-26T22:47:42.454Z,97155.28
2023-03-26T22:50:27.679Z,97192.28
2023-03-26T22:53:12.938Z,97198.16
2023-03-26T22:55:59.186Z,97201.72
2023-03-26T22:58:45.418Z,97211.44
2023-03-26T23:01:31.024Z,97218.50
2023-03-26T23:04:31.423Z,97227.16
2023-03-26T23:07:17.506Z,97228.84
2023-03-26T23:10:02.973Z,97236.88
2023-03-26T23:12:48.576Z,97238.03
2023-03-26T23:15:33.754Z,97242.22
2023-03-26T23:18:19.803Z,97246.47
2023-03-26T23:21:05.936Z,97258.47
2023-03-26T23:23:58.122Z,97246.47
2023-03-26T23:26:50.427Z,97255.91
2023-03-26T23:29:36.621Z,97274.56
2023-03-26T23:32:23.383Z,97279.28
2023-03-26T23:35:10.054Z,97287.81
2023-03-26T23:37:55.088Z,97294.00
2023-03-26T23:40:42.697Z,97301.47
2023-03-26T23:43:28.984Z,97289.75
2023-03-26T23:46:14.427Z,97298.53
2023-03-26T23:49:00.188Z,97308.81
2023-03-26T23:51:45.546Z,97304.59
2023-03-26T23:54:31.591Z,97310.28
2023-03-26T23:57:17.132Z,97324.63
