createdAt,value
2023-01-28T00:01:18.535Z,32.66
2023-01-28T00:03:45.202Z,32.61
2023-01-28T00:06:14.075Z,32.78
2023-01-28T00:08:41.872Z,32.71
2023-01-28T00:11:11.709Z,32.27
2023-01-28T00:13:39.020Z,32.40
2023-01-28T00:16:08.759Z,32.24
2023-01-28T00:18:35.860Z,32.46
2023-01-28T00:21:04.273Z,32.26
2023-01-28T00:23:35.416Z,32.22
2023-01-28T00:26:04.948Z,32.20
2023-01-28T00:28:31.629Z,32.16
2023-01-28T00:30:58.293Z,32.39
2023-01-28T00:33:25.052Z,32.37
2023-01-28T00:36:01.934Z,32.18
2023-01-28T00:38:29.227Z,32.22
2023-01-28T00:40:56.327Z,32.19
2023-01-28T00:43:23.410Z,31.92
2023-01-28T00:45:50.374Z,31.86
2023-01-28T00:48:17.133Z,32.03
2023-01-28T00:50:45.562Z,32.07
2023-01-28T00:53:13.881Z,32.05
2023-01-28T00:55:40.569Z,31.95
2023-01-28T00:58:08.681Z,32.02
2023-01-28T01:00:35.357Z,31.94
2023-01-28T01:03:02.126Z,31.74
2023-01-28T01:07:52.862Z,31.71
2023-01-28T01:10:19.990Z,31.80
2023-01-28T01:12:48.125Z,31.65
2023-01-28T01:15:15.671Z,31.57
2023-01-28T01:17:45.160Z,31.49
2023-01-28T01:20:15.949Z,31.65
2023-01-28T01:22:42.539Z,31.50
2023-01-28T01:25:09.982Z,31.47
2023-01-28T01:27:36.757Z,31.34
2023-01-28T01:30:03.981Z,31.25
2023-01-28T01:32:32.185Z,31.37
2023-01-28T01:34:59.206Z,31.21
2023-01-28T01:37:25.925Z,31.27
2023-01-28T01:39:52.842Z,31.34
2023-01-28T01:42:19.916Z,31.27
2023-01-28T01:44:57.708Z,31.18
2023-01-28T01:47:57.140Z,31.22
2023-01-28T01:50:31.302Z,31.09
2023-01-28T01:53:02.913Z,31.29
2023-01-28T01:55:36.099Z,31.10
2023-01-28T01:58:14.647Z,31.18
2023-01-28T02:00:42.570Z,31.24
2023-01-28T02:03:10.968Z,31.00
2023-01-28T02:08:18.761Z,30.93
2023-01-28T02:10:47.946Z,30.89
2023-01-28T02:13:16.772Z,30.83
2023-01-28T02:15:46.152Z,31.03
2023-01-28T02:18:12.721Z,30.93
2023-01-28T02:21:00.731Z,30.80
2023-01-28T02:23:41.203Z,30.90
2023-01-28T02:26:23.138Z,31.00
2023-01-28T02:29:10.972Z,30.61
2023-01-28T02:31:52.193Z,31.04
2023-01-28T02:34:23.286Z,30.81
2023-01-28T02:36:53.105Z,30.96
2023-01-28T02:39:24.566Z,30.68
2023-01-28T02:44:09.341Z,30.85
2023-01-28T02:46:56.877Z,30.81
2023-01-28T02:49:28.655Z,30.55
2023-01-28T02:52:18.350Z,30.82
2023-01-28T02:54:58.078Z,30.81
2023-01-28T02:57:43.130Z,30.74
2023-01-28T03:00:15.893Z,30.57
2023-01-28T03:03:21.317Z,30.67
2023-01-28T03:06:07.745Z,30.66
2023-01-28T03:09:10.152Z,30.65
2023-01-28T03:12:01.065Z,30.79
2023-01-28T03:14:48.402Z,30.52
2023-01-28T03:17:56.696Z,30.61
2023-01-28T03:20:45.840Z,30.64
2023-01-28T03:23:35.524Z,30.60
2023-01-28T03:26:26.460Z,30.46
2023-01-28T03:29:15.305Z,30.48
2023-01-28T03:32:01.137Z,30.27
2023-01-28T03:34:46.894Z,30.46
2023-01-28T03:37:15.089Z,30.45
2023-01-28T03:40:06.801Z,30.40
2023-01-28T03:42:34.042Z,30.28
2023-01-28T03:45:11.634Z,30.30
2023-01-28T03:47:40.715Z,30.20
2023-01-28T03:50:10.572Z,30.08
2023-01-28T03:52:50.614Z,30.34
2023-01-28T03:55:26.024Z,30.30
2023-01-28T03:57:53.134Z,30.17
2023-01-28T04:00:20.457Z,30.03
2023-01-28T04:02:47.298Z,30.30
2023-01-28T04:05:19.851Z,30.27
2023-01-28T04:07:51.631Z,30.07
2023-01-28T04:10:40.639Z,30.07
2023-01-28T04:13:21.322Z,30.37
2023-01-28T04:15:48.748Z,30.16
2023-01-28T04:18:16.390Z,30.05
2023-01-28T04:20:43.124Z,30.15
2023-01-28T04:23:09.919Z,30.28
2023-01-28T04:25:36.656Z,30.18
2023-01-28T04:28:06.230Z,30.10
2023-01-28T04:30:32.991Z,30.01
2023-01-28T04:33:12.520Z,29.92
2023-01-28T04:36:02.204Z,30.24
2023-01-28T04:38:41.061Z,29.88
2023-01-28T04:41:36.918Z,30.11
2023-01-28T04:44:09.940Z,30.13
2023-01-28T04:46:54.043Z,29.89
2023-01-28T04:49:44.855Z,30.04
2023-01-28T04:52:29.950Z,29.89
2023-01-28T04:55:16.127Z,29.98
2023-01-28T04:57:43.064Z,30.17
2023-01-28T05:00:10.192Z,30.01
2023-01-28T05:02:36.793Z,29.83
2023-01-28T05:05:06.140Z,29.81
2023-01-28T05:08:05.366Z,30.25
2023-01-28T05:10:32.105Z,30.15
2023-01-28T05:12:58.792Z,30.41
2023-01-28T05:15:25.536Z,30.85
2023-01-28T05:17:56.621Z,31.22
2023-01-28T05:20:24.129Z,31.31
2023-01-28T05:22:51.055Z,31.29
2023-01-28T05:25:28.091Z,31.05
2023-01-28T05:27:54.843Z,30.91
2023-01-28T05:30:21.989Z,30.92
2023-01-28T05:32:49.094Z,30.80
2023-01-28T05:35:20.487Z,30.82
2023-01-28T05:37:47.281Z,30.68
2023-01-28T05:40:15.104Z,30.64
2023-01-28T05:45:10.154Z,30.45
2023-01-28T05:47:59.255Z,30.53
2023-01-28T05:50:54.870Z,30.45
2023-01-28T05:53:31.231Z,30.49
2023-01-28T05:55:58.200Z,30.35
2023-01-28T05:58:27.022Z,30.34
2023-01-28T06:00:55.441Z,30.15
2023-01-28T06:03:27.146Z,30.37
2023-01-28T06:05:53.854Z,30.15
2023-01-28T06:08:21.163Z,30.17
2023-01-28T06:10:47.949Z,30.15
2023-01-28T06:13:15.136Z,30.19
2023-01-28T06:16:20.455Z,30.40
2023-01-28T06:19:07.369Z,30.26
2023-01-28T06:21:34.439Z,30.42
2023-01-28T06:24:01.016Z,30.12
2023-01-28T06:26:27.618Z,30.13
2023-01-28T06:28:54.202Z,30.31
2023-01-28T06:31:20.878Z,30.18
2023-01-28T06:33:47.485Z,30.25
2023-01-28T06:36:14.148Z,30.17
2023-01-28T06:38:40.669Z,29.97
2023-01-28T06:41:07.376Z,30.09
2023-01-28T06:43:34.301Z,30.24
2023-01-28T06:46:01.110Z,30.28
2023-01-28T06:48:28.465Z,30.38
2023-01-28T06:50:55.273Z,30.51
2023-01-28T06:53:22.119Z,30.71
2023-01-28T06:55:49.343Z,30.83
2023-01-28T06:58:16.058Z,30.91
2023-01-28T07:00:42.780Z,30.82
2023-01-28T07:03:09.490Z,30.71
2023-01-28T07:05:36.144Z,30.78
2023-01-28T07:08:02.843Z,30.90
2023-01-28T07:10:29.953Z,30.78
2023-01-28T07:12:56.627Z,30.72
2023-01-28T07:15:23.324Z,30.77
2023-01-28T07:17:49.876Z,30.71
2023-01-28T07:20:17.720Z,30.63
2023-01-28T07:22:45.330Z,30.81
2023-01-28T07:25:13.390Z,30.89
2023-01-28T07:27:40.390Z,30.86
2023-01-28T07:30:07.734Z,30.71
2023-01-28T07:32:34.285Z,30.84
2023-01-28T07:35:01.048Z,30.61
2023-01-28T07:37:27.582Z,30.72
2023-01-28T07:39:54.257Z,30.92
2023-01-28T07:42:20.851Z,30.85
2023-01-28T07:44:47.534Z,30.78
2023-01-28T07:47:14.120Z,30.78
2023-01-28T07:49:41.059Z,31.12
2023-01-28T07:52:09.101Z,30.96
2023-01-28T07:54:35.761Z,30.96
2023-01-28T07:57:02.561Z,31.09
2023-01-28T07:59:29.127Z,30.93
2023-01-28T08:01:55.730Z,32.01
2023-01-28T08:04:22.574Z,33.42
2023-01-28T08:06:49.293Z,34.59
2023-01-28T08:09:15.949Z,35.28
2023-01-28T08:11:45.709Z,35.42
2023-01-28T08:14:12.818Z,35.79
2023-01-28T08:16:39.317Z,35.69
2023-01-28T08:19:06.635Z,35.50
2023-01-28T08:21:33.167Z,35.50
2023-01-28T08:23:59.743Z,35.57
2023-01-28T08:28:56.045Z,35.63
2023-01-28T08:31:22.739Z,35.31
2023-01-28T08:33:49.375Z,35.14
2023-01-28T08:36:16.095Z,35.08
2023-01-28T08:38:45.372Z,34.62
2023-01-28T08:41:11.953Z,34.53
2023-01-28T08:43:38.588Z,34.16
2023-01-28T08:46:07.583Z,33.84
2023-01-28T08:48:34.152Z,33.77
2023-01-28T08:53:28.401Z,33.47
2023-01-28T08:55:55.431Z,33.12
2023-01-28T08:58:22.354Z,33.00
2023-01-28T09:00:49.765Z,32.90
2023-01-28T09:03:17.798Z,32.95
2023-01-28T09:05:44.671Z,32.64
2023-01-28T09:08:14.109Z,32.57
2023-01-28T09:10:42.076Z,32.43
2023-01-28T09:13:11.287Z,32.34
2023-01-28T09:15:38.303Z,32.48
2023-01-28T09:18:05.754Z,32.58
2023-01-28T09:20:33.126Z,33.03
2023-01-28T09:23:01.552Z,32.68
2023-01-28T09:25:28.138Z,33.01
2023-01-28T09:27:54.754Z,32.91
2023-01-28T09:30:21.826Z,32.77
2023-01-28T09:32:55.542Z,32.67
2023-01-28T09:35:25.556Z,32.51
2023-01-28T09:37:52.190Z,32.51
2023-01-28T09:40:26.767Z,32.33
2023-01-28T09:43:05.065Z,32.20
2023-01-28T09:45:48.561Z,32.26
2023-01-28T09:48:23.384Z,32.20
2023-01-28T09:50:54.723Z,31.94
2023-01-28T09:53:36.834Z,32.24
2023-01-28T09:56:11.192Z,31.86
2023-01-28T09:58:37.846Z,31.86
2023-01-28T10:01:16.639Z,31.92
2023-01-28T10:04:04.698Z,31.89
2023-01-28T10:07:08.892Z,31.77
2023-01-28T10:09:48.389Z,31.64
2023-01-28T10:12:48.041Z,31.78
2023-01-28T10:15:47.154Z,31.57
2023-01-28T10:18:17.949Z,31.57
2023-01-28T10:20:56.597Z,31.46
2023-01-28T10:23:28.593Z,31.57
2023-01-28T10:25:59.620Z,31.66
2023-01-28T10:28:30.186Z,31.32
2023-01-28T10:33:25.653Z,31.39
2023-01-28T10:35:52.326Z,31.40
2023-01-28T10:38:22.838Z,31.41
2023-01-28T10:40:50.257Z,31.25
2023-01-28T10:43:23.650Z,31.33
2023-01-28T10:46:38.268Z,31.20
2023-01-28T10:49:18.806Z,31.16
2023-01-28T10:51:45.428Z,31.21
2023-01-28T10:54:22.106Z,31.25
2023-01-28T10:56:58.354Z,31.13
2023-01-28T10:59:30.479Z,31.07
2023-01-28T11:02:01.099Z,31.21
2023-01-28T11:04:30.804Z,31.12
2023-01-28T11:07:19.385Z,31.07
2023-01-28T11:09:49.335Z,31.17
2023-01-28T11:12:27.971Z,31.20
2023-01-28T11:14:59.148Z,31.39
2023-01-28T11:17:29.894Z,31.36
2023-01-28T11:20:09.725Z,31.33
2023-01-28T11:22:39.616Z,29.16
2023-01-28T11:25:16.881Z,27.82
2023-01-28T11:27:51.892Z,27.04
2023-01-28T11:30:28.587Z,26.23
2023-01-28T11:32:57.305Z,25.59
2023-01-28T11:35:28.175Z,25.16
2023-01-28T11:37:55.137Z,24.71
2023-01-28T11:40:22.659Z,24.18
2023-01-28T11:42:53.736Z,24.08
2023-01-28T11:45:37.014Z,23.89
2023-01-28T11:48:25.648Z,23.75
2023-01-28T11:51:00.692Z,23.73
2023-01-28T11:53:56.637Z,23.71
2023-01-28T11:56:49.454Z,23.54
2023-01-28T11:59:28.286Z,23.54
2023-01-28T12:01:58.794Z,23.50
2023-01-28T12:04:43.869Z,23.65
2023-01-28T12:07:25.514Z,24.46
2023-01-28T12:10:00.868Z,25.26
2023-01-28T12:12:48.161Z,25.89
2023-01-28T12:17:50.754Z,26.86
2023-01-28T12:20:38.908Z,27.05
2023-01-28T12:23:29.021Z,27.46
2023-01-28T12:25:58.550Z,27.87
2023-01-28T12:28:37.349Z,28.05
2023-01-28T12:31:36.830Z,28.79
2023-01-28T12:34:10.761Z,29.67
2023-01-28T12:36:57.497Z,30.58
2023-01-28T12:39:49.364Z,31.51
2023-01-28T12:42:21.728Z,32.50
2023-01-28T12:44:58.180Z,32.94
2023-01-28T12:47:34.574Z,33.53
2023-01-28T12:50:29.542Z,34.25
2023-01-28T12:53:03.121Z,34.93
2023-01-28T12:55:42.619Z,35.67
2023-01-28T12:58:37.116Z,35.57
2023-01-28T13:01:12.354Z,35.56
2023-01-28T13:03:41.817Z,35.49
2023-01-28T13:06:19.739Z,35.35
2023-01-28T13:08:48.551Z,35.08
2023-01-28T13:11:18.364Z,35.18
2023-01-28T13:13:48.801Z,34.72
2023-01-28T13:16:15.719Z,34.50
2023-01-28T13:18:46.727Z,34.47
2023-01-28T13:21:47.676Z,34.21
2023-01-28T13:24:15.643Z,33.94
2023-01-28T13:26:55.775Z,33.81
2023-01-28T13:29:33.157Z,33.77
2023-01-28T13:32:03.287Z,34.25
2023-01-28T13:34:44.340Z,34.84
2023-01-28T13:37:34.808Z,34.95
2023-01-28T13:40:13.774Z,35.10
2023-01-28T13:42:41.370Z,35.01
2023-01-28T13:45:22.337Z,34.99
2023-01-28T13:47:53.903Z,34.92
2023-01-28T13:50:37.917Z,34.89
2023-01-28T13:53:19.148Z,34.59
2023-01-28T13:55:47.657Z,34.53
2023-01-28T13:58:56.337Z,34.40
2023-01-28T14:01:34.853Z,34.03
2023-01-28T14:04:29.799Z,33.92
2023-01-28T14:07:33.598Z,34.01
2023-01-28T14:10:15.782Z,33.79
2023-01-28T14:13:24.301Z,33.67
2023-01-28T14:18:40.730Z,33.57
2023-01-28T14:21:14.212Z,33.41
2023-01-28T14:23:48.255Z,33.46
2023-01-28T14:26:32.823Z,33.38
2023-01-28T14:29:36.807Z,33.36
2023-01-28T14:32:16.155Z,33.25
2023-01-28T14:34:45.069Z,32.98
2023-01-28T14:37:22.775Z,33.09
2023-01-28T14:39:57.565Z,33.02
2023-01-28T14:42:38.503Z,33.05
2023-01-28T14:45:20.758Z,32.90
2023-01-28T14:47:50.146Z,33.03
2023-01-28T14:50:32.142Z,32.90
2023-01-28T14:53:23.283Z,32.94
2023-01-28T14:56:05.167Z,32.83
2023-01-28T14:58:36.438Z,32.76
2023-01-28T15:01:03.055Z,32.89
2023-01-28T15:03:30.571Z,32.70
2023-01-28T15:06:12.636Z,32.62
2023-01-28T15:08:40.389Z,32.66
2023-01-28T15:11:11.397Z,32.89
2023-01-28T15:13:43.451Z,33.27
2023-01-28T15:16:19.860Z,33.40
2023-01-28T15:18:48.169Z,33.37
2023-01-28T15:21:19.986Z,33.24
2023-01-28T15:23:50.817Z,33.26
2023-01-28T15:26:26.284Z,33.10
2023-01-28T15:28:54.778Z,33.12
2023-01-28T15:31:23.102Z,33.07
2023-01-28T15:34:12.817Z,33.02
2023-01-28T15:36:39.728Z,32.94
2023-01-28T15:39:14.386Z,32.94
2023-01-28T15:41:47.361Z,32.95
2023-01-28T15:44:34.943Z,33.06
2023-01-28T15:47:04.460Z,33.30
2023-01-28T15:49:35.902Z,33.24
2023-01-28T15:52:03.437Z,33.14
2023-01-28T15:54:31.408Z,33.21
2023-01-28T15:57:10.188Z,32.96
2023-01-28T15:59:36.957Z,33.13
2023-01-28T16:02:23.240Z,33.11
2023-01-28T16:05:00.686Z,33.14
2023-01-28T16:07:29.348Z,33.21
2023-01-28T16:09:58.653Z,33.62
2023-01-28T16:12:27.171Z,34.20
2023-01-28T16:15:02.413Z,35.04
2023-01-28T16:17:42.211Z,35.69
2023-01-28T16:20:21.859Z,35.86
2023-01-28T16:22:49.176Z,35.84
2023-01-28T16:25:21.783Z,36.05
2023-01-28T16:27:48.776Z,35.98
2023-01-28T16:30:16.485Z,36.03
2023-01-28T16:32:43.280Z,35.93
2023-01-28T16:35:15.418Z,36.63
2023-01-28T16:37:42.498Z,37.36
2023-01-28T16:40:11.508Z,37.95
2023-01-28T16:42:38.109Z,38.38
2023-01-28T16:45:05.628Z,38.67
2023-01-28T16:47:32.336Z,38.72
2023-01-28T16:49:58.893Z,38.76
2023-01-28T16:52:25.585Z,38.73
2023-01-28T16:54:52.509Z,38.78
2023-01-28T16:57:22.436Z,38.81
2023-01-28T16:59:49.060Z,38.80
2023-01-28T17:02:17.778Z,38.95
2023-01-28T17:04:45.441Z,39.01
2023-01-28T17:07:12.179Z,38.77
2023-01-28T17:09:38.936Z,38.76
2023-01-28T17:12:05.894Z,38.81
2023-01-28T17:14:32.918Z,38.72
2023-01-28T17:16:59.858Z,38.67
2023-01-28T17:19:26.486Z,38.66
2023-01-28T17:21:53.024Z,38.64
2023-01-28T17:24:20.058Z,38.64
2023-01-28T17:26:46.644Z,38.70
2023-01-28T17:29:13.296Z,38.84
2023-01-28T17:31:39.925Z,38.97
2023-01-28T17:34:08.071Z,38.91
2023-01-28T17:36:34.894Z,38.96
2023-01-28T17:39:01.697Z,38.87
2023-01-28T17:41:29.260Z,38.94
2023-01-28T17:43:56.723Z,38.97
2023-01-28T17:46:25.361Z,39.09
2023-01-28T17:48:53.022Z,39.05
2023-01-28T17:51:19.814Z,39.22
2023-01-28T17:53:50.860Z,39.41
2023-01-28T17:56:29.010Z,39.88
2023-01-28T17:58:58.217Z,40.01
2023-01-28T18:01:26.156Z,40.24
2023-01-28T18:03:53.020Z,40.48
2023-01-28T18:06:19.819Z,41.03
2023-01-28T18:08:46.802Z,40.78
2023-01-28T18:11:15.851Z,40.67
2023-01-28T18:13:43.022Z,40.46
2023-01-28T18:16:15.028Z,40.38
2023-01-28T18:18:42.143Z,40.49
2023-01-28T18:21:36.815Z,40.39
2023-01-28T18:24:10.268Z,40.52
2023-01-28T18:26:37.232Z,40.84
2023-01-28T18:29:04.476Z,41.07
2023-01-28T18:31:31.301Z,40.95
2023-01-28T18:33:57.983Z,40.54
2023-01-28T18:36:24.691Z,40.21
2023-01-28T18:38:51.349Z,39.72
2023-01-28T18:41:17.928Z,40.29
2023-01-28T18:43:44.587Z,41.99
2023-01-28T18:46:17.496Z,42.94
2023-01-28T18:48:47.653Z,43.53
2023-01-28T18:51:28.780Z,43.95
2023-01-28T18:54:02.262Z,45.05
2023-01-28T18:56:29.867Z,45.70
2023-01-28T18:59:02.624Z,46.58
2023-01-28T19:01:31.069Z,47.06
2023-01-28T19:03:58.646Z,47.50
2023-01-28T19:06:26.582Z,47.82
2023-01-28T19:08:55.294Z,48.24
2023-01-28T19:11:24.222Z,47.78
2023-01-28T19:13:50.855Z,47.30
2023-01-28T19:16:18.156Z,46.55
2023-01-28T19:18:44.759Z,45.94
2023-01-28T19:21:11.302Z,45.19
2023-01-28T19:23:49.108Z,44.49
2023-01-28T19:26:21.029Z,44.24
2023-01-28T19:28:49.286Z,43.85
2023-01-28T19:31:18.605Z,43.36
2023-01-28T19:33:48.286Z,43.02
2023-01-28T19:36:15.525Z,42.81
2023-01-28T19:38:43.372Z,42.60
2023-01-28T19:41:12.389Z,42.38
2023-01-28T19:43:39.066Z,42.14
2023-01-28T19:46:05.996Z,41.91
2023-01-28T19:48:35.555Z,41.52
2023-01-28T19:51:09.916Z,41.18
2023-01-28T19:53:38.455Z,40.98
2023-01-28T19:56:08.832Z,40.81
2023-01-28T19:58:37.567Z,40.50
2023-01-28T20:01:09.231Z,40.49
2023-01-28T20:03:36.887Z,40.31
2023-01-28T20:06:10.421Z,40.00
2023-01-28T20:08:37.231Z,40.22
2023-01-28T20:11:09.636Z,40.31
2023-01-28T20:13:37.604Z,39.87
2023-01-28T20:16:06.348Z,39.48
2023-01-28T20:18:34.236Z,39.33
2023-01-28T20:21:01.630Z,39.07
2023-01-28T20:23:29.007Z,38.85
2023-01-28T20:25:58.261Z,38.72
2023-01-28T20:28:28.188Z,38.37
2023-01-28T20:30:56.793Z,38.35
2023-01-28T20:33:25.872Z,38.25
2023-01-28T20:35:52.442Z,38.18
2023-01-28T20:38:19.046Z,38.00
2023-01-28T20:40:48.326Z,38.01
2023-01-28T20:43:15.052Z,37.93
2023-01-28T20:45:41.675Z,38.12
2023-01-28T20:48:08.281Z,38.10
2023-01-28T20:50:36.001Z,37.84
2023-01-28T20:53:03.266Z,37.57
2023-01-28T20:55:30.919Z,37.43
2023-01-28T20:57:58.212Z,37.78
2023-01-28T21:00:24.848Z,37.46
2023-01-28T21:02:51.527Z,37.30
2023-01-28T21:05:18.163Z,37.25
2023-01-28T21:07:45.505Z,37.15
2023-01-28T21:10:12.253Z,36.97
2023-01-28T21:12:38.946Z,37.08
2023-01-28T21:15:05.902Z,36.98
2023-01-28T21:17:32.711Z,37.04
2023-01-28T21:19:59.326Z,36.83
2023-01-28T21:22:26.041Z,36.78
2023-01-28T21:24:52.680Z,36.70
2023-01-28T21:27:19.507Z,36.82
2023-01-28T21:29:46.147Z,36.76
2023-01-28T21:32:13.185Z,36.69
2023-01-28T21:34:39.830Z,36.60
2023-01-28T21:37:06.681Z,36.56
2023-01-28T21:39:36.115Z,36.71
2023-01-28T21:42:02.797Z,36.33
2023-01-28T21:44:29.357Z,36.32
2023-01-28T21:46:56.004Z,36.47
2023-01-28T21:49:22.663Z,36.50
2023-01-28T21:51:49.331Z,36.53
2023-01-28T21:54:20.143Z,36.89
2023-01-28T21:56:48.761Z,37.01
2023-01-28T21:59:57.629Z,36.63
2023-01-28T22:02:24.675Z,36.69
2023-01-28T22:04:51.215Z,36.67
2023-01-28T22:07:19.304Z,37.06
2023-01-28T22:09:47.623Z,37.15
2023-01-28T22:12:15.372Z,36.98
2023-01-28T22:14:43.191Z,36.67
2023-01-28T22:17:11.719Z,36.56
2023-01-28T22:19:39.312Z,36.40
2023-01-28T22:22:06.812Z,36.11
2023-01-28T22:24:33.517Z,36.12
2023-01-28T22:27:00.257Z,36.00
2023-01-28T22:29:26.972Z,35.82
2023-01-28T22:31:54.312Z,35.67
2023-01-28T22:34:21.911Z,35.66
2023-01-28T22:36:49.930Z,35.58
2023-01-28T22:39:17.471Z,35.56
2023-01-28T22:41:45.088Z,35.60
2023-01-28T22:44:12.164Z,35.55
2023-01-28T22:46:38.883Z,35.34
2023-01-28T22:49:08.353Z,35.55
2023-01-28T22:51:36.120Z,35.25
2023-01-28T22:54:03.890Z,35.03
2023-01-28T22:56:31.728Z,34.89
2023-01-28T22:59:00.441Z,34.74
2023-01-28T23:01:28.010Z,34.56
2023-01-28T23:03:56.282Z,34.49
2023-01-28T23:06:24.693Z,34.54
2023-01-28T23:08:51.766Z,34.30
2023-01-28T23:11:30.661Z,34.36
2023-01-28T23:14:21.075Z,34.17
2023-01-28T23:17:09.405Z,34.26
2023-01-28T23:19:54.732Z,33.94
2023-01-28T23:22:48.972Z,33.99
2023-01-28T23:25:15.792Z,34.07
2023-01-28T23:27:43.237Z,33.88
2023-01-28T23:30:11.609Z,33.96
2023-01-28T23:32:48.742Z,33.93
2023-01-28T23:35:16.115Z,34.01
2023-01-28T23:37:42.655Z,34.01
2023-01-28T23:40:10.004Z,33.66
2023-01-28T23:42:36.830Z,33.68
2023-01-28T23:45:04.394Z,33.69
2023-01-28T23:47:31.594Z,33.60
2023-01-28T23:49:58.325Z,33.57
2023-01-28T23:52:28.704Z,33.51
2023-01-28T23:54:56.110Z,33.42
2023-01-28T23:57:22.713Z,33.46
2023-01-28T23:59:49.413Z,33.33
