createdAt,value
2019-01-26T00:00:07.984Z,987.83
2019-01-26T00:01:08.019Z,987.84
2019-01-26T00:02:08.215Z,987.81
2019-01-26T00:03:08.089Z,987.86
2019-01-26T00:04:08.127Z,987.79
2019-01-26T00:05:08.157Z,987.79
2019-01-26T00:06:08.194Z,987.81
2019-01-26T00:07:08.233Z,987.83
2019-01-26T00:08:08.263Z,987.88
2019-01-26T00:09:08.297Z,987.89
2019-01-26T00:10:08.340Z,987.88
2019-01-26T00:11:08.368Z,987.89
2019-01-26T00:12:08.401Z,987.80
2019-01-26T00:13:08.436Z,987.76
2019-01-26T00:14:08.474Z,987.79
2019-01-26T00:15:08.509Z,987.77
2019-01-26T00:16:08.545Z,987.74
2019-01-26T00:17:08.581Z,987.71
2019-01-26T00:18:08.611Z,987.71
2019-01-26T00:19:08.652Z,987.70
2019-01-26T00:20:08.682Z,987.70
2019-01-26T00:21:08.725Z,987.68
2019-01-26T00:22:08.753Z,987.66
2019-01-26T00:23:08.797Z,987.64
2019-01-26T00:24:08.819Z,987.66
2019-01-26T00:25:08.859Z,987.62
2019-01-26T00:26:08.890Z,987.64
2019-01-26T00:27:08.942Z,987.55
2019-01-26T00:28:08.964Z,987.50
2019-01-26T00:29:09.000Z,987.51
2019-01-26T00:30:09.039Z,987.50
2019-01-26T00:31:09.068Z,987.47
2019-01-26T00:32:09.103Z,987.47
2019-01-26T00:33:10.453Z,987.44
2019-01-26T00:34:09.179Z,987.41
2019-01-26T00:35:09.208Z,987.37
2019-01-26T00:36:09.239Z,987.39
2019-01-26T00:37:09.273Z,987.39
2019-01-26T00:38:09.309Z,987.34
2019-01-26T00:39:09.347Z,987.34
2019-01-26T00:40:09.387Z,987.34
2019-01-26T00:41:09.430Z,987.30
2019-01-26T00:42:09.449Z,987.28
2019-01-26T00:43:09.484Z,987.31
2019-01-26T00:44:09.520Z,987.26
2019-01-26T00:45:09.553Z,987.31
2019-01-26T00:46:09.588Z,987.34
2019-01-26T00:47:09.624Z,987.33
2019-01-26T00:48:09.805Z,987.28
2019-01-26T00:49:09.692Z,987.26
2019-01-26T00:50:09.726Z,987.27
2019-01-26T00:51:09.763Z,987.28
2019-01-26T00:52:09.799Z,987.25
2019-01-26T00:53:09.831Z,987.26
2019-01-26T00:54:09.869Z,987.26
2019-01-26T00:55:09.912Z,987.25
2019-01-26T00:56:09.943Z,987.23
2019-01-26T00:57:09.983Z,987.24
2019-01-26T00:58:10.062Z,987.19
2019-01-26T00:59:10.401Z,987.21
2019-01-26T01:00:10.076Z,987.21
2019-01-26T01:01:10.111Z,987.16
2019-01-26T01:02:10.148Z,987.20
2019-01-26T01:03:10.183Z,987.16
2019-01-26T01:04:10.215Z,987.13
2019-01-26T01:05:10.250Z,987.08
2019-01-26T01:06:10.286Z,987.10
2019-01-26T01:07:10.321Z,987.11
2019-01-26T01:08:10.355Z,987.08
2019-01-26T01:09:10.392Z,987.14
2019-01-26T01:10:10.426Z,987.05
2019-01-26T01:11:10.461Z,986.99
2019-01-26T01:12:10.496Z,987.05
2019-01-26T01:13:10.538Z,987.01
2019-01-26T01:14:10.568Z,986.99
2019-01-26T01:15:10.609Z,986.94
2019-01-26T01:16:10.635Z,986.94
2019-01-26T01:17:10.670Z,986.89
2019-01-26T01:18:10.714Z,986.92
2019-01-26T01:19:10.741Z,986.87
2019-01-26T01:20:10.777Z,986.79
2019-01-26T01:21:10.966Z,986.80
2019-01-26T01:22:10.857Z,986.80
2019-01-26T01:23:10.881Z,986.80
2019-01-26T01:24:10.918Z,986.79
2019-01-26T01:25:10.950Z,986.80
2019-01-26T01:26:10.993Z,986.83
2019-01-26T01:27:11.021Z,986.85
2019-01-26T01:28:11.056Z,986.82
2019-01-26T01:29:11.090Z,986.87
2019-01-26T01:30:11.126Z,986.89
2019-01-26T01:31:11.161Z,986.87
2019-01-26T01:32:11.197Z,986.88
2019-01-26T01:33:11.239Z,986.91
2019-01-26T01:34:11.270Z,986.92
2019-01-26T01:35:11.308Z,986.89
2019-01-26T01:36:11.337Z,986.95
2019-01-26T01:37:11.371Z,986.89
2019-01-26T01:38:11.405Z,986.91
2019-01-26T01:39:11.441Z,986.93
2019-01-26T01:40:11.475Z,986.95
2019-01-26T01:41:11.522Z,986.93
2019-01-26T01:42:11.549Z,986.93
2019-01-26T01:43:11.581Z,986.87
2019-01-26T01:44:11.620Z,986.78
2019-01-26T01:45:11.650Z,986.83
2019-01-26T01:46:11.689Z,986.82
2019-01-26T01:47:11.723Z,986.84
2019-01-26T01:48:11.764Z,986.83
2019-01-26T01:49:11.801Z,986.78
2019-01-26T01:50:11.831Z,986.76
2019-01-26T01:51:11.863Z,986.75
2019-01-26T01:52:11.899Z,986.76
2019-01-26T01:53:11.933Z,986.76
2019-01-26T01:54:11.978Z,986.73
2019-01-26T01:55:12.004Z,986.71
2019-01-26T01:56:12.038Z,986.67
2019-01-26T01:57:12.074Z,986.67
2019-01-26T01:58:12.108Z,986.65
2019-01-26T01:59:12.147Z,986.66
2019-01-26T02:00:12.180Z,986.61
2019-01-26T02:01:12.217Z,986.55
2019-01-26T02:02:12.260Z,986.56
2019-01-26T02:03:12.290Z,986.51
2019-01-26T02:04:12.319Z,986.50
2019-01-26T02:05:12.361Z,986.46
2019-01-26T02:06:12.393Z,986.46
2019-01-26T02:07:12.428Z,986.43
2019-01-26T02:08:12.469Z,986.46
2019-01-26T02:09:12.497Z,986.44
2019-01-26T02:10:12.533Z,986.45
2019-01-26T02:11:12.570Z,986.39
2019-01-26T02:12:12.607Z,986.30
2019-01-26T02:13:12.638Z,986.31
2019-01-26T02:14:12.674Z,986.23
2019-01-26T02:15:12.710Z,986.17
2019-01-26T02:16:12.745Z,986.18
2019-01-26T02:17:12.778Z,986.17
2019-01-26T02:18:12.814Z,986.16
2019-01-26T02:19:12.850Z,986.13
2019-01-26T02:20:12.886Z,986.14
2019-01-26T02:21:12.919Z,986.21
2019-01-26T02:22:12.955Z,986.14
2019-01-26T02:23:13.001Z,986.22
2019-01-26T02:24:13.043Z,986.23
2019-01-26T02:25:13.062Z,986.26
2019-01-26T02:26:13.097Z,986.25
2019-01-26T02:27:13.134Z,986.29
2019-01-26T02:28:13.168Z,986.30
2019-01-26T02:29:13.204Z,986.33
2019-01-26T02:30:13.240Z,986.31
2019-01-26T02:31:13.276Z,986.29
2019-01-26T02:32:13.317Z,986.25
2019-01-26T02:33:13.346Z,986.22
2019-01-26T02:34:13.380Z,986.26
2019-01-26T02:35:13.419Z,986.23
2019-01-26T02:36:13.453Z,986.26
2019-01-26T02:37:13.486Z,986.29
2019-01-26T02:38:13.523Z,986.28
2019-01-26T02:39:13.560Z,986.19
2019-01-26T02:40:13.603Z,986.22
2019-01-26T02:41:13.631Z,986.17
2019-01-26T02:42:13.666Z,986.20
2019-01-26T02:43:13.704Z,986.21
2019-01-26T02:44:13.744Z,986.16
2019-01-26T02:45:13.785Z,986.11
2019-01-26T02:46:13.806Z,986.14
2019-01-26T02:47:13.843Z,986.10
2019-01-26T02:48:13.877Z,986.06
2019-01-26T02:49:13.915Z,986.06
2019-01-26T02:50:13.951Z,986.03
2019-01-26T02:51:13.986Z,986.03
2019-01-26T02:52:14.021Z,986.05
2019-01-26T02:53:14.054Z,986.09
2019-01-26T02:54:14.092Z,986.10
2019-01-26T02:55:14.288Z,986.05
2019-01-26T02:56:14.163Z,986.07
2019-01-26T02:57:14.200Z,986.05
2019-01-26T02:58:14.236Z,986.06
2019-01-26T02:59:14.281Z,986.05
2019-01-26T03:00:14.306Z,986.03
2019-01-26T03:01:14.343Z,986.02
2019-01-26T03:02:14.381Z,985.97
2019-01-26T03:03:14.427Z,985.95
2019-01-26T03:04:14.450Z,985.95
2019-01-26T03:05:14.485Z,985.90
2019-01-26T03:06:14.519Z,985.97
2019-01-26T03:07:14.560Z,985.97
2019-01-26T03:08:14.594Z,985.94
2019-01-26T03:09:14.629Z,985.92
2019-01-26T03:10:14.665Z,985.91
2019-01-26T03:11:14.704Z,985.89
2019-01-26T03:12:14.737Z,985.94
2019-01-26T03:13:14.772Z,985.85
2019-01-26T03:14:14.809Z,985.88
2019-01-26T03:15:14.901Z,985.87
2019-01-26T03:16:14.890Z,985.87
2019-01-26T03:17:14.915Z,985.86
2019-01-26T03:18:14.954Z,985.86
2019-01-26T03:19:14.988Z,985.85
2019-01-26T03:20:15.022Z,985.86
2019-01-26T03:21:15.060Z,985.89
2019-01-26T03:22:15.094Z,985.84
2019-01-26T03:23:15.131Z,985.86
2019-01-26T03:24:15.165Z,985.83
2019-01-26T03:25:15.202Z,985.85
2019-01-26T03:26:15.239Z,985.86
2019-01-26T03:27:15.274Z,985.81
2019-01-26T03:28:15.318Z,985.78
2019-01-26T03:29:15.347Z,985.75
2019-01-26T03:30:15.405Z,985.75
2019-01-26T03:31:15.419Z,985.72
2019-01-26T03:32:15.464Z,985.70
2019-01-26T03:33:15.494Z,985.66
2019-01-26T03:34:15.531Z,985.69
2019-01-26T03:35:15.566Z,985.78
2019-01-26T03:36:15.598Z,985.79
2019-01-26T03:37:15.634Z,985.74
2019-01-26T03:38:15.674Z,985.77
2019-01-26T03:39:15.707Z,985.80
2019-01-26T03:40:15.765Z,985.78
2019-01-26T03:41:15.788Z,985.80
2019-01-26T03:42:15.816Z,985.84
2019-01-26T03:43:15.850Z,985.82
2019-01-26T03:44:15.891Z,985.79
2019-01-26T03:45:15.958Z,985.81
2019-01-26T03:46:15.960Z,985.79
2019-01-26T03:47:15.996Z,985.75
2019-01-26T03:48:16.032Z,985.72
2019-01-26T03:49:16.065Z,985.68
2019-01-26T03:50:16.104Z,985.76
2019-01-26T03:51:16.139Z,985.72
2019-01-26T03:52:16.174Z,985.71
2019-01-26T03:53:16.212Z,985.77
2019-01-26T03:54:16.257Z,985.67
2019-01-26T03:55:16.282Z,985.68
2019-01-26T03:56:16.319Z,985.68
2019-01-26T03:57:16.356Z,985.66
2019-01-26T03:58:16.396Z,985.65
2019-01-26T03:59:16.429Z,985.64
2019-01-26T04:00:16.476Z,985.67
2019-01-26T04:01:16.499Z,985.66
2019-01-26T04:02:16.536Z,985.65
2019-01-26T04:03:16.582Z,985.64
2019-01-26T04:04:16.610Z,985.60
2019-01-26T04:05:16.645Z,985.58
2019-01-26T04:06:16.682Z,985.60
2019-01-26T04:07:16.717Z,985.61
2019-01-26T04:08:16.754Z,985.60
2019-01-26T04:09:16.799Z,985.57
2019-01-26T04:10:16.833Z,985.57
2019-01-26T04:11:16.873Z,985.62
2019-01-26T04:12:16.906Z,985.60
2019-01-26T04:13:16.934Z,985.58
2019-01-26T04:14:16.971Z,985.58
2019-01-26T04:15:17.009Z,985.60
2019-01-26T04:16:17.055Z,985.57
2019-01-26T04:17:21.756Z,985.57
2019-01-26T04:18:17.115Z,985.63
2019-01-26T04:19:17.153Z,985.56
2019-01-26T04:20:17.185Z,985.59
2019-01-26T04:21:17.222Z,985.62
2019-01-26T04:22:17.273Z,985.62
2019-01-26T04:23:17.295Z,985.61
2019-01-26T04:24:17.333Z,985.65
2019-01-26T04:25:17.377Z,985.53
2019-01-26T04:26:17.402Z,985.61
2019-01-26T04:27:17.440Z,985.57
2019-01-26T04:28:17.474Z,985.59
2019-01-26T04:29:17.509Z,985.52
2019-01-26T04:30:17.573Z,985.51
2019-01-26T04:31:17.584Z,985.45
2019-01-26T04:32:17.619Z,985.49
2019-01-26T04:33:17.663Z,985.40
2019-01-26T04:34:17.695Z,985.35
2019-01-26T04:35:17.728Z,985.40
2019-01-26T04:36:17.772Z,985.29
2019-01-26T04:37:17.801Z,985.24
2019-01-26T04:38:17.837Z,985.22
2019-01-26T04:39:17.873Z,985.25
2019-01-26T04:40:17.907Z,985.26
2019-01-26T04:41:17.943Z,985.26
2019-01-26T04:42:18.020Z,985.28
2019-01-26T04:43:18.017Z,985.35
2019-01-26T04:44:18.051Z,985.39
2019-01-26T04:45:18.087Z,985.42
2019-01-26T04:46:18.124Z,985.44
2019-01-26T04:47:18.162Z,985.37
2019-01-26T04:48:18.196Z,985.43
2019-01-26T04:49:18.243Z,985.41
2019-01-26T04:50:18.278Z,985.35
2019-01-26T04:51:18.307Z,985.39
2019-01-26T04:52:18.343Z,985.39
2019-01-26T04:53:18.379Z,985.33
2019-01-26T04:54:18.415Z,985.34
2019-01-26T04:55:18.448Z,985.30
2019-01-26T04:56:18.486Z,985.25
2019-01-26T04:57:18.522Z,985.30
2019-01-26T04:58:18.559Z,985.34
2019-01-26T04:59:18.594Z,985.32
2019-01-26T05:00:18.629Z,985.30
2019-01-26T05:01:18.666Z,985.31
2019-01-26T05:02:18.702Z,985.20
2019-01-26T05:03:18.739Z,985.29
2019-01-26T05:04:18.774Z,985.26
2019-01-26T05:05:18.809Z,985.29
2019-01-26T05:06:18.848Z,985.25
2019-01-26T05:07:18.935Z,985.27
2019-01-26T05:08:18.920Z,985.26
2019-01-26T05:09:18.954Z,985.24
2019-01-26T05:10:18.994Z,985.21
2019-01-26T05:11:19.030Z,985.26
2019-01-26T05:12:19.063Z,985.25
2019-01-26T05:13:19.107Z,985.26
2019-01-26T05:14:19.136Z,985.22
2019-01-26T05:15:19.178Z,985.20
2019-01-26T05:16:19.208Z,985.23
2019-01-26T05:17:19.245Z,985.19
2019-01-26T05:18:19.289Z,985.19
2019-01-26T05:19:19.316Z,985.19
2019-01-26T05:20:19.359Z,985.15
2019-01-26T05:21:19.389Z,985.16
2019-01-26T05:22:19.426Z,985.12
2019-01-26T05:23:19.473Z,985.13
2019-01-26T05:24:19.499Z,985.14
2019-01-26T05:25:19.532Z,985.17
2019-01-26T05:26:19.571Z,985.18
2019-01-26T05:27:19.607Z,985.16
2019-01-26T05:28:19.641Z,985.11
2019-01-26T05:29:19.677Z,985.14
2019-01-26T05:30:19.716Z,985.14
2019-01-26T05:31:19.758Z,985.20
2019-01-26T05:32:19.786Z,985.20
2019-01-26T05:33:19.824Z,985.22
2019-01-26T05:34:19.858Z,985.21
2019-01-26T05:35:19.896Z,985.26
2019-01-26T05:36:19.935Z,985.25
2019-01-26T05:37:19.968Z,985.28
2019-01-26T05:38:20.007Z,985.33
2019-01-26T05:39:20.280Z,985.29
2019-01-26T05:40:20.075Z,985.30
2019-01-26T05:41:20.148Z,985.25
2019-01-26T05:42:20.148Z,985.25
2019-01-26T05:43:20.185Z,985.26
2019-01-26T05:44:20.218Z,985.29
2019-01-26T05:45:20.257Z,985.27
2019-01-26T05:46:20.292Z,985.28
2019-01-26T05:47:20.331Z,985.33
2019-01-26T05:48:20.371Z,985.29
2019-01-26T05:49:20.402Z,985.30
2019-01-26T05:50:20.438Z,985.29
2019-01-26T05:51:20.474Z,985.27
2019-01-26T05:52:20.510Z,985.28
2019-01-26T05:53:20.546Z,985.34
2019-01-26T05:54:20.583Z,985.35
2019-01-26T05:55:20.628Z,985.33
2019-01-26T05:56:20.655Z,985.37
2019-01-26T05:57:20.692Z,985.32
2019-01-26T05:58:20.730Z,985.32
2019-01-26T05:59:20.769Z,985.33
2019-01-26T06:00:20.800Z,985.37
2019-01-26T06:01:20.837Z,985.27
2019-01-26T06:02:20.875Z,985.30
2019-01-26T06:03:20.933Z,985.27
2019-01-26T06:04:20.946Z,985.32
2019-01-26T06:05:20.990Z,985.32
2019-01-26T06:06:21.019Z,985.28
2019-01-26T06:07:21.054Z,985.33
2019-01-26T06:08:21.091Z,985.34
2019-01-26T06:09:21.129Z,985.39
2019-01-26T06:10:21.170Z,985.33
2019-01-26T06:11:21.251Z,985.37
2019-01-26T06:12:21.239Z,985.34
2019-01-26T06:13:21.279Z,985.38
2019-01-26T06:14:21.311Z,985.35
2019-01-26T06:15:21.348Z,985.36
2019-01-26T06:16:21.382Z,985.29
2019-01-26T06:17:21.418Z,985.29
2019-01-26T06:18:21.458Z,985.28
2019-01-26T06:19:21.495Z,985.29
2019-01-26T06:20:21.529Z,985.29
2019-01-26T06:21:21.565Z,985.22
2019-01-26T06:22:21.601Z,985.26
2019-01-26T06:23:21.642Z,985.25
2019-01-26T06:24:21.673Z,985.24
2019-01-26T06:25:21.720Z,985.31
2019-01-26T06:26:21.748Z,985.32
2019-01-26T06:27:21.783Z,985.32
2019-01-26T06:28:21.822Z,985.31
2019-01-26T06:29:21.859Z,985.26
2019-01-26T06:30:21.896Z,985.27
2019-01-26T06:31:21.931Z,985.21
2019-01-26T06:32:21.972Z,985.18
2019-01-26T06:33:22.003Z,985.16
2019-01-26T06:34:22.040Z,985.08
2019-01-26T06:35:22.080Z,985.01
2019-01-26T06:36:22.123Z,985.04
2019-01-26T06:37:22.152Z,985.02
2019-01-26T06:38:22.185Z,985.06
2019-01-26T06:39:22.230Z,985.07
2019-01-26T06:40:22.257Z,985.09
2019-01-26T06:41:22.296Z,985.15
2019-01-26T06:42:22.333Z,985.19
2019-01-26T06:43:22.368Z,985.21
2019-01-26T06:44:22.400Z,985.25
2019-01-26T06:45:22.440Z,985.25
2019-01-26T06:46:22.476Z,985.26
2019-01-26T06:47:22.562Z,985.25
2019-01-26T06:48:22.557Z,985.25
2019-01-26T06:49:22.593Z,985.30
2019-01-26T06:50:22.625Z,985.30
2019-01-26T06:51:22.664Z,985.27
2019-01-26T06:52:22.699Z,985.26
2019-01-26T06:53:22.732Z,985.24
2019-01-26T06:54:22.767Z,985.22
2019-01-26T06:55:22.804Z,985.21
2019-01-26T06:56:22.846Z,985.25
2019-01-26T06:57:22.887Z,985.26
2019-01-26T06:58:22.914Z,985.28
2019-01-26T06:59:22.949Z,985.26
2019-01-26T07:00:22.987Z,985.19
2019-01-26T07:01:23.024Z,985.17
2019-01-26T07:02:23.059Z,985.19
2019-01-26T07:03:23.095Z,985.12
2019-01-26T07:04:23.132Z,985.14
2019-01-26T07:05:23.169Z,985.15
2019-01-26T07:06:23.205Z,985.17
2019-01-26T07:07:23.242Z,985.12
2019-01-26T07:08:23.276Z,985.14
2019-01-26T07:09:23.316Z,985.14
2019-01-26T07:10:23.355Z,985.15
2019-01-26T07:11:23.389Z,985.20
2019-01-26T07:12:23.430Z,985.14
2019-01-26T07:13:23.459Z,985.11
2019-01-26T07:14:23.499Z,985.11
2019-01-26T07:15:23.533Z,985.09
2019-01-26T07:16:23.568Z,985.05
2019-01-26T07:17:23.610Z,985.07
2019-01-26T07:18:23.650Z,985.00
2019-01-26T07:19:23.679Z,984.99
2019-01-26T07:20:23.714Z,984.98
2019-01-26T07:21:23.751Z,984.98
2019-01-26T07:22:23.794Z,984.99
2019-01-26T07:23:23.835Z,984.98
2019-01-26T07:24:23.861Z,985.03
2019-01-26T07:25:23.898Z,984.98
2019-01-26T07:26:23.935Z,984.96
2019-01-26T07:27:23.976Z,985.01
2019-01-26T07:28:24.007Z,985.04
2019-01-26T07:29:24.049Z,985.06
2019-01-26T07:30:24.095Z,985.05
2019-01-26T07:31:24.118Z,985.06
2019-01-26T07:32:24.155Z,984.99
2019-01-26T07:33:24.190Z,985.03
2019-01-26T07:34:24.227Z,984.96
2019-01-26T07:35:24.265Z,984.97
2019-01-26T07:36:24.300Z,984.96
2019-01-26T07:37:24.335Z,985.02
2019-01-26T07:38:24.374Z,984.92
2019-01-26T07:39:24.418Z,984.92
2019-01-26T07:40:24.450Z,984.87
2019-01-26T07:41:24.483Z,984.92
2019-01-26T07:42:24.519Z,984.89
2019-01-26T07:43:24.557Z,984.91
2019-01-26T07:44:24.597Z,984.92
2019-01-26T07:45:24.629Z,984.93
2019-01-26T07:46:24.665Z,984.90
2019-01-26T07:47:24.702Z,984.89
2019-01-26T07:48:24.747Z,984.89
2019-01-26T07:49:24.781Z,984.85
2019-01-26T07:50:24.811Z,984.84
2019-01-26T07:51:24.851Z,984.81
2019-01-26T07:52:24.884Z,984.85
2019-01-26T07:53:24.920Z,984.84
2019-01-26T07:54:24.957Z,984.86
2019-01-26T07:55:24.998Z,984.83
2019-01-26T07:56:25.031Z,984.88
2019-01-26T07:57:25.075Z,984.88
2019-01-26T07:58:25.113Z,984.87
2019-01-26T07:59:25.141Z,984.85
2019-01-26T08:00:25.181Z,984.88
2019-01-26T08:01:25.231Z,984.93
2019-01-26T08:02:25.253Z,984.89
2019-01-26T08:03:25.295Z,984.90
2019-01-26T08:04:25.330Z,984.92
2019-01-26T08:05:25.358Z,984.93
2019-01-26T08:06:25.397Z,984.94
2019-01-26T08:07:25.435Z,984.91
2019-01-26T08:08:25.478Z,984.95
2019-01-26T08:09:25.517Z,984.87
2019-01-26T08:10:25.541Z,984.91
2019-01-26T08:11:25.581Z,984.90
2019-01-26T08:12:25.621Z,984.87
2019-01-26T08:13:25.658Z,984.86
2019-01-26T08:14:25.691Z,984.81
2019-01-26T08:15:25.728Z,984.81
2019-01-26T08:16:25.770Z,984.81
2019-01-26T08:17:25.807Z,984.76
2019-01-26T08:18:25.835Z,984.70
2019-01-26T08:19:25.883Z,984.79
2019-01-26T08:20:25.909Z,984.79
2019-01-26T08:21:25.946Z,984.82
2019-01-26T08:22:25.984Z,984.78
2019-01-26T08:23:26.019Z,984.85
2019-01-26T08:24:26.055Z,984.92
2019-01-26T08:25:26.093Z,984.96
2019-01-26T08:26:26.128Z,984.94
2019-01-26T08:27:26.236Z,984.98
2019-01-26T08:28:26.202Z,984.95
2019-01-26T08:29:26.245Z,984.92
2019-01-26T08:30:26.279Z,984.92
2019-01-26T08:31:26.323Z,984.87
2019-01-26T08:32:26.350Z,984.94
2019-01-26T08:33:26.395Z,984.90
2019-01-26T08:34:26.423Z,984.94
2019-01-26T08:35:26.470Z,984.94
2019-01-26T08:36:26.496Z,984.98
2019-01-26T08:37:26.548Z,984.93
2019-01-26T08:38:26.578Z,984.91
2019-01-26T08:39:26.610Z,984.91
2019-01-26T08:40:26.644Z,984.85
2019-01-26T08:41:26.679Z,984.87
2019-01-26T08:42:26.718Z,984.85
2019-01-26T08:43:26.753Z,984.90
2019-01-26T08:44:26.803Z,984.87
2019-01-26T08:45:26.827Z,984.85
2019-01-26T08:46:26.864Z,984.83
2019-01-26T08:47:26.900Z,984.80
2019-01-26T08:48:31.142Z,984.82
2019-01-26T08:49:26.978Z,984.80
2019-01-26T08:50:27.010Z,984.80
2019-01-26T08:51:27.048Z,984.87
2019-01-26T08:52:27.129Z,984.95
2019-01-26T08:53:27.139Z,984.96
2019-01-26T08:54:27.158Z,984.96
2019-01-26T08:55:27.195Z,984.90
2019-01-26T08:56:27.232Z,984.90
2019-01-26T08:57:27.269Z,984.97
2019-01-26T08:58:27.304Z,985.00
2019-01-26T08:59:27.360Z,985.00
2019-01-26T09:00:27.559Z,985.03
2019-01-26T09:01:27.415Z,984.98
2019-01-26T09:02:27.457Z,984.98
2019-01-26T09:03:27.551Z,984.91
2019-01-26T09:04:27.527Z,984.85
2019-01-26T09:05:27.582Z,984.88
2019-01-26T09:06:27.608Z,984.84
2019-01-26T09:07:27.638Z,984.91
2019-01-26T09:08:27.684Z,984.93
2019-01-26T09:09:27.710Z,984.90
2019-01-26T09:10:27.912Z,984.95
2019-01-26T09:11:27.786Z,984.93
2019-01-26T09:12:28.628Z,984.93
2019-01-26T09:13:27.865Z,984.92
2019-01-26T09:14:27.896Z,984.93
2019-01-26T09:15:27.935Z,984.97
2019-01-26T09:16:27.968Z,984.89
2019-01-26T09:17:28.178Z,984.89
2019-01-26T09:18:28.045Z,984.88
2019-01-26T09:19:28.089Z,984.89
2019-01-26T09:20:28.122Z,984.87
2019-01-26T09:21:28.160Z,984.90
2019-01-26T09:22:28.193Z,984.82
2019-01-26T09:23:28.229Z,984.82
2019-01-26T09:24:28.270Z,984.83
2019-01-26T09:25:28.320Z,984.84
2019-01-26T09:26:28.339Z,984.81
2019-01-26T09:27:28.381Z,984.75
2019-01-26T09:28:28.411Z,984.73
2019-01-26T09:29:28.458Z,984.84
2019-01-26T09:30:28.486Z,984.79
2019-01-26T09:31:28.528Z,984.79
2019-01-26T09:32:28.561Z,984.72
2019-01-26T09:33:28.600Z,984.82
2019-01-26T09:34:28.636Z,984.80
2019-01-26T09:35:28.675Z,984.69
2019-01-26T09:36:28.715Z,984.78
2019-01-26T09:37:28.755Z,984.78
2019-01-26T09:38:28.787Z,984.75
2019-01-26T09:39:28.829Z,984.72
2019-01-26T09:40:28.863Z,984.73
2019-01-26T09:41:28.902Z,984.70
2019-01-26T09:42:28.940Z,984.68
2019-01-26T09:43:29.071Z,984.72
2019-01-26T09:44:29.011Z,984.74
2019-01-26T09:45:29.045Z,984.71
2019-01-26T09:46:29.493Z,984.70
2019-01-26T09:47:29.128Z,984.69
2019-01-26T09:48:29.156Z,984.70
2019-01-26T09:49:29.191Z,984.74
2019-01-26T09:50:29.232Z,984.75
2019-01-26T09:51:29.270Z,984.79
2019-01-26T09:52:29.341Z,984.74
2019-01-26T09:53:29.341Z,984.80
2019-01-26T09:54:29.379Z,984.82
2019-01-26T09:55:29.413Z,984.76
2019-01-26T09:56:29.455Z,984.77
2019-01-26T09:57:29.489Z,984.77
2019-01-26T09:58:29.549Z,984.81
2019-01-26T09:59:29.577Z,984.81
2019-01-26T10:00:29.608Z,984.79
2019-01-26T10:01:29.637Z,984.81
2019-01-26T10:02:29.698Z,984.79
2019-01-26T10:03:29.716Z,984.81
2019-01-26T10:04:29.748Z,984.83
2019-01-26T10:05:29.786Z,984.76
2019-01-26T10:06:29.829Z,984.80
2019-01-26T10:07:29.866Z,984.78
2019-01-26T10:08:29.999Z,984.77
2019-01-26T10:09:29.941Z,984.79
2019-01-26T10:10:29.980Z,984.83
2019-01-26T10:11:30.009Z,984.84
2019-01-26T10:12:30.055Z,984.79
2019-01-26T10:13:30.094Z,984.81
2019-01-26T10:14:30.196Z,984.77
2019-01-26T10:15:30.167Z,984.83
2019-01-26T10:16:30.219Z,984.77
2019-01-26T10:17:30.236Z,984.78
2019-01-26T10:18:30.270Z,984.83
2019-01-26T10:19:30.309Z,984.83
2019-01-26T10:20:30.343Z,984.84
2019-01-26T10:21:30.383Z,984.81
2019-01-26T10:22:30.437Z,984.76
2019-01-26T10:23:30.458Z,984.80
2019-01-26T10:24:30.495Z,984.77
2019-01-26T10:25:30.736Z,984.81
2019-01-26T10:26:30.576Z,984.80
2019-01-26T10:27:30.618Z,984.80
2019-01-26T10:28:30.702Z,984.75
2019-01-26T10:29:30.680Z,984.70
2019-01-26T10:30:30.718Z,984.67
2019-01-26T10:31:30.766Z,984.73
2019-01-26T10:32:30.844Z,984.73
2019-01-26T10:33:30.829Z,984.74
2019-01-26T10:34:30.889Z,984.78
2019-01-26T10:35:30.904Z,984.71
2019-01-26T10:36:30.947Z,984.70
2019-01-26T10:37:30.985Z,984.69
2019-01-26T10:38:31.020Z,984.69
2019-01-26T10:39:31.060Z,984.72
2019-01-26T10:40:31.108Z,984.71
2019-01-26T10:41:31.189Z,984.69
2019-01-26T10:42:31.170Z,984.74
2019-01-26T10:43:31.205Z,984.70
2019-01-26T10:44:31.248Z,984.69
2019-01-26T10:45:31.279Z,984.74
2019-01-26T10:46:31.332Z,984.62
2019-01-26T10:47:31.362Z,984.64
2019-01-26T10:48:31.390Z,984.62
2019-01-26T10:49:31.432Z,984.69
2019-01-26T10:50:31.470Z,984.69
2019-01-26T10:51:31.561Z,984.76
2019-01-26T10:52:31.543Z,984.74
2019-01-26T10:53:31.580Z,984.70
2019-01-26T10:54:31.630Z,984.70
2019-01-26T10:55:31.662Z,984.70
2019-01-26T10:56:31.696Z,984.71
2019-01-26T10:57:31.729Z,984.67
2019-01-26T10:58:31.768Z,984.62
2019-01-26T10:59:31.814Z,984.70
2019-01-26T11:00:31.841Z,984.66
2019-01-26T11:01:31.884Z,984.64
2019-01-26T11:02:31.918Z,984.67
2019-01-26T11:03:31.956Z,984.58
2019-01-26T11:04:31.990Z,984.63
2019-01-26T11:05:32.031Z,984.59
2019-01-26T11:06:32.067Z,984.60
2019-01-26T11:07:32.114Z,984.59
2019-01-26T11:08:32.143Z,984.59
2019-01-26T11:09:32.191Z,984.55
2019-01-26T11:10:32.222Z,984.51
2019-01-26T11:11:32.256Z,984.59
2019-01-26T11:12:32.393Z,984.58
2019-01-26T11:13:32.334Z,984.53
2019-01-26T11:14:32.383Z,984.55
2019-01-26T11:15:32.409Z,984.56
2019-01-26T11:16:32.445Z,984.51
2019-01-26T11:17:32.480Z,984.54
2019-01-26T11:18:32.520Z,984.55
2019-01-26T11:19:32.666Z,984.55
2019-01-26T11:20:32.653Z,984.55
2019-01-26T11:21:32.632Z,984.44
2019-01-26T11:22:32.674Z,984.46
2019-01-26T11:23:32.709Z,984.46
2019-01-26T11:24:32.755Z,984.48
2019-01-26T11:25:32.784Z,984.43
2019-01-26T11:26:32.824Z,984.41
2019-01-26T11:27:32.864Z,984.39
2019-01-26T11:28:32.902Z,984.42
2019-01-26T11:29:32.937Z,984.44
2019-01-26T11:30:32.974Z,984.43
2019-01-26T11:31:33.019Z,984.41
2019-01-26T11:32:33.050Z,984.38
2019-01-26T11:33:33.193Z,984.32
2019-01-26T11:34:33.127Z,984.31
2019-01-26T11:35:33.166Z,984.36
2019-01-26T11:36:33.204Z,984.35
2019-01-26T11:37:33.240Z,984.34
2019-01-26T11:38:33.275Z,984.37
2019-01-26T11:39:33.334Z,984.38
2019-01-26T11:40:33.349Z,984.37
2019-01-26T11:41:33.386Z,984.22
2019-01-26T11:42:33.425Z,984.29
2019-01-26T11:43:33.462Z,984.34
2019-01-26T11:44:33.500Z,984.32
2019-01-26T11:45:33.546Z,984.31
2019-01-26T11:46:33.596Z,984.28
2019-01-26T11:47:33.618Z,984.32
2019-01-26T11:48:33.653Z,984.29
2019-01-26T11:49:33.690Z,984.33
2019-01-26T11:50:33.730Z,984.25
2019-01-26T11:51:33.763Z,984.30
2019-01-26T11:52:33.819Z,984.22
2019-01-26T11:53:33.843Z,984.21
2019-01-26T11:54:33.949Z,984.23
2019-01-26T11:55:33.922Z,984.19
2019-01-26T11:56:33.955Z,984.18
2019-01-26T11:57:33.992Z,984.19
2019-01-26T11:58:34.062Z,984.15
2019-01-26T11:59:34.073Z,984.21
2019-01-26T12:00:34.109Z,984.15
2019-01-26T12:01:34.143Z,984.15
2019-01-26T12:02:34.181Z,984.20
2019-01-26T12:03:34.227Z,984.21
2019-01-26T12:04:34.257Z,984.24
2019-01-26T12:05:34.298Z,984.23
2019-01-26T12:06:34.336Z,984.24
2019-01-26T12:07:34.370Z,984.22
2019-01-26T12:08:34.412Z,984.19
2019-01-26T12:09:34.457Z,984.17
2019-01-26T12:10:34.482Z,984.26
2019-01-26T12:11:34.527Z,984.17
2019-01-26T12:12:34.561Z,984.15
2019-01-26T12:13:34.609Z,984.12
2019-01-26T12:14:34.637Z,984.17
2019-01-26T12:15:34.677Z,984.24
2019-01-26T12:16:34.711Z,984.16
2019-01-26T12:17:34.749Z,984.24
2019-01-26T12:18:34.790Z,984.23
2019-01-26T12:19:34.827Z,984.14
2019-01-26T12:20:34.870Z,984.23
2019-01-26T12:21:34.901Z,984.21
2019-01-26T12:22:34.956Z,984.16
2019-01-26T12:23:34.982Z,984.25
2019-01-26T12:24:35.224Z,984.15
2019-01-26T12:25:35.087Z,984.17
2019-01-26T12:26:35.102Z,984.20
2019-01-26T12:27:35.149Z,984.15
2019-01-26T12:28:35.170Z,984.20