createdAt,value
2017-11-10T00:02:16.539Z,6.60
2017-11-10T00:04:44.011Z,6.60
2017-11-10T00:07:11.499Z,6.70
2017-11-10T00:09:38.998Z,6.70
2017-11-10T00:12:07.248Z,6.70
2017-11-10T00:14:34.726Z,6.70
2017-11-10T00:17:02.981Z,6.70
2017-11-10T00:19:30.458Z,6.60
2017-11-10T00:21:58.702Z,6.60
2017-11-10T00:24:26.201Z,6.60
2017-11-10T00:26:53.680Z,6.60
2017-11-10T00:29:21.154Z,6.60
2017-11-10T00:31:48.662Z,6.60
2017-11-10T00:34:16.894Z,6.60
2017-11-10T00:36:44.370Z,6.60
2017-11-10T00:39:11.866Z,6.60
2017-11-10T00:41:40.102Z,6.60
2017-11-10T00:44:07.582Z,6.60
2017-11-10T00:46:35.842Z,6.60
2017-11-10T00:49:03.320Z,6.60
2017-11-10T00:51:31.570Z,6.50
2017-11-10T00:53:59.072Z,6.50
2017-11-10T00:56:26.548Z,6.50
2017-11-10T00:58:54.022Z,6.50
2017-11-10T01:01:21.519Z,6.50
2017-11-10T01:03:49.759Z,6.50
2017-11-10T01:06:17.235Z,6.50
2017-11-10T01:08:44.727Z,6.50
2017-11-10T01:11:12.202Z,6.50
2017-11-10T01:13:39.675Z,6.40
2017-11-10T01:16:07.170Z,6.40
2017-11-10T01:18:34.647Z,6.20
2017-11-10T01:21:02.886Z,6.10
2017-11-10T01:23:31.121Z,6.10
2017-11-10T01:25:58.594Z,6.20
2017-11-10T01:28:26.073Z,6.10
2017-11-10T01:30:53.577Z,6.10
2017-11-10T01:33:21.814Z,6.20
2017-11-10T01:35:49.288Z,6.20
2017-11-10T01:38:16.797Z,6.20
2017-11-10T01:40:44.269Z,6.30
2017-11-10T01:43:11.746Z,6.30
2017-11-10T01:45:39.278Z,6.30
2017-11-10T01:48:07.521Z,6.30
2017-11-10T01:50:34.990Z,6.20
2017-11-10T01:53:02.487Z,6.10
2017-11-10T01:55:29.963Z,6.00
2017-11-10T01:57:57.437Z,6.00
2017-11-10T02:00:25.698Z,6.10
2017-11-10T02:02:53.175Z,6.10
2017-11-10T02:05:21.414Z,6.20
2017-11-10T02:07:48.906Z,6.30
2017-11-10T02:10:16.382Z,6.30
2017-11-10T02:12:43.854Z,6.30
2017-11-10T02:15:11.350Z,6.30
2017-11-10T02:17:38.839Z,6.30
2017-11-10T02:20:06.310Z,6.30
2017-11-10T02:22:33.806Z,6.30
2017-11-10T02:25:01.287Z,6.10
2017-11-10T02:27:28.799Z,6.20
2017-11-10T02:29:56.294Z,6.20
2017-11-10T02:32:23.842Z,6.30
2017-11-10T02:34:51.318Z,6.30
2017-11-10T02:37:18.827Z,6.40
2017-11-10T02:39:46.451Z,6.40
2017-11-10T02:42:14.695Z,6.40
2017-11-10T02:44:42.430Z,6.40
2017-11-10T02:47:09.901Z,6.40
2017-11-10T02:49:37.490Z,6.40
2017-11-10T02:52:05.040Z,6.40
2017-11-10T02:54:32.548Z,6.40
2017-11-10T02:57:00.030Z,6.40
2017-11-10T02:59:27.538Z,6.40
2017-11-10T03:01:55.798Z,6.40
2017-11-10T03:04:23.270Z,6.40
2017-11-10T03:06:51.531Z,6.40
2017-11-10T03:09:19.018Z,6.40
2017-11-10T03:11:46.494Z,6.40
2017-11-10T03:14:13.992Z,6.40
2017-11-10T03:16:41.719Z,6.40
2017-11-10T03:19:09.205Z,6.50
2017-11-10T03:21:36.703Z,6.40
2017-11-10T03:24:04.178Z,6.40
2017-11-10T03:26:31.654Z,6.40
2017-11-10T03:28:59.156Z,6.50
2017-11-10T03:31:26.874Z,6.40
2017-11-10T03:33:54.362Z,6.40
2017-11-10T03:36:21.906Z,6.40
2017-11-10T03:38:49.382Z,6.40
2017-11-10T03:41:16.858Z,6.40
2017-11-10T03:43:45.129Z,5.80
2017-11-10T03:46:13.370Z,5.80
2017-11-10T03:48:40.842Z,5.70
2017-11-10T03:51:08.366Z,5.80
2017-11-10T03:53:35.822Z,6.00
2017-11-10T03:56:03.294Z,6.10
2017-11-10T03:58:30.786Z,6.20
2017-11-10T04:00:58.261Z,6.20
2017-11-10T04:03:26.503Z,6.20
2017-11-10T04:05:54.001Z,6.10
2017-11-10T04:08:21.474Z,6.20
2017-11-10T04:10:48.946Z,6.20
2017-11-10T04:13:16.442Z,6.30
2017-11-10T04:15:43.919Z,6.30
2017-11-10T04:18:12.167Z,6.30
2017-11-10T04:20:39.673Z,6.30
2017-11-10T04:23:07.162Z,6.30
2017-11-10T04:25:34.658Z,6.30
2017-11-10T04:28:02.963Z,6.40
2017-11-10T04:30:30.457Z,6.30
2017-11-10T04:32:57.959Z,6.40
2017-11-10T04:35:26.235Z,6.40
2017-11-10T04:37:54.496Z,6.40
2017-11-10T04:40:21.981Z,6.40
2017-11-10T04:42:49.506Z,6.40
2017-11-10T04:45:17.330Z,6.40
2017-11-10T04:47:44.815Z,6.40
2017-11-10T04:50:12.310Z,6.40
2017-11-10T04:52:40.550Z,6.40
2017-11-10T04:55:08.022Z,6.40
2017-11-10T04:57:35.519Z,6.40
2017-11-10T05:00:03.301Z,6.50
2017-11-10T05:02:30.777Z,6.50
2017-11-10T05:04:58.270Z,6.50
2017-11-10T05:07:26.525Z,6.50
2017-11-10T05:09:54.002Z,6.50
2017-11-10T05:12:22.272Z,6.40
2017-11-10T05:14:50.515Z,6.50
2017-11-10T05:17:18.008Z,6.40
2017-11-10T05:19:46.534Z,6.50
2017-11-10T05:22:14.008Z,6.50
2017-11-10T05:24:41.478Z,6.50
2017-11-10T05:27:08.974Z,6.30
2017-11-10T05:29:37.302Z,6.30
2017-11-10T05:32:04.781Z,6.20
2017-11-10T05:34:32.278Z,6.10
2017-11-10T05:36:59.750Z,6.00
2017-11-10T05:39:27.242Z,5.90
2017-11-10T05:41:54.738Z,6.10
2017-11-10T05:44:22.974Z,6.20
2017-11-10T05:46:50.447Z,6.20
2017-11-10T05:49:17.947Z,6.30
2017-11-10T05:51:45.431Z,6.30
2017-11-10T05:54:12.908Z,6.40
2017-11-10T05:56:40.398Z,6.30
2017-11-10T05:59:08.635Z,6.30
2017-11-10T06:01:36.114Z,6.30
2017-11-10T06:04:03.607Z,6.30
2017-11-10T06:06:31.083Z,6.30
2017-11-10T06:08:58.560Z,6.30
2017-11-10T06:11:26.062Z,6.40
2017-11-10T06:13:53.534Z,6.40
2017-11-10T06:16:21.016Z,6.40
2017-11-10T06:18:48.513Z,6.40
2017-11-10T06:21:16.757Z,6.40
2017-11-10T06:23:44.234Z,6.40
2017-11-10T06:26:11.731Z,6.40
2017-11-10T06:28:39.203Z,6.40
2017-11-10T06:31:06.690Z,6.40
2017-11-10T06:33:34.434Z,6.40
2017-11-10T06:36:01.911Z,6.40
2017-11-10T06:38:29.653Z,6.40
2017-11-10T06:40:57.151Z,6.30
2017-11-10T06:43:24.625Z,6.40
2017-11-10T06:45:52.870Z,6.30
2017-11-10T06:48:21.130Z,6.40
2017-11-10T06:50:48.603Z,6.30
2017-11-10T06:53:16.074Z,6.30
2017-11-10T06:55:43.572Z,6.40
2017-11-10T06:58:11.047Z,6.40
2017-11-10T07:00:38.518Z,6.30
2017-11-10T07:03:06.013Z,6.30
2017-11-10T07:05:34.262Z,6.30
2017-11-10T07:08:01.751Z,6.30
2017-11-10T07:10:30.023Z,6.30
2017-11-10T07:12:58.261Z,6.30
2017-11-10T07:15:25.734Z,6.30
2017-11-10T07:17:53.226Z,6.40
2017-11-10T07:20:21.467Z,6.40
2017-11-10T07:22:48.943Z,6.40
2017-11-10T07:25:17.211Z,6.50
2017-11-10T07:27:44.686Z,6.40
2017-11-10T07:30:12.927Z,6.50
2017-11-10T07:32:40.422Z,6.40
2017-11-10T07:35:07.914Z,6.50
2017-11-10T07:37:35.388Z,6.50
2017-11-10T07:40:03.135Z,6.50
2017-11-10T07:42:30.614Z,6.40
2017-11-10T07:44:58.854Z,6.10
2017-11-10T07:47:26.347Z,6.00
2017-11-10T07:49:53.829Z,5.90
2017-11-10T07:52:22.070Z,6.00
2017-11-10T07:54:49.562Z,5.90
2017-11-10T07:57:17.038Z,5.90
2017-11-10T07:59:45.283Z,5.90
2017-11-10T08:02:12.778Z,5.90
2017-11-10T08:04:40.594Z,5.90
2017-11-10T08:07:08.067Z,6.00
2017-11-10T08:09:35.566Z,6.00
2017-11-10T08:12:03.046Z,6.00
2017-11-10T08:14:30.518Z,6.10
2017-11-10T08:16:58.019Z,6.20
2017-11-10T08:19:26.259Z,6.30
2017-11-10T08:21:53.734Z,6.30
2017-11-10T08:24:21.230Z,6.40
2017-11-10T08:26:48.706Z,6.40
2017-11-10T08:29:16.182Z,6.30
2017-11-10T08:31:43.678Z,6.40
2017-11-10T08:34:11.916Z,6.50
2017-11-10T08:36:39.661Z,6.50
2017-11-10T08:39:07.155Z,6.40
2017-11-10T08:41:34.630Z,6.40
2017-11-10T08:44:02.869Z,6.50
2017-11-10T08:46:30.361Z,6.50
2017-11-10T08:48:58.603Z,6.60
2017-11-10T08:51:26.069Z,6.60
2017-11-10T08:53:53.569Z,6.70
2017-11-10T08:56:21.042Z,6.70
2017-11-10T08:58:48.517Z,6.70
2017-11-10T09:01:16.014Z,6.80
2017-11-10T09:03:43.518Z,6.70
2017-11-10T09:06:10.996Z,6.70
2017-11-10T09:08:38.489Z,6.70
2017-11-10T09:11:06.731Z,6.60
2017-11-10T09:13:34.219Z,6.60
2017-11-10T09:16:01.931Z,6.60
2017-11-10T09:18:29.411Z,6.60
2017-11-10T09:20:57.659Z,6.60
2017-11-10T09:23:25.153Z,6.60
2017-11-10T09:25:52.630Z,6.50
2017-11-10T09:28:35.771Z,6.50
2017-11-10T09:44:35.678Z,6.40
2017-11-10T09:47:08.898Z,6.40
2017-11-10T09:49:43.011Z,6.40
2017-11-10T10:05:36.650Z,6.30
2017-11-10T10:08:07.960Z,6.30
2017-11-10T10:24:07.582Z,6.40
2017-11-10T10:26:35.056Z,6.50
2017-11-10T10:29:02.535Z,6.50
2017-11-10T10:31:30.030Z,6.50
2017-11-10T10:33:58.272Z,6.40
2017-11-10T10:36:25.743Z,6.40
2017-11-10T10:38:53.246Z,6.30
2017-11-10T10:41:20.722Z,6.30
2017-11-10T10:43:48.198Z,6.40
2017-11-10T10:46:15.695Z,6.20
2017-11-10T10:48:43.949Z,6.20
2017-11-10T10:51:11.431Z,6.20
2017-11-10T10:53:39.695Z,6.10
2017-11-10T10:56:07.166Z,6.10
2017-11-10T10:58:35.406Z,6.10
2017-11-10T11:01:02.898Z,6.10
2017-11-10T11:03:31.138Z,6.00
2017-11-10T11:05:58.837Z,6.00
2017-11-10T11:08:27.358Z,5.90
2017-11-10T11:10:54.832Z,5.90
2017-11-10T11:13:22.310Z,5.90
2017-11-10T11:15:49.801Z,5.80
2017-11-10T11:18:17.279Z,5.80
2017-11-10T11:20:44.755Z,5.80
2017-11-10T11:23:12.250Z,5.80
2017-11-10T11:25:39.726Z,5.70
2017-11-10T11:28:07.207Z,5.70
2017-11-10T11:30:34.700Z,5.70
2017-11-10T11:33:02.219Z,5.60
2017-11-10T11:35:29.693Z,5.60
2017-11-10T11:37:57.194Z,5.60
2017-11-10T11:40:24.667Z,5.60
2017-11-10T11:42:52.907Z,5.50
2017-11-10T11:45:20.404Z,5.50
2017-11-10T11:47:47.880Z,5.50
2017-11-10T11:50:15.355Z,5.60
2017-11-10T11:52:42.846Z,5.60
2017-11-10T11:55:10.570Z,5.60
2017-11-10T11:57:38.039Z,5.60
2017-11-10T12:00:05.534Z,5.60
2017-11-10T12:02:33.780Z,5.60
2017-11-10T12:05:01.267Z,5.60
2017-11-10T12:07:29.527Z,5.60
2017-11-10T12:09:56.998Z,5.60
2017-11-10T12:12:24.474Z,5.60
2017-11-10T12:14:52.734Z,5.70
2017-11-10T12:17:20.979Z,5.70
2017-11-10T12:19:48.457Z,5.70
2017-11-10T12:22:15.963Z,5.70
2017-11-10T12:24:43.439Z,5.70
2017-11-10T12:27:10.945Z,5.70
2017-11-10T12:29:39.198Z,5.80
2017-11-10T12:32:06.667Z,5.80
2017-11-10T12:34:34.142Z,5.80
2017-11-10T12:37:02.415Z,5.80
2017-11-10T12:39:30.658Z,5.80
2017-11-10T12:41:58.130Z,5.80
2017-11-10T12:44:26.398Z,5.90
2017-11-10T12:46:53.879Z,5.90
2017-11-10T12:49:22.118Z,5.90
2017-11-10T12:51:50.373Z,5.80
2017-11-10T12:54:17.847Z,5.80
2017-11-10T12:56:45.313Z,5.90
2017-11-10T12:59:12.807Z,5.90
2017-11-10T13:01:41.043Z,5.90
2017-11-10T13:04:08.522Z,5.90
2017-11-10T13:06:36.019Z,5.90
2017-11-10T13:09:03.495Z,5.80
2017-11-10T13:11:30.972Z,5.80
2017-11-10T13:13:58.470Z,5.80
2017-11-10T13:16:26.983Z,5.90
2017-11-10T13:18:54.466Z,5.80
2017-11-10T13:21:21.955Z,5.90
2017-11-10T13:23:50.195Z,5.90
2017-11-10T13:26:17.667Z,5.90
2017-11-10T13:28:45.166Z,6.00
2017-11-10T13:31:12.640Z,6.00
2017-11-10T13:33:40.110Z,6.00
2017-11-10T13:36:07.597Z,5.90
2017-11-10T13:38:35.074Z,5.90
2017-11-10T13:41:03.313Z,6.00
2017-11-10T13:43:30.807Z,6.00
2017-11-10T13:45:59.046Z,6.00
2017-11-10T13:48:26.523Z,6.00
2017-11-10T13:50:54.018Z,6.00
2017-11-10T13:53:21.491Z,6.00
2017-11-10T13:55:48.962Z,6.00
2017-11-10T13:58:16.459Z,6.00
2017-11-10T14:00:43.938Z,6.10
2017-11-10T14:03:11.411Z,6.00
2017-11-10T14:05:38.901Z,6.10
2017-11-10T14:08:06.374Z,6.10
2017-11-10T14:10:33.851Z,6.00
2017-11-10T14:13:02.114Z,6.00
2017-11-10T14:15:29.587Z,6.00
2017-11-10T14:17:57.834Z,6.00
2017-11-10T14:20:25.328Z,5.90
2017-11-10T14:22:53.572Z,6.00
2017-11-10T14:25:21.833Z,5.90
2017-11-10T14:27:49.330Z,5.90
2017-11-10T14:30:17.571Z,6.00
2017-11-10T14:32:45.042Z,6.00
2017-11-10T14:35:12.542Z,5.90
2017-11-10T14:37:40.023Z,5.90
2017-11-10T14:40:07.495Z,5.90
2017-11-10T14:42:35.031Z,5.90
2017-11-10T14:45:02.505Z,5.90
2017-11-10T14:47:29.982Z,5.90
2017-11-10T14:49:57.494Z,5.90
2017-11-10T14:52:24.983Z,5.90
2017-11-10T14:54:52.479Z,5.90
2017-11-10T14:57:20.742Z,5.90
2017-11-10T14:59:48.211Z,5.90
2017-11-10T15:02:16.452Z,5.90
2017-11-10T15:04:43.946Z,5.90
2017-11-10T15:07:12.187Z,6.00
2017-11-10T15:09:39.662Z,6.00
2017-11-10T15:12:07.383Z,6.00
2017-11-10T15:14:34.858Z,5.90
2017-11-10T15:17:02.338Z,5.90
2017-11-10T15:19:29.830Z,5.90
2017-11-10T15:21:57.307Z,6.00
2017-11-10T15:24:24.775Z,6.00
2017-11-10T15:26:52.301Z,5.90
2017-11-10T15:29:19.777Z,5.90
2017-11-10T15:31:47.251Z,6.00
2017-11-10T15:34:14.742Z,6.00
2017-11-10T15:36:42.211Z,5.90
2017-11-10T15:39:10.446Z,5.90
2017-11-10T15:41:37.964Z,5.90
2017-11-10T15:44:05.443Z,5.90
2017-11-10T15:46:32.919Z,6.00
2017-11-10T15:49:00.415Z,5.90
2017-11-10T15:51:28.656Z,5.90
2017-11-10T15:53:56.131Z,5.90
2017-11-10T15:56:23.627Z,5.90
2017-11-10T15:58:51.107Z,5.90
2017-11-10T16:01:18.582Z,5.90
2017-11-10T16:03:46.104Z,5.80
2017-11-10T16:06:13.575Z,5.90
2017-11-10T16:08:41.054Z,5.90
2017-11-10T16:11:08.799Z,5.80
2017-11-10T16:13:36.543Z,5.80
2017-11-10T16:16:04.016Z,5.80
2017-11-10T16:18:31.511Z,5.80
2017-11-10T16:20:58.986Z,5.80
2017-11-10T16:23:27.222Z,5.80
2017-11-10T16:25:54.896Z,5.80
2017-11-10T16:28:22.381Z,5.80
2017-11-10T16:30:50.654Z,5.70
2017-11-10T16:33:18.918Z,5.70
2017-11-10T16:35:46.575Z,5.70
2017-11-10T16:38:14.303Z,5.70
2017-11-10T16:40:41.799Z,5.70
2017-11-10T16:43:09.278Z,5.60
2017-11-10T16:45:37.514Z,5.60
2017-11-10T16:48:05.016Z,5.60
2017-11-10T16:50:32.503Z,5.70
2017-11-10T16:52:59.975Z,5.70
2017-11-10T16:55:27.471Z,5.70
2017-11-10T16:57:55.719Z,5.70
2017-11-10T17:00:23.204Z,5.70
2017-11-10T17:02:51.470Z,5.70
2017-11-10T17:05:18.942Z,5.70
2017-11-10T17:07:47.182Z,5.70
2017-11-10T17:10:14.678Z,5.70
2017-11-10T17:12:42.915Z,5.80
2017-11-10T17:15:10.654Z,5.80
2017-11-10T17:17:38.151Z,5.80
2017-11-10T17:20:05.626Z,5.80
2017-11-10T17:22:33.866Z,5.90
2017-11-10T17:25:01.359Z,5.90
2017-11-10T17:27:29.603Z,6.00
2017-11-10T17:29:57.078Z,5.90
2017-11-10T17:32:24.574Z,6.00
2017-11-10T17:34:52.054Z,6.00
2017-11-10T17:37:19.642Z,6.00
2017-11-10T17:39:47.134Z,6.10
2017-11-10T17:42:15.371Z,6.10
2017-11-10T17:44:42.843Z,6.10
2017-11-10T17:47:12.058Z,6.10
2017-11-10T17:49:40.295Z,6.20
2017-11-10T17:52:07.780Z,6.20
2017-11-10T17:54:36.039Z,6.20
2017-11-10T17:57:03.558Z,6.20
2017-11-10T17:59:31.042Z,6.20
2017-11-10T18:01:58.542Z,6.20
2017-11-10T18:04:26.819Z,6.30
2017-11-10T18:06:55.059Z,6.30
2017-11-10T18:09:23.322Z,6.30
2017-11-10T18:11:50.811Z,6.30
2017-11-10T18:14:19.058Z,6.30
2017-11-10T18:16:46.547Z,6.30
2017-11-10T18:19:14.781Z,6.40
2017-11-10T18:21:42.254Z,6.40
2017-11-10T18:24:09.999Z,6.40
2017-11-10T18:26:37.474Z,6.40
2017-11-10T18:29:04.955Z,6.40
2017-11-10T18:31:33.233Z,6.40
2017-11-10T18:34:01.467Z,6.40
2017-11-10T18:36:28.981Z,6.40
2017-11-10T18:38:57.252Z,6.40
2017-11-10T18:41:25.490Z,6.40
2017-11-10T18:43:52.962Z,6.40
2017-11-10T18:46:20.457Z,6.50
2017-11-10T18:48:53.716Z,6.50
2017-11-10T18:51:21.214Z,6.50
2017-11-10T18:53:48.686Z,6.50
2017-11-10T18:56:16.164Z,6.50
2017-11-10T18:58:43.691Z,6.40
2017-11-10T19:01:11.162Z,6.50
2017-11-10T19:03:38.633Z,6.40
2017-11-10T19:06:07.838Z,6.40
2017-11-10T19:08:35.398Z,6.40
2017-11-10T19:11:02.914Z,6.50
2017-11-10T19:13:30.406Z,6.50
2017-11-10T19:15:57.887Z,6.60
2017-11-10T19:18:26.154Z,6.60
2017-11-10T19:20:53.651Z,6.60
2017-11-10T19:23:21.149Z,6.70
2017-11-10T19:25:48.988Z,6.70
2017-11-10T19:28:16.491Z,6.70
2017-11-10T19:30:44.939Z,6.70
2017-11-10T19:33:13.523Z,6.70
2017-11-10T19:35:41.014Z,6.70
2017-11-10T19:38:08.651Z,6.60
2017-11-10T19:40:36.142Z,6.60
2017-11-10T19:43:03.694Z,6.60
2017-11-10T19:45:31.222Z,6.60
2017-11-10T19:47:58.695Z,6.60
2017-11-10T19:50:26.195Z,6.70
2017-11-10T19:52:54.471Z,6.70
2017-11-10T19:55:22.709Z,6.70
2017-11-10T19:57:50.219Z,6.60
2017-11-10T20:00:17.705Z,6.70
2017-11-10T20:02:45.178Z,6.60
2017-11-10T20:05:12.719Z,6.60
2017-11-10T20:07:40.201Z,6.60
2017-11-10T20:10:07.674Z,6.60
2017-11-10T20:12:35.170Z,6.60
2017-11-10T20:15:02.644Z,6.60
2017-11-10T20:17:30.126Z,6.60
2017-11-10T20:19:57.621Z,6.60
2017-11-10T20:22:25.860Z,6.60
2017-11-10T20:24:53.334Z,6.60
2017-11-10T20:27:21.599Z,6.50
2017-11-10T20:29:49.078Z,6.50
2017-11-10T20:32:17.315Z,6.50
2017-11-10T20:34:44.815Z,6.50
2017-11-10T20:37:13.055Z,6.50
2017-11-10T20:39:40.535Z,6.50
2017-11-10T20:42:08.814Z,6.50
2017-11-10T20:44:36.282Z,6.60
2017-11-10T20:47:04.751Z,6.50
2017-11-10T20:49:33.018Z,6.60
2017-11-10T20:52:00.495Z,6.50
2017-11-10T20:54:27.982Z,6.60
2017-11-10T20:56:55.954Z,6.60
2017-11-10T20:59:23.438Z,6.60
2017-11-10T21:01:50.937Z,6.60
2017-11-10T21:04:19.194Z,6.60
2017-11-10T21:06:46.666Z,6.60
2017-11-10T21:09:15.186Z,6.80
2017-11-10T21:11:42.678Z,6.80
2017-11-10T21:14:10.156Z,6.80
2017-11-10T21:16:38.892Z,6.80
2017-11-10T21:19:06.390Z,6.80
2017-11-10T21:21:33.868Z,6.90
2017-11-10T21:24:02.110Z,7.00
2017-11-10T21:26:29.602Z,7.00
2017-11-10T21:28:57.838Z,7.00
2017-11-10T21:31:25.311Z,7.00
2017-11-10T21:33:53.574Z,7.10
2017-11-10T21:36:21.043Z,7.10
2017-11-10T21:38:48.519Z,7.10
2017-11-10T21:41:16.778Z,7.20
2017-11-10T21:43:45.027Z,7.20
2017-11-10T21:46:12.501Z,7.20
2017-11-10T21:48:39.998Z,7.20
2017-11-10T21:51:07.478Z,7.20
2017-11-10T21:53:34.958Z,7.20
2017-11-10T21:56:02.449Z,7.20
2017-11-10T21:58:30.687Z,7.20
2017-11-10T22:00:58.636Z,7.20
2017-11-10T22:03:26.173Z,7.20
2017-11-10T22:05:53.646Z,7.20
2017-11-10T22:08:21.119Z,7.20
2017-11-10T22:10:48.614Z,7.20
2017-11-10T22:13:16.858Z,7.20
2017-11-10T22:15:44.337Z,7.20
2017-11-10T22:18:11.832Z,7.20
2017-11-10T22:20:39.306Z,7.20
2017-11-10T22:23:06.782Z,7.20
2017-11-10T22:25:34.278Z,7.20
2017-11-10T22:28:02.522Z,7.10
2017-11-10T22:30:29.997Z,7.10
2017-11-10T22:32:57.498Z,7.20
2017-11-10T22:35:24.975Z,7.10
2017-11-10T22:37:52.442Z,7.10
2017-11-10T22:40:20.195Z,7.10
2017-11-10T22:42:47.669Z,7.10
2017-11-10T22:45:15.158Z,7.10
2017-11-10T22:47:42.647Z,7.10
2017-11-10T22:50:10.126Z,7.10
2017-11-10T22:52:37.599Z,7.10
2017-11-10T22:55:05.091Z,7.10
2017-11-10T22:57:33.329Z,7.00
2017-11-10T23:00:00.810Z,7.00
2017-11-10T23:02:28.302Z,7.00
2017-11-10T23:04:55.779Z,6.80
2017-11-10T23:07:23.549Z,6.70
2017-11-10T23:09:51.041Z,6.80
2017-11-10T23:12:18.769Z,6.70
2017-11-10T23:14:46.242Z,6.70
2017-11-10T23:17:13.737Z,6.70
2017-11-10T23:19:41.974Z,6.70
2017-11-10T23:22:09.446Z,6.70
2017-11-10T23:24:36.942Z,6.70
2017-11-10T23:27:05.202Z,6.70
2017-11-10T23:29:33.442Z,6.80
2017-11-10T23:32:00.934Z,6.80
2017-11-10T23:34:29.178Z,6.70
2017-11-10T23:36:56.646Z,6.70
2017-11-10T23:39:24.909Z,6.70
2017-11-10T23:41:52.381Z,6.70
2017-11-10T23:44:20.621Z,6.60
2017-11-10T23:46:48.112Z,6.60
2017-11-10T23:49:15.588Z,6.50
2017-11-10T23:51:43.827Z,6.50
2017-11-10T23:54:11.334Z,6.50
2017-11-10T23:56:39.573Z,6.40
2017-11-10T23:59:08.566Z,6.30
