createdAt,value
2022-09-22T00:00:56.124Z,100713.38
2022-09-22T00:03:24.006Z,100711.31
2022-09-22T00:05:51.424Z,100709.41
2022-09-22T00:08:18.779Z,100717.75
2022-09-22T00:10:58.912Z,100716.63
2022-09-22T00:13:26.304Z,100715.53
2022-09-22T00:15:53.765Z,100713.59
2022-09-22T00:18:21.194Z,100706.44
2022-09-22T00:20:48.659Z,100709.81
2022-09-22T00:23:16.023Z,100707.88
2022-09-22T00:25:43.478Z,100697.47
2022-09-22T00:28:13.043Z,100709.34
2022-09-22T00:30:41.460Z,100705.09
2022-09-22T00:33:09.303Z,100703.41
2022-09-22T00:35:38.012Z,100701.78
2022-09-22T00:38:05.726Z,100705.16
2022-09-22T00:40:33.272Z,100704.22
2022-09-22T00:43:19.064Z,100699.78
2022-09-22T00:45:48.628Z,100693.66
2022-09-22T00:48:16.202Z,100700.53
2022-09-22T00:50:44.044Z,100690.13
2022-09-22T00:53:13.753Z,100691.00
2022-09-22T00:55:43.805Z,100692.56
2022-09-22T00:58:13.404Z,100692.56
2022-09-22T01:00:42.111Z,100697.38
2022-09-22T01:03:20.743Z,100693.84
2022-09-22T01:05:49.727Z,100690.41
2022-09-22T01:08:17.381Z,100697.84
2022-09-22T01:10:45.267Z,100692.72
2022-09-22T01:13:19.199Z,100699.28
2022-09-22T01:15:56.451Z,100702.63
2022-09-22T01:18:30.431Z,100705.25
2022-09-22T01:21:11.968Z,100692.41
2022-09-22T01:24:05.471Z,100698.31
2022-09-22T01:26:45.934Z,100700.56
2022-09-22T01:29:26.608Z,100699.34
2022-09-22T01:32:03.101Z,100697.34
2022-09-22T01:34:33.136Z,100697.84
2022-09-22T01:37:04.368Z,100702.00
2022-09-22T01:39:34.131Z,100699.97
2022-09-22T01:42:05.771Z,100707.44
2022-09-22T01:44:34.460Z,100703.09
2022-09-22T01:47:06.844Z,100698.97
2022-09-22T01:49:36.371Z,100699.66
2022-09-22T01:52:07.915Z,100693.66
2022-09-22T01:54:39.076Z,100686.47
2022-09-22T01:57:12.100Z,100682.78
2022-09-22T01:59:41.104Z,100692.50
2022-09-22T02:02:15.635Z,100687.25
2022-09-22T02:04:45.750Z,100687.25
2022-09-22T02:07:15.348Z,100690.50
2022-09-22T02:09:43.172Z,100685.47
2022-09-22T02:12:10.575Z,100682.91
2022-09-22T02:14:38.006Z,100686.91
2022-09-22T02:17:08.692Z,100676.41
2022-09-22T02:19:39.836Z,100676.34
2022-09-22T02:22:07.946Z,100680.50
2022-09-22T02:24:36.700Z,100679.50
2022-09-22T02:27:06.165Z,100686.28
2022-09-22T02:29:36.733Z,100676.59
2022-09-22T02:32:07.748Z,100671.69
2022-09-22T02:34:35.616Z,100671.59
2022-09-22T02:37:07.440Z,100673.25
2022-09-22T02:39:39.891Z,100668.88
2022-09-22T02:42:12.846Z,100680.50
2022-09-22T02:44:45.623Z,100678.66
2022-09-22T02:47:14.903Z,100666.78
2022-09-22T02:49:43.819Z,100671.09
2022-09-22T02:52:14.009Z,100673.53
2022-09-22T02:54:41.621Z,100670.09
2022-09-22T02:57:10.320Z,100671.78
2022-09-22T02:59:37.709Z,100670.84
2022-09-22T03:02:05.135Z,100669.78
2022-09-22T03:04:32.553Z,100667.75
2022-09-22T03:07:00.014Z,100665.94
2022-09-22T03:09:28.744Z,100663.19
2022-09-22T03:11:56.122Z,100661.38
2022-09-22T03:14:23.474Z,100667.09
2022-09-22T03:16:50.870Z,100655.00
2022-09-22T03:19:18.222Z,100658.44
2022-09-22T03:21:45.576Z,100656.53
2022-09-22T03:24:12.927Z,100653.97
2022-09-22T03:26:41.652Z,100656.69
2022-09-22T03:29:09.060Z,100658.44
2022-09-22T03:31:36.483Z,100651.59
2022-09-22T03:34:03.872Z,100653.53
2022-09-22T03:36:31.448Z,100657.91
2022-09-22T03:38:59.279Z,100659.44
2022-09-22T03:41:26.892Z,100661.09
2022-09-22T03:43:55.671Z,100655.00
2022-09-22T03:46:23.161Z,100651.75
2022-09-22T03:48:50.587Z,100648.41
2022-09-22T03:51:19.271Z,100656.06
2022-09-22T03:53:47.094Z,100650.00
2022-09-22T03:56:15.294Z,100656.25
2022-09-22T03:58:43.388Z,100657.03
2022-09-22T04:01:12.752Z,100649.28
2022-09-22T04:03:40.881Z,100648.06
2022-09-22T04:06:08.606Z,100648.63
2022-09-22T04:08:36.228Z,100658.31
2022-09-22T04:11:03.782Z,100650.38
2022-09-22T04:13:31.164Z,100655.31
2022-09-22T04:15:58.543Z,100651.63
2022-09-22T04:18:28.204Z,100654.78
2022-09-22T04:20:56.939Z,100647.56
2022-09-22T04:23:25.515Z,100649.50
2022-09-22T04:25:53.236Z,100646.34
2022-09-22T04:28:20.603Z,100644.59
2022-09-22T04:30:48.451Z,100647.75
2022-09-22T04:33:15.987Z,100640.69
2022-09-22T04:35:44.719Z,100642.44
2022-09-22T04:38:13.848Z,100643.69
2022-09-22T04:40:41.288Z,100645.09
2022-09-22T04:43:08.682Z,100638.41
2022-09-22T04:45:39.554Z,100647.66
2022-09-22T04:48:07.318Z,100643.16
2022-09-22T04:50:35.878Z,100641.94
2022-09-22T04:53:07.951Z,100645.38
2022-09-22T04:55:35.434Z,100640.88
2022-09-22T04:58:03.171Z,100650.03
2022-09-22T05:00:31.082Z,100648.25
2022-09-22T05:02:58.889Z,100641.22
2022-09-22T05:05:27.497Z,100651.25
2022-09-22T05:07:54.955Z,100656.38
2022-09-22T05:10:25.177Z,100654.56
2022-09-22T05:12:53.507Z,100645.97
2022-09-22T05:15:20.957Z,100662.88
2022-09-22T05:17:48.951Z,100659.31
2022-09-22T05:20:16.624Z,100661.72
2022-09-22T05:22:43.984Z,100656.69
2022-09-22T05:25:12.815Z,100658.97
2022-09-22T05:27:45.336Z,100675.16
2022-09-22T05:30:13.327Z,100668.22
2022-09-22T05:32:42.723Z,100670.91
2022-09-22T05:35:10.441Z,100671.72
2022-09-22T05:37:37.863Z,100670.03
2022-09-22T05:40:06.435Z,100670.03
2022-09-22T05:42:34.003Z,100670.16
2022-09-22T05:45:02.734Z,100676.22
2022-09-22T05:47:30.123Z,100673.59
2022-09-22T05:49:57.562Z,100667.41
2022-09-22T05:52:24.966Z,100667.59
2022-09-22T05:55:04.618Z,100667.78
2022-09-22T05:57:32.257Z,100661.88
2022-09-22T06:00:00.072Z,100667.16
2022-09-22T06:02:28.842Z,100662.50
2022-09-22T06:04:56.279Z,100668.94
2022-09-22T06:07:24.820Z,100660.75
2022-09-22T06:09:52.254Z,100664.28
2022-09-22T06:12:20.087Z,100661.28
2022-09-22T06:14:47.492Z,100654.75
2022-09-22T06:17:14.897Z,100656.88
2022-09-22T06:19:50.065Z,100655.47
2022-09-22T06:22:17.884Z,100659.28
2022-09-22T06:24:45.332Z,100657.06
2022-09-22T06:27:12.774Z,100656.78
2022-09-22T06:29:41.294Z,100656.34
2022-09-22T06:32:09.062Z,100662.78
2022-09-22T06:34:36.592Z,100660.56
2022-09-22T06:37:07.480Z,100660.97
2022-09-22T06:39:37.426Z,100657.06
2022-09-22T06:42:04.988Z,100662.28
2022-09-22T06:44:33.891Z,100663.03
2022-09-22T06:47:05.159Z,100664.31
2022-09-22T06:49:32.572Z,100664.66
2022-09-22T06:51:59.956Z,100667.06
2022-09-22T06:54:28.698Z,100673.66
2022-09-22T06:56:56.076Z,100667.44
2022-09-22T06:59:23.489Z,100667.94
2022-09-22T07:01:50.899Z,100662.34
2022-09-22T07:04:19.880Z,100662.06
2022-09-22T07:06:50.265Z,100666.13
2022-09-22T07:09:17.615Z,100662.53
2022-09-22T07:11:47.334Z,100654.78
2022-09-22T07:14:14.998Z,100650.19
2022-09-22T07:16:43.101Z,100651.38
2022-09-22T07:19:10.532Z,100650.25
2022-09-22T07:21:38.192Z,100644.69
2022-09-22T07:24:08.069Z,100640.09
2022-09-22T07:26:36.732Z,100642.09
2022-09-22T07:29:07.710Z,100637.38
2022-09-22T07:31:36.697Z,100640.59
2022-09-22T07:34:04.532Z,100631.63
2022-09-22T07:36:32.650Z,100633.38
2022-09-22T07:39:03.937Z,100632.00
2022-09-22T07:41:32.286Z,100624.69
2022-09-22T07:44:21.553Z,100629.19
2022-09-22T07:46:50.314Z,100622.66
2022-09-22T07:49:19.560Z,100624.66
2022-09-22T07:51:46.946Z,100621.81
2022-09-22T07:54:14.371Z,100627.53
2022-09-22T07:56:42.613Z,100625.69
2022-09-22T07:59:10.906Z,100624.59
2022-09-22T08:01:39.616Z,100625.50
2022-09-22T08:04:16.442Z,100629.59
2022-09-22T08:06:44.186Z,100626.69
2022-09-22T08:09:12.148Z,100627.09
2022-09-22T08:11:40.230Z,100622.56
2022-09-22T08:14:08.339Z,100621.22
2022-09-22T08:16:36.723Z,100619.31
2022-09-22T08:19:11.995Z,100622.19
2022-09-22T08:21:48.379Z,100614.81
2022-09-22T08:24:21.130Z,100613.63
2022-09-22T08:26:49.999Z,100605.28
2022-09-22T08:29:17.511Z,100614.09
2022-09-22T08:31:46.721Z,100606.00
2022-09-22T08:34:14.959Z,100612.41
2022-09-22T08:36:47.182Z,100613.72
2022-09-22T08:39:15.238Z,100609.72
2022-09-22T08:41:47.466Z,100605.72
2022-09-22T08:44:19.793Z,100601.81
2022-09-22T08:46:47.869Z,100601.41
2022-09-22T08:49:35.829Z,100605.06
2022-09-22T08:52:08.153Z,100603.59
2022-09-22T08:54:36.303Z,100611.41
2022-09-22T08:57:11.663Z,100601.63
2022-09-22T08:59:42.647Z,100605.38
2022-09-22T09:02:32.477Z,100605.78
2022-09-22T09:05:26.694Z,100599.50
2022-09-22T09:08:00.143Z,100599.00
2022-09-22T09:10:34.150Z,100596.00
2022-09-22T09:13:08.177Z,100598.16
2022-09-22T09:15:41.623Z,100596.72
2022-09-22T09:18:14.282Z,100598.78
2022-09-22T09:20:44.696Z,100595.59
2022-09-22T09:23:16.174Z,100606.28
2022-09-22T09:25:44.037Z,100596.25
2022-09-22T09:28:13.854Z,100599.06
2022-09-22T09:30:44.174Z,100595.78
2022-09-22T09:33:14.776Z,100599.50
2022-09-22T09:35:45.109Z,100603.09
2022-09-22T09:38:15.609Z,100592.81
2022-09-22T09:40:44.273Z,100603.44
2022-09-22T09:43:11.995Z,100596.53
2022-09-22T09:45:45.667Z,100594.09
2022-09-22T09:48:20.800Z,100582.97
2022-09-22T09:50:48.290Z,100591.69
2022-09-22T09:53:25.832Z,100591.03
2022-09-22T09:55:53.232Z,100580.78
2022-09-22T09:58:34.605Z,100580.97
2022-09-22T10:01:07.129Z,100587.94
2022-09-22T10:03:36.623Z,100580.31
2022-09-22T10:06:07.312Z,100579.44
2022-09-22T10:08:43.287Z,100589.94
2022-09-22T10:11:12.426Z,100571.81
2022-09-22T10:13:41.075Z,100576.19
2022-09-22T10:16:20.582Z,100574.53
2022-09-22T10:18:48.472Z,100571.16
2022-09-22T10:21:16.882Z,100568.59
2022-09-22T10:23:46.516Z,100567.78
2022-09-22T10:26:15.533Z,100566.09
2022-09-22T10:28:42.991Z,100560.06
2022-09-22T10:31:20.157Z,100560.97
2022-09-22T10:33:54.627Z,100562.75
2022-09-22T10:36:25.819Z,100554.91
2022-09-22T10:38:58.898Z,100557.53
2022-09-22T10:41:31.194Z,100554.13
2022-09-22T10:44:03.153Z,100551.47
2022-09-22T10:46:57.692Z,100542.78
2022-09-22T10:49:33.640Z,100536.66
2022-09-22T10:52:14.887Z,100534.91
2022-09-22T10:54:55.984Z,100536.59
2022-09-22T10:57:32.013Z,100536.56
2022-09-22T11:00:04.419Z,100527.84
2022-09-22T11:02:46.696Z,100526.03
2022-09-22T11:05:44.288Z,100521.56
2022-09-22T11:08:30.838Z,100530.13
2022-09-22T11:11:20.905Z,100521.31
2022-09-22T11:13:53.903Z,100521.97
2022-09-22T11:16:28.628Z,100528.91
2022-09-22T11:19:04.075Z,100526.25
2022-09-22T11:21:38.219Z,100518.19
2022-09-22T11:24:18.242Z,100519.16
2022-09-22T11:26:52.202Z,100521.66
2022-09-22T11:29:27.749Z,100516.97
2022-09-22T11:32:01.331Z,100508.78
2022-09-22T11:34:43.906Z,100505.84
2022-09-22T11:37:27.643Z,100510.97
2022-09-22T11:40:06.538Z,100508.75
2022-09-22T11:42:40.186Z,100516.06
2022-09-22T11:45:14.418Z,100506.13
2022-09-22T11:47:49.020Z,100508.38
2022-09-22T11:50:24.879Z,100502.16
2022-09-22T11:53:09.417Z,100498.91
2022-09-22T11:55:40.400Z,100490.13
2022-09-22T11:58:12.255Z,100490.28
2022-09-22T12:00:45.136Z,100491.53
2022-09-22T12:03:14.221Z,100485.66
2022-09-22T12:05:43.743Z,100481.56
2022-09-22T12:08:13.615Z,100479.97
2022-09-22T12:10:44.393Z,100473.78
2022-09-22T12:13:16.059Z,100475.59
2022-09-22T12:15:46.672Z,100472.78
2022-09-22T12:18:18.008Z,100467.00
2022-09-22T12:20:50.449Z,100473.75
2022-09-22T12:23:20.466Z,100476.28
2022-09-22T12:25:49.449Z,100469.63
2022-09-22T12:28:19.839Z,100461.75
2022-09-22T12:30:57.338Z,100457.16
2022-09-22T12:33:25.143Z,100460.88
2022-09-22T12:35:54.027Z,100461.47
2022-09-22T12:38:21.823Z,100453.66
2022-09-22T12:40:50.834Z,100450.16
2022-09-22T12:43:22.404Z,100450.13
2022-09-22T12:45:51.325Z,100443.53
2022-09-22T12:48:22.013Z,100444.31
2022-09-22T12:50:49.966Z,100439.03
2022-09-22T12:53:37.989Z,100435.47
2022-09-22T12:56:29.875Z,100427.63
2022-09-22T12:58:58.588Z,100423.69
2022-09-22T13:01:33.253Z,100423.31
2022-09-22T13:04:06.755Z,100425.66
2022-09-22T13:06:52.679Z,100419.19
2022-09-22T13:09:21.432Z,100408.16
2022-09-22T13:12:07.380Z,100413.72
2022-09-22T13:15:04.732Z,100413.53
2022-09-22T13:17:42.187Z,100412.53
2022-09-22T13:20:17.108Z,100413.31
2022-09-22T13:22:44.562Z,100408.75
2022-09-22T13:25:26.222Z,100418.16
2022-09-22T13:28:07.268Z,100413.66
2022-09-22T13:30:35.072Z,100412.78
2022-09-22T13:33:03.883Z,100406.22
2022-09-22T13:35:33.415Z,100410.91
2022-09-22T13:38:00.978Z,100411.44
2022-09-22T13:40:29.456Z,100399.09
2022-09-22T13:42:59.916Z,100399.69
2022-09-22T13:45:27.924Z,100398.59
2022-09-22T13:47:56.948Z,100400.47
2022-09-22T13:50:25.738Z,100393.84
2022-09-22T13:52:53.872Z,100384.88
2022-09-22T13:55:24.740Z,100384.38
2022-09-22T13:57:52.523Z,100383.97
2022-09-22T14:00:24.346Z,100384.00
2022-09-22T14:02:52.013Z,100381.53
2022-09-22T14:05:21.307Z,100370.19
2022-09-22T14:08:50.845Z,100367.41
2022-09-22T14:11:19.458Z,100360.56
2022-09-22T14:13:58.268Z,100365.50
2022-09-22T14:16:27.855Z,100359.81
2022-09-22T14:18:59.333Z,100362.13
2022-09-22T14:21:26.844Z,100356.22
2022-09-22T14:23:57.485Z,100354.97
2022-09-22T14:26:27.039Z,100353.69
2022-09-22T14:28:56.299Z,100349.41
2022-09-22T14:31:25.491Z,100340.59
2022-09-22T14:33:53.530Z,100342.06
2022-09-22T14:36:22.289Z,100337.81
2022-09-22T14:39:03.081Z,100333.81
2022-09-22T14:41:37.905Z,100330.91
2022-09-22T14:44:26.853Z,100327.78
2022-09-22T14:46:55.856Z,100329.19
2022-09-22T14:49:36.200Z,100329.97
2022-09-22T14:52:04.487Z,100323.19
2022-09-22T14:54:32.828Z,100324.19
2022-09-22T14:57:03.381Z,100322.56
2022-09-22T14:59:52.152Z,100321.38
2022-09-22T15:02:36.205Z,100308.19
2022-09-22T15:05:04.459Z,100310.00
2022-09-22T15:07:33.600Z,100312.13
2022-09-22T15:10:02.580Z,100309.97
2022-09-22T15:12:46.150Z,100297.09
2022-09-22T15:15:18.276Z,100299.78
2022-09-22T15:18:04.625Z,100290.59
2022-09-22T15:20:34.843Z,100286.97
2022-09-22T15:23:02.620Z,100289.06
2022-09-22T15:25:30.078Z,100297.69
2022-09-22T15:27:59.108Z,100290.53
2022-09-22T15:30:26.875Z,100291.06
2022-09-22T15:32:54.887Z,100289.56
2022-09-22T15:35:22.391Z,100292.31
2022-09-22T15:37:50.544Z,100289.56
2022-09-22T15:40:20.199Z,100294.06
2022-09-22T15:43:02.546Z,100280.97
2022-09-22T15:45:37.311Z,100274.41
2022-09-22T15:48:04.947Z,100273.03
2022-09-22T15:50:32.309Z,100270.72
2022-09-22T15:52:59.689Z,100272.25
2022-09-22T15:55:27.060Z,100263.03
2022-09-22T15:57:56.881Z,100274.03
2022-09-22T16:00:27.412Z,100268.25
2022-09-22T16:02:56.174Z,100263.28
2022-09-22T16:05:23.600Z,100269.13
2022-09-22T16:07:52.879Z,100263.91
2022-09-22T16:10:24.190Z,100263.63
2022-09-22T16:12:51.915Z,100270.09
2022-09-22T16:15:19.326Z,100268.75
2022-09-22T16:17:47.149Z,100267.13
2022-09-22T16:20:16.797Z,100266.75
2022-09-22T16:22:44.726Z,100264.66
2022-09-22T16:25:12.773Z,100261.25
2022-09-22T16:27:40.175Z,100259.94
2022-09-22T16:30:08.441Z,100265.44
2022-09-22T16:32:36.127Z,100264.78
2022-09-22T16:35:03.728Z,100250.28
2022-09-22T16:37:32.443Z,100250.97
2022-09-22T16:39:59.840Z,100251.31
2022-09-22T16:42:27.216Z,100258.59
2022-09-22T16:44:54.603Z,100247.56
2022-09-22T16:47:22.757Z,100258.19
2022-09-22T16:49:51.138Z,100255.75
2022-09-22T16:52:18.888Z,100256.63
2022-09-22T16:54:47.600Z,100260.22
2022-09-22T16:57:14.969Z,100265.63
2022-09-22T16:59:42.349Z,100264.06
2022-09-22T17:02:10.196Z,100261.56
2022-09-22T17:04:37.643Z,100259.63
2022-09-22T17:07:05.539Z,100257.16
2022-09-22T17:09:32.914Z,100254.38
2022-09-22T17:12:03.157Z,100251.94
2022-09-22T17:14:32.392Z,100258.41
2022-09-22T17:17:06.291Z,100256.38
2022-09-22T17:19:34.030Z,100255.88
2022-09-22T17:22:01.397Z,100254.81
2022-09-22T17:24:28.973Z,100265.09
2022-09-22T17:26:56.976Z,100266.34
2022-09-22T17:29:26.690Z,100263.22
2022-09-22T17:31:56.377Z,100265.16
2022-09-22T17:34:24.090Z,100258.47
2022-09-22T17:36:52.372Z,100263.75
2022-09-22T17:39:19.791Z,100266.47
2022-09-22T17:41:47.814Z,100263.88
2022-09-22T17:44:18.079Z,100262.09
2022-09-22T17:47:00.744Z,100260.28
2022-09-22T17:49:45.704Z,100265.38
2022-09-22T17:55:02.426Z,100280.84
2022-09-22T17:57:31.561Z,100267.75
2022-09-22T18:00:00.055Z,100267.63
2022-09-22T18:02:29.808Z,100279.66
2022-09-22T18:04:57.439Z,100279.53
2022-09-22T18:07:27.216Z,100287.19
2022-09-22T18:09:56.290Z,100284.50
2022-09-22T18:12:25.780Z,100286.88
2022-09-22T18:14:55.313Z,100284.97
2022-09-22T18:17:26.092Z,100289.91
2022-09-22T18:19:55.392Z,100291.50
2022-09-22T18:22:23.901Z,100279.16
2022-09-22T18:24:55.124Z,100277.16
2022-09-22T18:27:26.812Z,100287.34
2022-09-22T18:29:58.358Z,100285.31
2022-09-22T18:32:26.974Z,100280.69
2022-09-22T18:34:55.150Z,100289.97
2022-09-22T18:37:24.533Z,100284.63
2022-09-22T18:39:52.271Z,100288.78
2022-09-22T18:42:22.613Z,100291.13
2022-09-22T18:44:51.789Z,100293.50
2022-09-22T18:47:21.151Z,100294.13
2022-09-22T18:49:51.386Z,100291.31
2022-09-22T18:52:22.865Z,100295.47
2022-09-22T18:54:52.972Z,100303.88
2022-09-22T18:57:21.354Z,100307.09
2022-09-22T18:59:50.864Z,100301.69
2022-09-22T19:02:22.354Z,100311.03
2022-09-22T19:04:51.402Z,100316.97
2022-09-22T19:07:41.126Z,100315.13
2022-09-22T19:10:11.295Z,100315.00
2022-09-22T19:12:40.186Z,100312.28
2022-09-22T19:15:13.217Z,100318.25
2022-09-22T19:17:44.087Z,100312.97
2022-09-22T19:20:14.472Z,100318.03
2022-09-22T19:22:42.142Z,100322.16
2022-09-22T19:25:10.934Z,100321.28
2022-09-22T19:27:39.696Z,100314.22
2022-09-22T19:30:08.496Z,100315.69
2022-09-22T19:32:36.115Z,100308.69
2022-09-22T19:35:06.078Z,100316.22
2022-09-22T19:37:33.571Z,100316.88
2022-09-22T19:40:01.186Z,100311.63
2022-09-22T19:42:29.012Z,100312.19
2022-09-22T19:44:56.729Z,100311.09
2022-09-22T19:47:24.308Z,100312.69
2022-09-22T19:49:51.951Z,100316.84
2022-09-22T19:52:20.848Z,100315.88
2022-09-22T19:54:48.438Z,100315.66
2022-09-22T19:57:15.937Z,100317.25
2022-09-22T19:59:44.853Z,100324.88
2022-09-22T20:02:14.199Z,100315.19
2022-09-22T20:04:42.230Z,100311.63
2022-09-22T20:07:10.546Z,100311.59
2022-09-22T20:09:40.081Z,100313.03
2022-09-22T20:12:07.911Z,100312.91
2022-09-22T20:14:35.539Z,100313.56
2022-09-22T20:17:05.536Z,100309.19
2022-09-22T20:19:35.101Z,100308.22
2022-09-22T20:22:18.068Z,100297.75
2022-09-22T20:24:53.729Z,100301.13
2022-09-22T20:27:23.973Z,100300.09
2022-09-22T20:29:56.277Z,100306.81
2022-09-22T20:32:25.400Z,100306.69
2022-09-22T20:34:53.997Z,100298.00
2022-09-22T20:37:21.974Z,100299.66
2022-09-22T20:39:50.955Z,100297.81
2022-09-22T20:42:18.455Z,100298.38
2022-09-22T20:44:46.762Z,100297.34
2022-09-22T20:47:16.084Z,100303.19
2022-09-22T20:49:45.959Z,100295.31
2022-09-22T20:52:19.691Z,100291.84
2022-09-22T20:54:47.234Z,100289.13
2022-09-22T20:57:16.789Z,100285.53
2022-09-22T20:59:45.598Z,100285.53
2022-09-22T21:02:14.485Z,100288.84
2022-09-22T21:04:42.572Z,100289.59
2022-09-22T21:07:11.144Z,100288.59
2022-09-22T21:09:56.310Z,100293.63
2022-09-22T21:12:30.675Z,100286.59
2022-09-22T21:14:59.314Z,100284.03
2022-09-22T21:17:27.607Z,100289.00
2022-09-22T21:19:56.221Z,100288.00
2022-09-22T21:22:24.088Z,100281.09
2022-09-22T21:24:52.446Z,100292.19
2022-09-22T21:27:20.389Z,100289.56
2022-09-22T21:29:49.237Z,100269.78
2022-09-22T21:32:17.168Z,100277.34
2022-09-22T21:34:44.702Z,100265.34
2022-09-22T21:37:12.356Z,100271.31
2022-09-22T21:39:39.844Z,100274.72
2022-09-22T21:42:07.459Z,100267.72
2022-09-22T21:44:35.041Z,100271.13
2022-09-22T21:47:04.740Z,100269.38
2022-09-22T21:49:32.849Z,100275.31
2022-09-22T21:52:01.040Z,100270.06
2022-09-22T21:54:28.559Z,100261.41
2022-09-22T21:56:56.547Z,100262.19
2022-09-22T21:59:24.094Z,100261.22
2022-09-22T22:01:51.713Z,100262.91
2022-09-22T22:04:20.795Z,100259.34
2022-09-22T22:06:48.373Z,100254.88
2022-09-22T22:09:17.867Z,100258.41
2022-09-22T22:11:48.094Z,100258.41
2022-09-22T22:14:17.275Z,100253.25
2022-09-22T22:16:46.475Z,100244.72
2022-09-22T22:19:15.629Z,100246.25
2022-09-22T22:21:44.699Z,100238.34
2022-09-22T22:24:28.403Z,100244.22
2022-09-22T22:26:57.055Z,100248.41
2022-09-22T22:29:26.486Z,100241.44
2022-09-22T22:31:54.687Z,100234.53
2022-09-22T22:34:25.421Z,100240.50
2022-09-22T22:36:54.959Z,100242.91
2022-09-22T22:39:22.799Z,100241.94
2022-09-22T22:41:55.118Z,100235.81
2022-09-22T22:44:23.025Z,100239.97
2022-09-22T22:46:50.698Z,100238.22
2022-09-22T22:49:18.293Z,100239.75
2022-09-22T22:51:45.827Z,100234.63
2022-09-22T22:54:14.702Z,100232.75
2022-09-22T22:56:44.348Z,100235.25
2022-09-22T22:59:14.806Z,100228.25
2022-09-22T23:01:44.128Z,100231.50
2022-09-22T23:04:12.365Z,100236.66
2022-09-22T23:06:43.701Z,100238.22
2022-09-22T23:09:13.626Z,100234.00
2022-09-22T23:11:43.818Z,100229.59
2022-09-22T23:14:12.879Z,100236.41
2022-09-22T23:16:43.100Z,100236.47
2022-09-22T23:19:13.714Z,100233.22
2022-09-22T23:21:41.931Z,100223.81
2022-09-22T23:24:10.549Z,100229.66
2022-09-22T23:26:38.158Z,100228.75
2022-09-22T23:29:07.161Z,100227.69
2022-09-22T23:31:34.782Z,100223.47
2022-09-22T23:34:02.499Z,100221.66
2022-09-22T23:36:30.383Z,100223.19
2022-09-22T23:39:01.828Z,100219.66
2022-09-22T23:41:29.680Z,100217.78
2022-09-22T23:43:57.259Z,100213.47
2022-09-22T23:46:26.473Z,100208.97
2022-09-22T23:48:55.298Z,100214.91
2022-09-22T23:51:23.287Z,100208.78
2022-09-22T23:53:50.879Z,100206.09
2022-09-22T23:56:19.570Z,100200.00
2022-09-22T23:58:47.506Z,100200.19
