createdAt,value
2019-03-24T00:00:05.482Z,8.20
2019-03-24T00:02:33.998Z,7.90
2019-03-24T00:05:02.467Z,7.70
2019-03-24T00:07:30.988Z,7.70
2019-03-24T00:09:59.461Z,7.90
2019-03-24T00:12:27.927Z,7.70
2019-03-24T00:14:56.447Z,7.60
2019-03-24T00:17:24.913Z,7.50
2019-03-24T00:19:53.368Z,7.60
2019-03-24T00:22:21.885Z,7.70
2019-03-24T00:24:50.372Z,7.60
2019-03-24T00:27:18.904Z,7.50
2019-03-24T00:29:47.699Z,7.70
2019-03-24T00:32:16.239Z,7.70
2019-03-24T00:34:44.678Z,7.70
2019-03-24T00:37:13.153Z,8.00
2019-03-24T00:39:41.601Z,7.80
2019-03-24T00:42:10.150Z,8.10
2019-03-24T00:44:38.871Z,8.30
2019-03-24T00:47:07.741Z,8.40
2019-03-24T00:49:36.478Z,8.40
2019-03-24T00:52:05.064Z,8.30
2019-03-24T00:54:33.583Z,8.30
2019-03-24T00:57:02.057Z,8.00
2019-03-24T00:59:30.883Z,7.70
2019-03-24T01:01:59.410Z,8.00
2019-03-24T01:04:28.119Z,8.20
2019-03-24T01:06:56.819Z,8.30
2019-03-24T01:09:25.580Z,8.10
2019-03-24T01:11:54.110Z,8.00
2019-03-24T01:14:22.573Z,7.50
2019-03-24T01:16:51.120Z,7.30
2019-03-24T01:19:19.699Z,7.30
2019-03-24T01:21:48.176Z,7.60
2019-03-24T01:24:16.629Z,7.40
2019-03-24T01:26:45.109Z,7.50
2019-03-24T01:29:13.577Z,7.40
2019-03-24T01:31:42.073Z,7.50
2019-03-24T01:34:10.530Z,7.80
2019-03-24T01:36:38.984Z,7.90
2019-03-24T01:39:08.148Z,8.10
2019-03-24T01:41:36.621Z,8.10
2019-03-24T01:44:05.245Z,7.90
2019-03-24T01:46:33.979Z,7.80
2019-03-24T01:49:02.444Z,7.90
2019-03-24T01:51:31.205Z,7.60
2019-03-24T01:53:59.656Z,7.60
2019-03-24T01:56:28.165Z,7.70
2019-03-24T01:58:56.662Z,7.70
2019-03-24T02:01:25.148Z,7.80
2019-03-24T02:03:53.610Z,7.90
2019-03-24T02:06:22.093Z,7.50
2019-03-24T02:08:50.569Z,7.30
2019-03-24T02:11:19.325Z,7.40
2019-03-24T02:13:48.045Z,7.50
2019-03-24T02:16:16.519Z,7.50
2019-03-24T02:18:45.328Z,7.30
2019-03-24T02:21:14.158Z,7.30
2019-03-24T02:23:42.888Z,7.40
2019-03-24T02:26:11.345Z,7.20
2019-03-24T02:28:39.826Z,7.30
2019-03-24T02:31:08.380Z,7.50
2019-03-24T02:33:36.886Z,7.60
2019-03-24T02:36:05.482Z,7.60
2019-03-24T02:38:34.000Z,7.60
2019-03-24T02:41:02.547Z,7.40
2019-03-24T02:43:30.993Z,7.10
2019-03-24T02:45:59.811Z,7.20
2019-03-24T02:48:28.280Z,7.40
2019-03-24T02:50:56.815Z,7.30
2019-03-24T02:53:25.278Z,7.10
2019-03-24T02:55:53.731Z,7.10
2019-03-24T02:58:22.189Z,7.10
2019-03-24T03:00:50.834Z,7.00
2019-03-24T03:03:19.587Z,7.20
2019-03-24T03:05:48.121Z,7.40
2019-03-24T03:08:16.599Z,7.50
2019-03-24T03:10:45.047Z,7.40
2019-03-24T03:13:13.531Z,7.50
2019-03-24T03:15:41.974Z,6.70
2019-03-24T03:18:10.421Z,6.80
2019-03-24T03:20:38.889Z,7.10
2019-03-24T03:23:07.368Z,7.30
2019-03-24T03:25:35.895Z,7.30
2019-03-24T03:28:04.694Z,6.90
2019-03-24T03:30:33.152Z,6.60
2019-03-24T03:33:01.681Z,6.90
2019-03-24T03:35:30.294Z,6.80
2019-03-24T03:37:58.813Z,6.50
2019-03-24T03:40:27.402Z,6.70
2019-03-24T03:42:56.130Z,6.90
2019-03-24T03:45:28.748Z,6.80
2019-03-24T03:47:57.556Z,6.60
2019-03-24T03:50:26.389Z,6.80
2019-03-24T03:52:55.094Z,6.40
2019-03-24T03:55:23.625Z,6.30
2019-03-24T03:57:52.170Z,6.20
2019-03-24T04:00:23.963Z,6.10
2019-03-24T04:02:52.412Z,6.20
2019-03-24T04:05:20.875Z,6.30
2019-03-24T04:07:49.403Z,6.30
2019-03-24T04:10:17.891Z,6.10
2019-03-24T04:12:46.354Z,6.10
2019-03-24T04:15:14.946Z,6.20
2019-03-24T04:17:43.419Z,6.10
2019-03-24T04:20:12.022Z,6.10
2019-03-24T04:22:40.525Z,6.10
2019-03-24T04:25:09.425Z,6.20
2019-03-24T04:27:37.873Z,6.10
2019-03-24T04:30:08.343Z,6.30
2019-03-24T04:32:36.864Z,6.20
2019-03-24T04:35:09.541Z,6.20
2019-03-24T04:37:37.992Z,6.20
2019-03-24T04:40:07.681Z,6.30
2019-03-24T04:42:36.167Z,6.40
2019-03-24T04:45:05.938Z,6.10
2019-03-24T04:47:34.522Z,6.40
2019-03-24T04:50:03.057Z,6.60
2019-03-24T04:52:31.964Z,6.90
2019-03-24T04:55:00.486Z,6.50
2019-03-24T04:57:28.948Z,6.30
2019-03-24T04:59:57.410Z,6.40
2019-03-24T05:02:25.871Z,6.20
2019-03-24T05:04:54.397Z,6.40
2019-03-24T05:07:23.438Z,6.50
2019-03-24T05:09:51.964Z,6.70
2019-03-24T05:12:20.460Z,7.10
2019-03-24T05:14:48.989Z,7.10
2019-03-24T05:17:26.710Z,7.00
2019-03-24T05:19:47.640Z,6.80
2019-03-24T05:22:16.090Z,6.60
2019-03-24T05:24:44.576Z,6.70
2019-03-24T05:27:13.288Z,7.00
2019-03-24T05:29:41.736Z,7.30
2019-03-24T05:32:10.257Z,7.30
2019-03-24T05:34:38.708Z,7.30
2019-03-24T05:37:07.185Z,7.30
2019-03-24T05:39:35.628Z,7.10
2019-03-24T05:42:04.077Z,7.10
2019-03-24T05:44:32.907Z,7.00
2019-03-24T05:47:01.359Z,7.10
2019-03-24T05:49:29.926Z,6.70
2019-03-24T05:51:59.167Z,6.80
2019-03-24T05:54:27.639Z,6.50
2019-03-24T05:56:56.137Z,6.20
2019-03-24T05:59:24.702Z,6.40
2019-03-24T06:01:53.289Z,6.50
2019-03-24T06:04:21.817Z,6.10
2019-03-24T06:06:50.548Z,5.60
2019-03-24T06:09:19.051Z,5.50
2019-03-24T06:11:47.537Z,5.40
2019-03-24T06:14:16.317Z,5.40
2019-03-24T06:16:44.877Z,5.30
2019-03-24T06:19:13.367Z,5.30
2019-03-24T06:21:41.827Z,5.20
2019-03-24T06:24:10.322Z,5.20
2019-03-24T06:26:38.830Z,5.10
2019-03-24T06:29:07.329Z,5.10
2019-03-24T06:31:35.861Z,5.20
2019-03-24T06:34:04.383Z,5.20
2019-03-24T06:36:32.968Z,5.30
2019-03-24T06:39:01.843Z,5.40
2019-03-24T06:41:30.714Z,5.40
2019-03-24T06:43:59.193Z,5.40
2019-03-24T06:46:27.734Z,5.50
2019-03-24T06:48:56.255Z,5.50
2019-03-24T06:51:26.052Z,5.50
2019-03-24T06:53:54.697Z,5.50
2019-03-24T06:56:23.281Z,5.80
2019-03-24T06:58:53.208Z,5.80
2019-03-24T07:01:21.690Z,5.90
2019-03-24T07:03:50.181Z,5.90
2019-03-24T07:06:18.651Z,6.00
2019-03-24T07:08:47.210Z,6.10
2019-03-24T07:11:15.784Z,6.00
2019-03-24T07:13:44.219Z,6.10
2019-03-24T07:16:12.670Z,6.20
2019-03-24T07:18:41.409Z,6.50
2019-03-24T07:21:11.470Z,6.60
2019-03-24T07:23:39.889Z,6.80
2019-03-24T07:26:08.384Z,7.10
2019-03-24T07:28:36.831Z,7.50
2019-03-24T07:31:06.831Z,8.10
2019-03-24T07:33:35.314Z,8.70
2019-03-24T07:36:03.788Z,9.10
2019-03-24T07:38:32.259Z,9.40
2019-03-24T07:41:00.801Z,9.70
2019-03-24T07:43:29.252Z,9.60
2019-03-24T07:45:58.078Z,9.50
2019-03-24T07:48:26.604Z,9.50
2019-03-24T07:50:55.824Z,9.60
2019-03-24T07:53:24.292Z,9.80
2019-03-24T07:55:52.764Z,9.30
2019-03-24T07:58:21.203Z,9.40
2019-03-24T08:00:49.753Z,10.00
2019-03-24T08:03:18.310Z,10.40
2019-03-24T08:05:46.766Z,10.70
2019-03-24T08:08:18.263Z,10.50
2019-03-24T08:10:46.814Z,10.20
2019-03-24T08:13:15.288Z,9.80
2019-03-24T08:15:43.773Z,10.20
2019-03-24T08:18:12.429Z,10.30
2019-03-24T08:20:41.006Z,10.40
2019-03-24T08:23:12.810Z,10.30
2019-03-24T08:25:41.419Z,10.40
2019-03-24T08:28:10.009Z,10.70
2019-03-24T08:30:38.646Z,11.10
2019-03-24T08:33:07.260Z,11.30
2019-03-24T08:35:35.822Z,11.60
2019-03-24T08:38:04.548Z,11.80
2019-03-24T08:40:33.018Z,12.10
2019-03-24T08:43:01.652Z,12.20
2019-03-24T08:45:30.789Z,12.30
2019-03-24T08:47:59.402Z,12.40
2019-03-24T08:50:28.046Z,12.50
2019-03-24T08:52:56.794Z,12.70
2019-03-24T08:55:25.360Z,13.00
2019-03-24T08:57:53.853Z,13.50
2019-03-24T09:00:30.098Z,13.80
2019-03-24T09:02:52.762Z,13.80
2019-03-24T09:05:21.243Z,13.30
2019-03-24T09:07:49.741Z,13.10
2019-03-24T09:10:18.339Z,13.10
2019-03-24T09:12:46.863Z,13.20
2019-03-24T09:15:15.463Z,13.10
2019-03-24T09:17:43.954Z,13.10
2019-03-24T09:20:14.113Z,13.20
2019-03-24T09:22:42.623Z,12.70
2019-03-24T09:25:11.598Z,12.80
2019-03-24T09:27:40.213Z,12.00
2019-03-24T09:30:11.758Z,11.30
2019-03-24T09:32:40.265Z,11.20
2019-03-24T09:35:08.801Z,11.90
2019-03-24T09:37:37.313Z,12.50
2019-03-24T09:40:08.703Z,12.40
2019-03-24T09:42:37.499Z,12.70
2019-03-24T09:45:06.563Z,12.60
2019-03-24T09:47:35.119Z,13.10
2019-03-24T09:50:04.377Z,13.70
2019-03-24T09:52:32.904Z,14.10
2019-03-24T09:55:01.442Z,13.30
2019-03-24T09:57:30.244Z,13.60
2019-03-24T09:59:58.751Z,13.20
2019-03-24T10:02:27.307Z,12.70
2019-03-24T10:04:55.773Z,11.20
2019-03-24T10:07:24.424Z,10.80
2019-03-24T10:09:52.941Z,11.60
2019-03-24T10:12:21.471Z,11.80
2019-03-24T10:14:50.058Z,11.90
2019-03-24T10:17:18.565Z,10.90
2019-03-24T10:19:47.186Z,11.80
2019-03-24T10:22:15.744Z,12.30
2019-03-24T10:24:44.315Z,12.00
2019-03-24T10:27:13.097Z,12.20
2019-03-24T10:29:41.601Z,13.20
2019-03-24T10:32:10.459Z,13.50
2019-03-24T10:34:39.024Z,13.50
2019-03-24T10:37:07.628Z,14.40
2019-03-24T10:39:36.335Z,15.00
2019-03-24T10:42:04.908Z,14.70
2019-03-24T10:44:33.533Z,14.60
2019-03-24T10:47:02.129Z,15.20
2019-03-24T10:49:30.670Z,15.40
2019-03-24T10:51:59.228Z,15.80
2019-03-24T10:54:27.807Z,15.50
2019-03-24T10:56:56.534Z,15.60
2019-03-24T10:59:25.066Z,14.60
2019-03-24T11:01:53.620Z,14.50
2019-03-24T11:04:22.270Z,14.80
2019-03-24T11:06:50.844Z,14.40
2019-03-24T11:09:19.315Z,14.50
2019-03-24T11:11:48.066Z,14.90
2019-03-24T11:14:16.638Z,14.00
2019-03-24T11:16:45.184Z,14.50
2019-03-24T11:19:13.695Z,14.60
2019-03-24T11:21:42.200Z,14.20
2019-03-24T11:24:10.727Z,14.20
2019-03-24T11:26:39.277Z,14.10
2019-03-24T11:29:11.352Z,13.90
2019-03-24T11:31:40.432Z,14.20
2019-03-24T11:34:09.022Z,14.40
2019-03-24T11:36:37.512Z,14.30
2019-03-24T11:39:07.130Z,13.90
2019-03-24T11:41:35.603Z,14.00
2019-03-24T11:44:04.316Z,13.90
2019-03-24T11:46:32.888Z,14.40
2019-03-24T11:49:01.532Z,14.70
2019-03-24T11:51:30.141Z,14.70
2019-03-24T11:53:58.775Z,14.60
2019-03-24T11:56:27.457Z,14.30
2019-03-24T11:58:56.234Z,14.10
2019-03-24T12:01:24.935Z,12.90
2019-03-24T12:04:00.650Z,13.20
2019-03-24T12:06:29.859Z,13.40
2019-03-24T12:09:00.170Z,13.30
2019-03-24T12:11:28.982Z,13.50
2019-03-24T12:13:57.717Z,13.50
2019-03-24T12:16:26.308Z,13.60
2019-03-24T12:18:54.970Z,13.30
2019-03-24T12:21:23.650Z,13.60
2019-03-24T12:23:52.250Z,13.90
2019-03-24T12:26:20.868Z,14.30
2019-03-24T12:28:49.473Z,14.10
2019-03-24T12:31:18.429Z,14.30
2019-03-24T12:33:46.997Z,14.40
2019-03-24T12:36:15.652Z,14.60
2019-03-24T12:38:44.158Z,14.60
2019-03-24T12:41:12.609Z,14.70
2019-03-24T12:43:41.179Z,15.10
2019-03-24T12:46:09.759Z,14.90
2019-03-24T12:48:38.304Z,15.30
2019-03-24T12:51:06.889Z,15.40
2019-03-24T12:53:35.442Z,15.40
2019-03-24T12:56:04.300Z,15.10
2019-03-24T12:58:32.846Z,14.80
2019-03-24T13:01:01.327Z,14.20
2019-03-24T13:03:29.811Z,14.50
2019-03-24T13:05:58.415Z,14.60
2019-03-24T13:08:26.891Z,14.40
2019-03-24T13:10:55.383Z,14.60
2019-03-24T13:13:24.207Z,14.90
2019-03-24T13:15:52.718Z,15.00
2019-03-24T13:18:21.535Z,14.70
2019-03-24T13:20:49.986Z,15.10
2019-03-24T13:23:18.501Z,15.30
2019-03-24T13:25:47.012Z,15.30
2019-03-24T13:28:15.577Z,15.10
2019-03-24T13:30:44.138Z,14.80
2019-03-24T13:33:12.610Z,15.30
2019-03-24T13:35:41.268Z,15.60
2019-03-24T13:38:09.817Z,14.90
2019-03-24T13:40:38.372Z,14.90
2019-03-24T13:43:06.947Z,15.40
2019-03-24T13:45:35.423Z,15.60
2019-03-24T13:48:03.960Z,15.40
2019-03-24T13:50:32.450Z,15.40
2019-03-24T13:53:01.093Z,15.30
2019-03-24T13:55:29.658Z,15.30
2019-03-24T13:57:58.375Z,15.00
2019-03-24T14:00:26.949Z,15.20
2019-03-24T14:02:55.831Z,15.00
2019-03-24T14:05:24.424Z,15.40
2019-03-24T14:07:52.938Z,15.40
2019-03-24T14:10:21.414Z,15.30
2019-03-24T14:12:50.272Z,15.10
2019-03-24T14:15:21.527Z,15.20
2019-03-24T14:17:49.993Z,15.40
2019-03-24T14:20:18.624Z,14.30
2019-03-24T14:22:47.259Z,14.50
2019-03-24T14:25:15.731Z,14.20
2019-03-24T14:27:44.271Z,14.50
2019-03-24T14:30:13.327Z,14.10
2019-03-24T14:32:41.912Z,14.50
2019-03-24T14:35:10.615Z,14.70
2019-03-24T14:37:39.166Z,15.10
2019-03-24T14:40:08.621Z,15.00
2019-03-24T14:42:37.215Z,15.30
2019-03-24T14:45:08.299Z,15.30
2019-03-24T14:47:37.890Z,15.20
2019-03-24T14:50:07.307Z,15.70
2019-03-24T14:52:36.036Z,14.40
2019-03-24T14:55:06.583Z,14.40
2019-03-24T14:57:35.175Z,14.90
2019-03-24T15:00:05.138Z,14.70
2019-03-24T15:02:33.766Z,14.60
2019-03-24T15:05:02.526Z,14.30
2019-03-24T15:07:31.082Z,14.20
2019-03-24T15:09:59.666Z,13.10
2019-03-24T15:12:28.272Z,13.50
2019-03-24T15:14:57.312Z,13.80
2019-03-24T15:17:25.840Z,14.30
2019-03-24T15:19:54.464Z,14.70
2019-03-24T15:22:23.044Z,14.60
2019-03-24T15:24:53.575Z,14.00
2019-03-24T15:27:22.413Z,13.90
2019-03-24T15:29:51.179Z,13.80
2019-03-24T15:32:20.325Z,13.70
2019-03-24T15:34:48.934Z,13.70
2019-03-24T15:37:18.618Z,13.40
2019-03-24T15:39:47.372Z,13.40
2019-03-24T15:42:16.047Z,13.20
2019-03-24T15:44:44.672Z,13.30
2019-03-24T15:47:13.390Z,13.50
2019-03-24T15:49:42.050Z,13.00
2019-03-24T15:52:10.808Z,13.00
2019-03-24T15:54:39.413Z,13.00
2019-03-24T15:57:09.991Z,13.10
2019-03-24T15:59:38.994Z,12.90
2019-03-24T16:02:07.516Z,12.80
2019-03-24T16:04:36.142Z,12.70
2019-03-24T16:07:04.870Z,12.60
2019-03-24T16:09:33.519Z,12.50
2019-03-24T16:12:02.041Z,12.60
2019-03-24T16:14:30.615Z,12.30
2019-03-24T16:17:01.761Z,12.30
2019-03-24T16:19:29.729Z,12.40
2019-03-24T16:21:58.420Z,12.40
2019-03-24T16:24:27.115Z,12.40
2019-03-24T16:26:55.917Z,12.40
2019-03-24T16:29:24.742Z,12.20
2019-03-24T16:31:53.371Z,12.00
2019-03-24T16:34:21.975Z,11.70
2019-03-24T16:36:53.527Z,11.80
2019-03-24T16:39:22.516Z,11.70
2019-03-24T16:41:51.242Z,11.80
2019-03-24T16:44:19.911Z,12.00
2019-03-24T16:46:52.094Z,11.60
2019-03-24T16:49:20.522Z,11.50
2019-03-24T16:51:49.043Z,11.30
2019-03-24T16:54:17.621Z,11.40
2019-03-24T16:56:46.113Z,11.50
2019-03-24T16:59:14.779Z,11.10
2019-03-24T17:01:43.344Z,10.80
2019-03-24T17:04:11.899Z,11.00
2019-03-24T17:06:40.547Z,11.00
2019-03-24T17:09:09.235Z,11.10
2019-03-24T17:11:37.843Z,11.00
2019-03-24T17:14:06.522Z,10.70
2019-03-24T17:16:35.201Z,10.70
2019-03-24T17:19:03.999Z,10.70
2019-03-24T17:21:32.541Z,10.60
2019-03-24T17:24:01.084Z,10.40
2019-03-24T17:26:29.641Z,10.20
2019-03-24T17:28:58.240Z,10.20
2019-03-24T17:31:26.905Z,10.40
2019-03-24T17:33:55.565Z,10.40
2019-03-24T17:36:24.110Z,10.40
2019-03-24T17:38:52.633Z,10.30
2019-03-24T17:41:21.141Z,10.20
2019-03-24T17:43:50.217Z,10.10
2019-03-24T17:46:22.734Z,9.90
2019-03-24T17:48:50.948Z,9.90
2019-03-24T17:51:19.458Z,9.70
2019-03-24T17:53:47.949Z,9.70
2019-03-24T17:56:16.437Z,9.40
2019-03-24T17:58:45.029Z,9.40
2019-03-24T18:01:13.618Z,9.30
2019-03-24T18:03:42.299Z,9.40
2019-03-24T18:06:10.793Z,9.40
2019-03-24T18:08:39.361Z,9.40
2019-03-24T18:11:07.984Z,9.30
2019-03-24T18:13:39.507Z,9.10
2019-03-24T18:16:08.126Z,9.00
2019-03-24T18:18:36.665Z,8.90
2019-03-24T18:21:05.322Z,9.10
2019-03-24T18:23:33.854Z,9.00
2019-03-24T18:26:02.841Z,9.00
2019-03-24T18:28:31.723Z,8.80
2019-03-24T18:31:00.385Z,8.70
2019-03-24T18:33:28.914Z,8.70
2019-03-24T18:35:57.493Z,8.80
2019-03-24T18:38:26.050Z,8.60
2019-03-24T18:40:54.650Z,8.40
2019-03-24T18:43:23.226Z,8.30
2019-03-24T18:45:51.769Z,8.30
2019-03-24T18:48:20.272Z,8.20
2019-03-24T18:50:48.795Z,8.00
2019-03-24T18:53:17.824Z,8.10
2019-03-24T18:55:46.448Z,8.50
2019-03-24T18:58:15.030Z,8.80
2019-03-24T19:00:43.624Z,8.60
2019-03-24T19:03:12.651Z,8.60
2019-03-24T19:05:41.650Z,8.30
2019-03-24T19:08:10.264Z,8.20
2019-03-24T19:10:38.850Z,8.20
2019-03-24T19:13:07.439Z,8.10
2019-03-24T19:15:37.494Z,8.00
2019-03-24T19:18:06.318Z,7.90
2019-03-24T19:20:34.962Z,7.80
2019-03-24T19:23:03.538Z,8.10
2019-03-24T19:25:32.135Z,8.40
2019-03-24T19:28:00.941Z,8.60
2019-03-24T19:30:35.153Z,8.70
2019-03-24T19:33:03.933Z,8.70
2019-03-24T19:35:32.656Z,8.60
2019-03-24T19:38:01.775Z,8.50
2019-03-24T19:40:33.474Z,8.40
2019-03-24T19:43:02.248Z,8.30
2019-03-24T19:45:30.895Z,8.10
2019-03-24T19:47:59.518Z,8.20
2019-03-24T19:50:28.085Z,8.20
2019-03-24T19:52:56.642Z,8.10
2019-03-24T19:55:25.253Z,8.10
2019-03-24T19:57:53.752Z,8.00
2019-03-24T20:00:22.226Z,8.00
2019-03-24T20:02:50.950Z,8.00
2019-03-24T20:05:19.593Z,8.00
2019-03-24T20:07:48.526Z,8.10
2019-03-24T20:10:17.249Z,8.20
2019-03-24T20:12:45.786Z,8.20
2019-03-24T20:15:14.560Z,8.10
2019-03-24T20:17:43.016Z,7.90
2019-03-24T20:20:12.236Z,7.80
2019-03-24T20:22:40.905Z,7.60
2019-03-24T20:25:09.488Z,7.50
2019-03-24T20:27:38.118Z,7.50
2019-03-24T20:30:09.390Z,7.50
2019-03-24T20:32:37.932Z,7.70
2019-03-24T20:35:07.774Z,7.80
2019-03-24T20:37:36.497Z,7.90
2019-03-24T20:40:06.978Z,8.00
2019-03-24T20:42:35.488Z,7.90
2019-03-24T20:45:05.763Z,7.90
2019-03-24T20:47:34.300Z,7.90
2019-03-24T20:50:03.880Z,7.90
2019-03-24T20:52:32.477Z,7.90
2019-03-24T20:55:01.013Z,7.80
2019-03-24T20:57:29.647Z,7.70
2019-03-24T20:59:58.144Z,7.90
2019-03-24T21:02:26.611Z,7.90
2019-03-24T21:04:55.079Z,7.80
2019-03-24T21:07:23.562Z,7.80
2019-03-24T21:09:52.027Z,7.80
2019-03-24T21:12:20.549Z,7.70
2019-03-24T21:14:49.399Z,7.60
2019-03-24T21:17:17.907Z,7.70
2019-03-24T21:19:46.409Z,7.70
2019-03-24T21:22:15.243Z,7.60
2019-03-24T21:24:43.720Z,7.70
2019-03-24T21:27:12.278Z,7.70
2019-03-24T21:29:40.809Z,7.70
2019-03-24T21:32:09.621Z,7.60
2019-03-24T21:34:38.047Z,7.70
2019-03-24T21:37:06.539Z,7.60
2019-03-24T21:39:35.109Z,7.50
2019-03-24T21:42:03.679Z,7.70
2019-03-24T21:44:32.153Z,7.70
2019-03-24T21:47:00.691Z,7.80
2019-03-24T21:49:29.196Z,7.80
2019-03-24T21:51:57.630Z,7.80
2019-03-24T21:54:26.108Z,7.70
2019-03-24T21:56:54.907Z,7.80
2019-03-24T21:59:23.494Z,7.70
2019-03-24T22:01:52.023Z,7.60
2019-03-24T22:04:20.461Z,7.60
2019-03-24T22:06:49.261Z,7.50
2019-03-24T22:09:17.770Z,7.50
2019-03-24T22:11:46.383Z,7.40
2019-03-24T22:14:15.633Z,7.40
2019-03-24T22:16:44.141Z,7.30
2019-03-24T22:19:12.690Z,7.30
2019-03-24T22:21:41.182Z,7.30
2019-03-24T22:24:09.689Z,7.20
2019-03-24T22:26:38.202Z,7.30
2019-03-24T22:29:06.703Z,7.30
2019-03-24T22:31:35.267Z,7.20
2019-03-24T22:34:04.173Z,7.10
2019-03-24T22:36:32.722Z,7.00
2019-03-24T22:39:01.251Z,7.00
2019-03-24T22:41:29.893Z,7.00
2019-03-24T22:43:58.417Z,7.00
2019-03-24T22:46:26.895Z,7.00
2019-03-24T22:48:55.408Z,7.00
2019-03-24T22:51:24.009Z,7.00
2019-03-24T22:54:02.815Z,6.90
2019-03-24T22:56:22.692Z,7.00
2019-03-24T22:58:51.600Z,6.80
2019-03-24T23:01:20.351Z,6.90
2019-03-24T23:03:48.826Z,6.80
2019-03-24T23:06:17.307Z,6.80
2019-03-24T23:08:46.173Z,6.80
2019-03-24T23:11:14.696Z,6.80
2019-03-24T23:13:43.214Z,6.80
2019-03-24T23:16:11.751Z,6.80
2019-03-24T23:18:40.234Z,6.80
2019-03-24T23:21:08.706Z,6.80
2019-03-24T23:23:37.187Z,6.70
2019-03-24T23:26:05.734Z,6.80
2019-03-24T23:28:34.227Z,6.60
2019-03-24T23:31:02.735Z,6.60
2019-03-24T23:33:31.259Z,6.60
2019-03-24T23:35:59.862Z,6.50
2019-03-24T23:38:28.364Z,6.50
2019-03-24T23:40:56.902Z,6.40
2019-03-24T23:43:25.487Z,6.50
2019-03-24T23:45:54.036Z,6.50
2019-03-24T23:48:22.536Z,6.50
2019-03-24T23:50:50.998Z,6.50
2019-03-24T23:53:19.487Z,6.50
2019-03-24T23:55:47.970Z,6.50
2019-03-24T23:58:16.859Z,6.50
