createdAt,value
2019-03-15T00:00:35.999Z,77.03
2019-03-15T00:03:07.338Z,77.62
2019-03-15T00:05:38.565Z,78.11
2019-03-15T00:08:10.950Z,77.03
2019-03-15T00:10:42.056Z,77.12
2019-03-15T00:13:13.192Z,76.71
2019-03-15T00:15:44.394Z,77.00
2019-03-15T00:18:16.726Z,76.83
2019-03-15T00:20:47.991Z,77.00
2019-03-15T00:23:19.072Z,76.84
2019-03-15T00:25:50.242Z,77.42
2019-03-15T00:28:21.756Z,76.48
2019-03-15T00:30:53.095Z,76.34
2019-03-15T00:33:24.545Z,75.74
2019-03-15T00:35:56.212Z,75.69
2019-03-15T00:38:27.290Z,76.92
2019-03-15T00:40:58.919Z,77.50
2019-03-15T00:43:30.149Z,76.89
2019-03-15T00:46:01.501Z,77.75
2019-03-15T00:48:32.804Z,78.08
2019-03-15T00:51:04.020Z,79.21
2019-03-15T00:53:35.182Z,78.22
2019-03-15T00:56:06.384Z,79.99
2019-03-15T00:58:37.547Z,79.91
2019-03-15T01:01:08.798Z,78.29
2019-03-15T01:03:40.152Z,78.30
2019-03-15T01:06:11.477Z,79.29
2019-03-15T01:08:42.640Z,79.65
2019-03-15T01:11:13.841Z,79.40
2019-03-15T01:13:45.125Z,79.87
2019-03-15T01:16:16.347Z,80.31
2019-03-15T01:18:47.423Z,80.74
2019-03-15T01:21:18.729Z,80.95
2019-03-15T01:23:49.875Z,81.10
2019-03-15T01:26:20.964Z,80.06
2019-03-15T01:28:52.122Z,81.35
2019-03-15T01:31:23.319Z,83.61
2019-03-15T01:33:54.562Z,83.95
2019-03-15T01:36:25.652Z,84.86
2019-03-15T01:38:56.961Z,84.28
2019-03-15T01:41:28.601Z,83.39
2019-03-15T01:44:00.027Z,84.18
2019-03-15T01:46:31.181Z,84.07
2019-03-15T01:49:02.410Z,85.11
2019-03-15T01:51:33.664Z,84.54
2019-03-15T01:54:04.940Z,84.12
2019-03-15T01:56:36.133Z,84.05
2019-03-15T01:59:07.215Z,84.65
2019-03-15T02:01:38.777Z,83.24
2019-03-15T02:04:09.941Z,83.95
2019-03-15T02:06:41.195Z,84.08
2019-03-15T02:09:12.350Z,83.52
2019-03-15T02:11:43.519Z,83.44
2019-03-15T02:14:14.585Z,83.10
2019-03-15T02:16:46.111Z,83.74
2019-03-15T02:19:17.259Z,83.26
2019-03-15T02:21:48.607Z,83.46
2019-03-15T02:24:20.030Z,83.08
2019-03-15T02:26:51.238Z,83.32
2019-03-15T02:29:22.719Z,83.00
2019-03-15T02:31:54.473Z,82.07
2019-03-15T02:34:27.272Z,81.69
2019-03-15T02:36:58.658Z,81.24
2019-03-15T02:39:29.880Z,81.76
2019-03-15T02:42:01.019Z,82.24
2019-03-15T02:44:32.087Z,82.39
2019-03-15T02:47:03.200Z,81.75
2019-03-15T02:49:34.941Z,81.75
2019-03-15T02:52:06.779Z,81.07
2019-03-15T02:54:38.578Z,81.17
2019-03-15T02:57:09.780Z,82.45
2019-03-15T02:59:40.874Z,82.83
2019-03-15T03:02:12.033Z,81.66
2019-03-15T03:04:43.356Z,81.26
2019-03-15T03:07:14.562Z,81.59
2019-03-15T03:09:46.896Z,82.31
2019-03-15T03:12:18.261Z,81.26
2019-03-15T03:14:49.626Z,81.30
2019-03-15T03:17:20.940Z,80.66
2019-03-15T03:19:52.297Z,80.82
2019-03-15T03:22:23.408Z,79.81
2019-03-15T03:24:54.609Z,80.56
2019-03-15T03:27:25.786Z,81.13
2019-03-15T03:29:56.966Z,80.78
2019-03-15T03:32:28.087Z,80.31
2019-03-15T03:34:59.330Z,80.63
2019-03-15T03:37:30.632Z,80.33
2019-03-15T03:40:02.587Z,80.18
2019-03-15T03:42:34.168Z,80.10
2019-03-15T03:45:06.214Z,79.57
2019-03-15T03:47:37.414Z,80.18
2019-03-15T03:50:09.314Z,79.92
2019-03-15T03:52:41.970Z,80.04
2019-03-15T03:55:13.615Z,80.72
2019-03-15T03:57:46.029Z,79.72
2019-03-15T04:00:18.470Z,79.87
2019-03-15T04:02:53.101Z,80.04
2019-03-15T04:05:23.919Z,79.60
2019-03-15T04:07:55.935Z,79.31
2019-03-15T04:10:27.109Z,79.66
2019-03-15T04:12:58.451Z,78.87
2019-03-15T04:15:29.709Z,79.22
2019-03-15T04:18:00.867Z,79.75
2019-03-15T04:20:32.061Z,78.79
2019-03-15T04:23:04.298Z,79.08
2019-03-15T04:25:36.303Z,78.61
2019-03-15T04:28:07.530Z,79.71
2019-03-15T04:30:38.744Z,78.78
2019-03-15T04:33:10.097Z,78.46
2019-03-15T04:35:41.271Z,78.17
2019-03-15T04:38:12.452Z,77.53
2019-03-15T04:40:43.655Z,77.53
2019-03-15T04:43:14.856Z,77.89
2019-03-15T04:45:46.007Z,77.55
2019-03-15T04:48:17.191Z,76.70
2019-03-15T04:50:48.503Z,78.12
2019-03-15T04:53:19.654Z,77.10
2019-03-15T04:55:50.735Z,76.93
2019-03-15T04:58:21.970Z,76.62
2019-03-15T05:00:53.174Z,76.70
2019-03-15T05:03:24.383Z,76.18
2019-03-15T05:06:03.255Z,76.17
2019-03-15T05:08:28.450Z,76.12
2019-03-15T05:10:59.682Z,75.77
2019-03-15T05:13:30.872Z,76.06
2019-03-15T05:16:02.099Z,75.46
2019-03-15T05:18:33.265Z,75.27
2019-03-15T05:21:04.574Z,75.34
2019-03-15T05:23:35.860Z,75.54
2019-03-15T05:26:07.211Z,75.24
2019-03-15T05:28:38.389Z,75.70
2019-03-15T05:31:09.676Z,75.85
2019-03-15T05:33:40.841Z,75.45
2019-03-15T05:36:12.019Z,75.21
2019-03-15T05:38:43.281Z,74.83
2019-03-15T05:41:14.390Z,76.23
2019-03-15T05:43:45.691Z,75.44
2019-03-15T05:46:16.855Z,75.06
2019-03-15T05:48:48.049Z,75.70
2019-03-15T05:51:19.193Z,76.41
2019-03-15T05:53:50.462Z,76.54
2019-03-15T05:56:21.651Z,75.84
2019-03-15T05:58:53.810Z,77.29
2019-03-15T06:01:25.010Z,79.01
2019-03-15T06:03:56.335Z,79.43
2019-03-15T06:06:27.418Z,79.93
2019-03-15T06:08:58.555Z,79.59
2019-03-15T06:11:29.658Z,80.62
2019-03-15T06:14:00.842Z,80.67
2019-03-15T06:16:32.185Z,80.78
2019-03-15T06:19:03.255Z,81.78
2019-03-15T06:21:34.490Z,81.61
2019-03-15T06:24:05.732Z,81.21
2019-03-15T06:26:38.053Z,81.14
2019-03-15T06:29:09.353Z,82.27
2019-03-15T06:31:40.525Z,81.79
2019-03-15T06:34:11.989Z,81.58
2019-03-15T06:36:43.551Z,81.80
2019-03-15T06:39:15.080Z,81.34
2019-03-15T06:41:46.322Z,80.41
2019-03-15T06:44:17.569Z,81.36
2019-03-15T06:46:48.654Z,80.86
2019-03-15T06:49:21.099Z,81.53
2019-03-15T06:51:52.483Z,81.23
2019-03-15T06:54:23.877Z,81.41
2019-03-15T06:56:55.101Z,80.69
2019-03-15T06:59:26.212Z,79.92
2019-03-15T07:01:58.618Z,81.82
2019-03-15T07:04:29.853Z,80.45
2019-03-15T07:07:01.995Z,80.80
2019-03-15T07:09:33.089Z,79.86
2019-03-15T07:12:09.276Z,79.03
2019-03-15T07:14:38.351Z,79.31
2019-03-15T07:17:09.369Z,78.97
2019-03-15T07:19:40.733Z,78.72
2019-03-15T07:22:12.052Z,79.13
2019-03-15T07:24:43.963Z,78.90
2019-03-15T07:27:15.312Z,78.84
2019-03-15T07:29:46.636Z,78.18
2019-03-15T07:32:17.893Z,78.21
2019-03-15T07:34:49.128Z,77.79
2019-03-15T07:37:21.502Z,77.30
2019-03-15T07:39:53.973Z,78.27
2019-03-15T07:42:25.198Z,78.09
2019-03-15T07:44:56.372Z,78.03
2019-03-15T07:47:27.527Z,78.66
2019-03-15T07:49:58.788Z,79.35
2019-03-15T07:52:30.034Z,79.39
2019-03-15T07:55:01.144Z,79.80
2019-03-15T07:57:32.235Z,79.57
2019-03-15T08:00:03.790Z,80.32
2019-03-15T08:02:35.038Z,81.04
2019-03-15T08:05:06.972Z,81.41
2019-03-15T08:07:44.804Z,82.46
2019-03-15T08:10:11.219Z,81.95
2019-03-15T08:12:42.403Z,82.00
2019-03-15T08:15:13.664Z,82.41
2019-03-15T08:17:44.807Z,84.01
2019-03-15T08:20:16.176Z,82.14
2019-03-15T08:22:47.352Z,83.66
2019-03-15T08:25:18.541Z,88.05
2019-03-15T08:27:49.765Z,86.39
2019-03-15T08:30:21.009Z,87.23
2019-03-15T08:32:52.165Z,86.00
2019-03-15T08:35:24.734Z,85.14
2019-03-15T08:37:55.964Z,85.02
2019-03-15T08:40:27.126Z,85.56
2019-03-15T08:42:58.252Z,84.29
2019-03-15T08:45:29.590Z,86.06
2019-03-15T08:48:00.732Z,84.98
2019-03-15T08:50:31.972Z,85.34
2019-03-15T08:53:03.056Z,85.61
2019-03-15T08:55:34.207Z,85.69
2019-03-15T08:58:13.950Z,86.15
2019-03-15T09:00:38.233Z,84.69
2019-03-15T09:03:09.334Z,84.96
2019-03-15T09:05:40.511Z,84.49
2019-03-15T09:08:11.874Z,85.87
2019-03-15T09:10:43.041Z,86.17
2019-03-15T09:13:14.359Z,84.54
2019-03-15T09:15:45.568Z,85.16
2019-03-15T09:18:16.647Z,85.58
2019-03-15T09:20:47.734Z,85.05
2019-03-15T09:23:18.916Z,86.33
2019-03-15T09:25:50.070Z,84.84
2019-03-15T09:28:21.279Z,84.32
2019-03-15T09:30:52.911Z,85.18
2019-03-15T09:33:24.057Z,84.22
2019-03-15T09:35:55.245Z,86.00
2019-03-15T09:38:26.393Z,84.86
2019-03-15T09:40:57.583Z,83.73
2019-03-15T09:43:28.745Z,85.16
2019-03-15T09:45:59.905Z,83.98
2019-03-15T09:48:30.981Z,86.06
2019-03-15T09:51:02.163Z,84.55
2019-03-15T09:53:33.322Z,86.27
2019-03-15T09:56:04.494Z,86.19
2019-03-15T09:58:35.798Z,84.33
2019-03-15T10:01:07.807Z,84.99
2019-03-15T10:03:39.363Z,84.32
2019-03-15T10:06:15.629Z,84.82
2019-03-15T10:08:43.289Z,85.63
2019-03-15T10:11:14.436Z,85.05
2019-03-15T10:13:45.512Z,83.59
2019-03-15T10:16:16.646Z,85.29
2019-03-15T10:18:50.444Z,84.60
2019-03-15T10:21:20.599Z,84.22
2019-03-15T10:23:51.749Z,84.66
2019-03-15T10:26:23.000Z,83.64
2019-03-15T10:28:54.136Z,83.75
2019-03-15T10:31:26.704Z,85.54
2019-03-15T10:33:58.021Z,84.73
2019-03-15T10:36:29.459Z,84.45
2019-03-15T10:39:00.591Z,85.11
2019-03-15T10:41:32.033Z,84.63
2019-03-15T10:44:04.356Z,85.05
2019-03-15T10:46:35.574Z,85.29
2019-03-15T10:49:06.736Z,85.14
2019-03-15T10:51:37.987Z,84.46
2019-03-15T10:54:09.150Z,85.94
2019-03-15T10:56:40.318Z,87.51
2019-03-15T10:59:11.373Z,86.36
2019-03-15T11:01:42.612Z,87.29
2019-03-15T11:04:13.825Z,87.44
2019-03-15T11:06:45.012Z,87.77
2019-03-15T11:09:16.154Z,87.10
2019-03-15T11:11:47.354Z,87.06
2019-03-15T11:14:18.760Z,85.53
2019-03-15T11:16:49.927Z,86.11
2019-03-15T11:19:21.062Z,85.50
2019-03-15T11:21:52.309Z,86.07
2019-03-15T11:24:23.477Z,86.53
2019-03-15T11:26:54.598Z,86.20
2019-03-15T11:29:26.834Z,86.22
2019-03-15T11:31:58.116Z,85.59
2019-03-15T11:34:29.189Z,86.04
2019-03-15T11:37:03.292Z,85.57
2019-03-15T11:39:33.254Z,85.98
2019-03-15T11:42:04.606Z,85.73
2019-03-15T11:44:35.933Z,86.69
2019-03-15T11:47:07.173Z,87.19
2019-03-15T11:49:38.337Z,86.96
2019-03-15T11:52:09.590Z,86.62
2019-03-15T11:54:40.761Z,86.94
2019-03-15T11:57:12.036Z,87.88
2019-03-15T11:59:43.237Z,88.12
2019-03-15T12:02:14.323Z,86.78
2019-03-15T12:04:45.470Z,87.45
2019-03-15T12:07:16.639Z,87.61
2019-03-15T12:09:47.919Z,87.58
2019-03-15T12:12:21.756Z,87.18
2019-03-15T12:14:52.011Z,86.59
2019-03-15T12:17:23.114Z,86.89
2019-03-15T12:19:54.219Z,87.74
2019-03-15T12:22:25.402Z,87.30
2019-03-15T12:24:56.551Z,87.52
2019-03-15T12:27:27.758Z,87.22
2019-03-15T12:29:58.954Z,86.16
2019-03-15T12:32:30.310Z,87.06
2019-03-15T12:35:01.466Z,86.57
2019-03-15T12:37:32.563Z,86.94
2019-03-15T12:40:04.196Z,85.89
2019-03-15T12:42:35.274Z,87.71
2019-03-15T12:45:07.139Z,88.17
2019-03-15T12:47:38.456Z,88.55
2019-03-15T12:50:10.197Z,88.12
2019-03-15T12:52:47.721Z,87.33
2019-03-15T12:55:15.729Z,87.78
2019-03-15T12:57:49.258Z,87.63
2019-03-15T13:00:20.255Z,87.33
2019-03-15T13:02:51.428Z,87.84
2019-03-15T13:05:22.607Z,87.81
2019-03-15T13:07:53.723Z,87.96
2019-03-15T13:10:24.868Z,87.54
2019-03-15T13:12:56.147Z,87.86
2019-03-15T13:15:27.391Z,87.80
2019-03-15T13:17:58.543Z,87.68
2019-03-15T13:20:29.662Z,87.64
2019-03-15T13:23:00.847Z,87.49
2019-03-15T13:25:31.986Z,88.20
2019-03-15T13:28:03.179Z,87.53
2019-03-15T13:30:34.431Z,89.20
2019-03-15T13:33:19.124Z,88.17
2019-03-15T13:35:38.579Z,87.81
2019-03-15T13:38:09.769Z,87.96
2019-03-15T13:40:40.939Z,88.51
2019-03-15T13:43:12.252Z,87.94
2019-03-15T13:45:43.425Z,86.76
2019-03-15T13:48:14.664Z,87.37
2019-03-15T13:50:45.899Z,88.04
2019-03-15T13:53:17.080Z,87.32
2019-03-15T13:55:48.260Z,86.71
2019-03-15T13:58:19.422Z,87.61
2019-03-15T14:00:50.661Z,87.95
2019-03-15T14:03:21.917Z,87.40
2019-03-15T14:05:53.128Z,87.52
2019-03-15T14:08:24.272Z,88.63
2019-03-15T14:10:55.411Z,88.91
2019-03-15T14:13:26.513Z,88.54
2019-03-15T14:15:57.648Z,88.61
2019-03-15T14:18:28.925Z,88.27
2019-03-15T14:21:00.177Z,87.80
2019-03-15T14:23:31.276Z,87.50
2019-03-15T14:26:02.375Z,88.21
2019-03-15T14:28:33.670Z,87.76
2019-03-15T14:31:04.740Z,88.04
2019-03-15T14:33:35.901Z,88.24
2019-03-15T14:36:07.112Z,88.31
2019-03-15T14:38:38.525Z,88.15
2019-03-15T14:41:09.820Z,87.13
2019-03-15T14:43:41.011Z,87.67
2019-03-15T14:46:13.055Z,87.20
2019-03-15T14:48:44.134Z,87.42
2019-03-15T14:51:15.206Z,87.76
2019-03-15T14:53:46.372Z,88.57
2019-03-15T14:56:17.470Z,88.70
2019-03-15T14:58:48.683Z,87.91
2019-03-15T15:01:19.859Z,87.59
2019-03-15T15:03:51.063Z,88.70
2019-03-15T15:06:22.462Z,89.01
2019-03-15T15:08:53.675Z,88.47
2019-03-15T15:11:25.876Z,88.42
2019-03-15T15:13:58.323Z,88.90
2019-03-15T15:16:30.521Z,88.58
2019-03-15T15:19:01.696Z,88.60
2019-03-15T15:21:32.836Z,89.29
2019-03-15T15:24:04.104Z,89.58
2019-03-15T15:26:35.219Z,90.27
2019-03-15T15:29:06.464Z,90.08
2019-03-15T15:31:37.776Z,90.01
2019-03-15T15:34:09.016Z,89.39
2019-03-15T15:36:40.157Z,89.50
2019-03-15T15:39:11.326Z,89.34
2019-03-15T15:41:42.495Z,89.79
2019-03-15T15:44:13.687Z,89.83
2019-03-15T15:46:44.910Z,89.88
2019-03-15T15:49:16.164Z,90.00
2019-03-15T15:51:47.802Z,100.00
2019-03-15T15:54:19.026Z,90.36
2019-03-15T15:56:51.100Z,90.50
2019-03-15T15:59:22.361Z,91.23
2019-03-15T16:01:53.428Z,89.93
2019-03-15T16:04:24.959Z,90.36
2019-03-15T16:06:56.110Z,90.94
2019-03-15T16:09:27.291Z,91.15
2019-03-15T16:11:58.471Z,90.52
2019-03-15T16:14:29.560Z,90.64
2019-03-15T16:17:00.763Z,90.57
2019-03-15T16:19:31.939Z,90.87
2019-03-15T16:22:03.088Z,90.21
2019-03-15T16:24:34.272Z,89.57
2019-03-15T16:27:05.528Z,89.97
2019-03-15T16:29:36.615Z,89.91
2019-03-15T16:32:07.848Z,91.00
2019-03-15T16:34:39.032Z,90.80
2019-03-15T16:37:10.371Z,90.57
2019-03-15T16:39:41.437Z,91.22
2019-03-15T16:42:12.722Z,90.43
2019-03-15T16:44:43.838Z,90.17
2019-03-15T16:47:15.062Z,90.09
2019-03-15T16:49:46.473Z,90.67
2019-03-15T16:52:17.579Z,90.35
2019-03-15T16:54:48.753Z,91.53
2019-03-15T16:57:19.928Z,90.88
2019-03-15T16:59:51.279Z,91.32
2019-03-15T17:02:22.449Z,91.05
2019-03-15T17:04:53.562Z,91.66
2019-03-15T17:07:24.729Z,91.82
2019-03-15T17:09:56.875Z,90.95
2019-03-15T17:12:28.026Z,90.44
2019-03-15T17:14:59.356Z,90.45
2019-03-15T17:17:30.539Z,90.90
2019-03-15T17:20:01.727Z,90.38
2019-03-15T17:22:32.900Z,90.36
2019-03-15T17:25:04.324Z,90.65
2019-03-15T17:27:36.531Z,90.61
2019-03-15T17:30:10.421Z,90.54
2019-03-15T17:32:41.666Z,91.72
2019-03-15T17:35:13.296Z,91.45
2019-03-15T17:37:44.671Z,90.97
2019-03-15T17:40:16.037Z,91.49
2019-03-15T17:42:47.190Z,91.21
2019-03-15T17:45:18.623Z,90.93
2019-03-15T17:47:50.224Z,90.60
2019-03-15T17:50:21.400Z,90.41
2019-03-15T17:52:52.638Z,90.26
2019-03-15T17:55:23.887Z,91.04
2019-03-15T17:57:55.054Z,90.82
2019-03-15T18:00:33.679Z,91.37
2019-03-15T18:03:19.118Z,90.93
2019-03-15T18:05:38.699Z,91.36
2019-03-15T18:08:09.936Z,90.79
2019-03-15T18:10:41.195Z,90.29
2019-03-15T18:13:12.336Z,90.45
2019-03-15T18:15:43.568Z,90.86
2019-03-15T18:18:14.836Z,90.36
2019-03-15T18:20:46.126Z,89.77
2019-03-15T18:23:17.485Z,89.83
2019-03-15T18:25:48.719Z,89.55
2019-03-15T18:28:21.131Z,89.68
2019-03-15T18:30:52.526Z,90.33
2019-03-15T18:33:23.606Z,89.80
2019-03-15T18:35:54.813Z,89.68
2019-03-15T18:38:26.071Z,90.23
2019-03-15T18:40:57.248Z,90.36
2019-03-15T18:43:28.414Z,89.55
2019-03-15T18:45:59.562Z,89.55
2019-03-15T18:48:30.716Z,88.74
2019-03-15T18:51:01.987Z,89.50
2019-03-15T18:53:33.133Z,89.55
2019-03-15T18:56:04.901Z,89.22
2019-03-15T18:58:36.139Z,88.26
2019-03-15T19:01:07.409Z,88.69
2019-03-15T19:03:38.571Z,88.17
2019-03-15T19:06:09.787Z,88.75
2019-03-15T19:08:41.038Z,89.08
2019-03-15T19:11:12.261Z,88.63
2019-03-15T19:13:43.426Z,87.91
2019-03-15T19:16:20.037Z,88.24
2019-03-15T19:18:47.409Z,88.01
2019-03-15T19:21:19.151Z,87.32
2019-03-15T19:23:50.696Z,87.14
2019-03-15T19:26:22.166Z,86.91
2019-03-15T19:28:53.393Z,88.06
2019-03-15T19:31:24.506Z,88.20
2019-03-15T19:33:55.668Z,87.06
2019-03-15T19:36:27.816Z,87.07
2019-03-15T19:38:58.982Z,85.91
2019-03-15T19:41:30.152Z,86.56
2019-03-15T19:44:01.345Z,85.98
2019-03-15T19:46:32.534Z,85.39
2019-03-15T19:49:04.035Z,85.30
2019-03-15T19:51:35.335Z,84.50
2019-03-15T19:54:06.564Z,85.05
2019-03-15T19:56:37.745Z,85.42
2019-03-15T19:59:09.231Z,84.78
2019-03-15T20:01:40.479Z,85.61
2019-03-15T20:04:11.672Z,85.37
2019-03-15T20:06:43.128Z,84.30
2019-03-15T20:09:14.421Z,84.42
2019-03-15T20:11:45.496Z,83.40
2019-03-15T20:14:16.549Z,83.41
2019-03-15T20:16:47.715Z,82.97
2019-03-15T20:19:18.891Z,83.00
2019-03-15T20:21:50.253Z,83.27
2019-03-15T20:24:21.447Z,82.87
2019-03-15T20:26:52.993Z,82.86
2019-03-15T20:29:24.146Z,82.82
2019-03-15T20:31:55.376Z,82.42
2019-03-15T20:34:26.625Z,82.38
2019-03-15T20:36:57.706Z,82.79
2019-03-15T20:39:29.101Z,82.85
2019-03-15T20:42:00.461Z,81.83
2019-03-15T20:44:31.619Z,82.17
2019-03-15T20:47:02.701Z,82.00
2019-03-15T20:49:36.457Z,81.73
2019-03-15T20:52:06.958Z,81.74
2019-03-15T20:54:38.145Z,82.32
2019-03-15T20:57:09.786Z,81.48
2019-03-15T20:59:40.931Z,80.30
2019-03-15T21:02:13.480Z,80.69
2019-03-15T21:04:44.680Z,81.45
2019-03-15T21:07:15.849Z,80.68
2019-03-15T21:09:47.022Z,81.06
2019-03-15T21:12:18.205Z,80.40
2019-03-15T21:14:49.415Z,80.11
2019-03-15T21:17:21.597Z,80.15
2019-03-15T21:19:52.659Z,80.15
2019-03-15T21:22:23.899Z,80.51
2019-03-15T21:24:55.043Z,80.08
2019-03-15T21:27:26.417Z,79.50
2019-03-15T21:29:57.610Z,79.74
2019-03-15T21:32:28.800Z,80.59
2019-03-15T21:34:59.969Z,79.97
2019-03-15T21:37:31.153Z,80.79
2019-03-15T21:40:02.280Z,80.40
2019-03-15T21:42:33.552Z,80.32
2019-03-15T21:45:05.068Z,80.10
2019-03-15T21:47:36.267Z,79.47
2019-03-15T21:50:09.742Z,79.60
2019-03-15T21:52:41.082Z,79.87
2019-03-15T21:55:12.319Z,80.43
2019-03-15T21:57:43.555Z,80.12
2019-03-15T22:00:15.433Z,79.87
2019-03-15T22:02:46.846Z,79.82
2019-03-15T22:05:18.065Z,79.12
2019-03-15T22:07:49.366Z,80.52
2019-03-15T22:10:20.766Z,80.54
2019-03-15T22:12:52.034Z,80.03
2019-03-15T22:15:23.280Z,80.30
2019-03-15T22:17:54.513Z,80.58
2019-03-15T22:20:25.689Z,80.28
2019-03-15T22:22:56.803Z,80.34
2019-03-15T22:25:27.962Z,80.31
2019-03-15T22:27:59.160Z,80.31
2019-03-15T22:30:30.462Z,80.39
2019-03-15T22:33:01.575Z,80.50
2019-03-15T22:35:32.769Z,79.71
2019-03-15T22:38:03.959Z,80.77
2019-03-15T22:40:35.307Z,80.95
2019-03-15T22:43:06.848Z,80.44
2019-03-15T22:45:38.010Z,81.64
2019-03-15T22:48:09.464Z,81.70
2019-03-15T22:50:40.992Z,81.02
2019-03-15T22:53:12.516Z,81.10
2019-03-15T22:55:43.702Z,80.27
2019-03-15T22:58:14.893Z,80.35
2019-03-15T23:00:47.058Z,80.47
2019-03-15T23:03:18.648Z,80.06
2019-03-15T23:05:49.774Z,80.27
2019-03-15T23:08:20.993Z,80.27
2019-03-15T23:10:52.132Z,79.95
2019-03-15T23:13:23.423Z,80.43
2019-03-15T23:15:54.600Z,80.41
2019-03-15T23:18:25.772Z,80.35
2019-03-15T23:20:57.039Z,79.64
2019-03-15T23:23:28.410Z,79.28
2019-03-15T23:25:59.511Z,80.07
2019-03-15T23:28:30.794Z,79.78
2019-03-15T23:31:02.219Z,79.86
2019-03-15T23:33:34.596Z,79.66
2019-03-15T23:36:05.916Z,78.48
2019-03-15T23:38:37.148Z,78.49
2019-03-15T23:41:08.207Z,78.73
2019-03-15T23:43:39.306Z,79.00
2019-03-15T23:46:10.460Z,78.95
2019-03-15T23:48:41.639Z,79.80
2019-03-15T23:51:12.983Z,79.60
2019-03-15T23:53:44.260Z,79.13
2019-03-15T23:56:15.422Z,79.03
2019-03-15T23:58:46.663Z,79.12
