createdAt,value
2019-05-06T00:00:26.745Z,5.50
2019-05-06T00:02:56.344Z,8.58
2019-05-06T00:05:25.783Z,6.80
2019-05-06T00:07:55.127Z,5.40
2019-05-06T00:10:29.961Z,7.03
2019-05-06T00:12:59.372Z,8.03
2019-05-06T00:15:28.983Z,8.58
2019-05-06T00:17:58.380Z,6.53
2019-05-06T00:20:27.788Z,6.10
2019-05-06T00:23:04.203Z,5.03
2019-05-06T00:25:46.539Z,6.70
2019-05-06T00:28:36.678Z,6.20
2019-05-06T00:31:12.637Z,5.03
2019-05-06T00:33:39.221Z,8.53
2019-05-06T00:36:08.520Z,4.80
2019-05-06T00:38:39.361Z,6.20
2019-05-06T00:41:11.565Z,7.70
2019-05-06T00:43:40.879Z,5.97
2019-05-06T00:46:10.172Z,10.38
2019-05-06T00:48:39.500Z,6.60
2019-05-06T00:51:08.743Z,6.12
2019-05-06T00:53:39.767Z,7.92
2019-05-06T00:56:09.056Z,6.95
2019-05-06T00:58:38.307Z,7.65
2019-05-06T01:01:07.759Z,8.45
2019-05-06T01:03:37.043Z,11.22
2019-05-06T01:06:06.492Z,9.28
2019-05-06T01:08:46.450Z,12.20
2019-05-06T01:11:15.781Z,6.15
2019-05-06T01:14:05.639Z,7.83
2019-05-06T01:16:35.039Z,7.30
2019-05-06T01:19:04.713Z,7.60
2019-05-06T01:21:34.429Z,7.28
2019-05-06T01:24:04.135Z,7.05
2019-05-06T01:26:33.880Z,7.75
2019-05-06T01:29:04.087Z,7.83
2019-05-06T01:31:42.926Z,6.97
2019-05-06T01:34:04.593Z,8.85
2019-05-06T01:36:34.464Z,6.60
2019-05-06T01:39:26.533Z,7.33
2019-05-06T01:42:04.589Z,6.65
2019-05-06T01:44:34.052Z,7.40
2019-05-06T01:47:03.788Z,7.42
2019-05-06T01:49:34.001Z,9.13
2019-05-06T01:52:04.095Z,6.75
2019-05-06T01:54:34.393Z,8.03
2019-05-06T01:57:04.720Z,7.45
2019-05-06T01:59:34.301Z,6.47
2019-05-06T02:02:04.474Z,9.15
2019-05-06T02:04:33.954Z,6.55
2019-05-06T02:07:03.934Z,6.92
2019-05-06T02:09:34.241Z,7.10
2019-05-06T02:12:04.723Z,6.70
2019-05-06T02:14:34.372Z,6.87
2019-05-06T02:17:03.860Z,7.60
2019-05-06T02:19:34.772Z,8.63
2019-05-06T02:22:09.758Z,6.92
2019-05-06T02:24:43.958Z,8.78
2019-05-06T02:27:13.944Z,7.78
2019-05-06T02:29:51.801Z,8.73
2019-05-06T02:32:36.517Z,8.90
2019-05-06T02:35:16.578Z,7.55
2019-05-06T02:37:46.614Z,10.05
2019-05-06T02:40:27.318Z,8.38
2019-05-06T02:42:56.764Z,7.78
2019-05-06T02:45:26.266Z,7.28
2019-05-06T02:48:07.450Z,10.43
2019-05-06T02:50:54.370Z,9.60
2019-05-06T02:53:25.916Z,10.70
2019-05-06T02:55:55.330Z,9.73
2019-05-06T02:58:24.646Z,7.60
2019-05-06T03:00:54.165Z,6.95
2019-05-06T03:03:23.542Z,9.60
2019-05-06T03:05:53.403Z,9.45
2019-05-06T03:08:23.742Z,6.05
2019-05-06T03:10:53.779Z,10.70
2019-05-06T03:13:23.896Z,6.72
2019-05-06T03:15:54.372Z,8.30
2019-05-06T03:18:24.007Z,11.95
2019-05-06T03:21:24.763Z,10.63
2019-05-06T03:23:59.599Z,10.93
2019-05-06T03:26:28.964Z,9.03
2019-05-06T03:28:58.403Z,8.50
2019-05-06T03:31:27.726Z,8.90
2019-05-06T03:34:22.055Z,10.23
2019-05-06T03:36:34.440Z,10.80
2019-05-06T03:38:59.342Z,7.12
2019-05-06T03:41:28.654Z,8.78
2019-05-06T03:43:57.926Z,9.75
2019-05-06T03:46:49.248Z,8.55
2019-05-06T03:49:18.742Z,8.33
2019-05-06T03:51:48.134Z,8.93
2019-05-06T03:54:18.146Z,8.58
2019-05-06T03:56:48.093Z,10.75
2019-05-06T03:59:17.830Z,15.05
2019-05-06T04:01:47.118Z,8.18
2019-05-06T04:04:16.428Z,9.43
2019-05-06T04:06:45.723Z,9.75
2019-05-06T04:09:15.202Z,10.80
2019-05-06T04:11:45.310Z,8.40
2019-05-06T04:14:16.482Z,11.50
2019-05-06T04:17:03.164Z,10.85
2019-05-06T04:19:36.878Z,11.30
2019-05-06T04:22:19.808Z,8.75
2019-05-06T04:24:59.439Z,11.70
2019-05-06T04:27:49.051Z,12.00
2019-05-06T04:30:19.245Z,8.20
2019-05-06T04:32:48.792Z,11.18
2019-05-06T04:35:18.112Z,9.10
2019-05-06T04:37:47.511Z,10.10
2019-05-06T04:40:16.910Z,11.70
2019-05-06T04:42:46.232Z,10.03
2019-05-06T04:45:17.276Z,11.75
2019-05-06T04:47:46.961Z,11.08
2019-05-06T04:50:16.580Z,9.53
2019-05-06T04:52:45.890Z,10.30
2019-05-06T04:55:15.177Z,14.37
2019-05-06T04:57:44.501Z,10.53
2019-05-06T05:00:15.084Z,11.10
2019-05-06T05:02:46.458Z,11.17
2019-05-06T05:05:15.530Z,15.48
2019-05-06T05:07:44.868Z,10.30
2019-05-06T05:10:23.301Z,10.48
2019-05-06T05:13:14.800Z,13.43
2019-05-06T05:16:02.286Z,10.43
2019-05-06T05:18:53.825Z,8.00
2019-05-06T05:21:23.143Z,13.85
2019-05-06T05:23:52.581Z,9.58
2019-05-06T05:26:22.563Z,9.53
2019-05-06T05:28:53.226Z,11.00
2019-05-06T05:31:23.018Z,8.55
2019-05-06T05:33:52.766Z,12.40
2019-05-06T05:36:23.215Z,9.50
2019-05-06T05:38:52.617Z,13.78
2019-05-06T05:41:23.319Z,10.72
2019-05-06T05:44:06.765Z,9.55
2019-05-06T05:46:36.178Z,8.28
2019-05-06T05:49:24.584Z,9.30
2019-05-06T05:51:54.141Z,7.75
2019-05-06T05:54:23.518Z,10.70
2019-05-06T05:56:53.047Z,11.75
2019-05-06T05:59:23.203Z,12.10
2019-05-06T06:01:53.233Z,7.87
2019-05-06T06:04:22.982Z,14.13
2019-05-06T06:06:52.468Z,10.67
2019-05-06T06:09:23.635Z,8.33
2019-05-06T06:11:54.605Z,9.80
2019-05-06T06:14:56.126Z,9.35
2019-05-06T06:17:45.916Z,12.33
2019-05-06T06:20:33.240Z,9.20
2019-05-06T06:23:13.433Z,8.28
2019-05-06T06:25:43.084Z,8.18
2019-05-06T06:28:12.732Z,9.13
2019-05-06T06:31:00.067Z,9.88
2019-05-06T06:33:29.692Z,8.38
2019-05-06T06:36:17.280Z,7.63
2019-05-06T06:38:59.237Z,8.23
2019-05-06T06:41:28.667Z,10.10
2019-05-06T06:44:02.306Z,8.05
2019-05-06T06:46:32.344Z,7.55
2019-05-06T06:49:03.220Z,7.78
2019-05-06T06:51:33.233Z,9.20
2019-05-06T06:54:03.557Z,9.87
2019-05-06T06:57:05.600Z,10.53
2019-05-06T06:59:44.784Z,8.90
2019-05-06T07:02:22.983Z,15.13
2019-05-06T07:05:05.065Z,8.80
2019-05-06T07:07:43.543Z,6.92
2019-05-06T07:10:06.076Z,10.50
2019-05-06T07:12:35.448Z,10.93
2019-05-06T07:15:04.872Z,7.85
2019-05-06T07:17:34.144Z,7.83
2019-05-06T07:20:06.976Z,7.67
2019-05-06T07:22:37.341Z,7.50
2019-05-06T07:25:08.391Z,8.33
2019-05-06T07:27:37.796Z,5.25
2019-05-06T07:30:07.738Z,7.63
2019-05-06T07:32:37.018Z,7.53
2019-05-06T07:35:06.488Z,4.53
2019-05-06T07:37:35.829Z,7.97
2019-05-06T07:40:07.072Z,10.38
2019-05-06T07:42:43.054Z,9.83
2019-05-06T07:45:32.858Z,10.90
2019-05-06T07:48:07.405Z,7.37
2019-05-06T07:50:36.731Z,7.12
2019-05-06T07:53:09.478Z,9.23
2019-05-06T07:55:39.529Z,9.43
2019-05-06T07:58:09.042Z,4.90
2019-05-06T08:00:39.049Z,8.25
2019-05-06T08:03:08.341Z,8.50
2019-05-06T08:05:51.589Z,8.68
2019-05-06T08:08:09.029Z,10.05
2019-05-06T08:10:38.333Z,7.03
2019-05-06T08:13:07.702Z,10.23
2019-05-06T08:15:37.282Z,6.40
2019-05-06T08:18:06.578Z,8.28
2019-05-06T08:20:38.912Z,9.63
2019-05-06T08:23:17.898Z,5.20
2019-05-06T08:25:49.352Z,6.80
2019-05-06T08:28:18.708Z,6.23
2019-05-06T08:30:48.146Z,5.15
2019-05-06T08:33:17.470Z,5.70
2019-05-06T08:35:46.822Z,8.23
2019-05-06T08:38:16.211Z,7.80
2019-05-06T08:40:45.617Z,9.05
2019-05-06T08:43:14.986Z,3.75
2019-05-06T08:45:44.399Z,5.40
2019-05-06T08:48:13.726Z,5.95
2019-05-06T08:50:49.560Z,5.95
2019-05-06T08:53:35.808Z,5.42
2019-05-06T08:56:07.098Z,5.12
2019-05-06T08:58:45.888Z,5.50
2019-05-06T09:01:22.961Z,6.92
2019-05-06T09:04:06.412Z,4.58
2019-05-06T09:06:29.978Z,5.73
2019-05-06T09:08:56.856Z,5.95
2019-05-06T09:11:25.955Z,6.20
2019-05-06T09:13:55.413Z,7.20
2019-05-06T09:16:24.811Z,6.62
2019-05-06T09:18:54.246Z,6.08
2019-05-06T09:21:23.918Z,8.67
2019-05-06T09:23:53.349Z,7.20
2019-05-06T09:26:27.185Z,6.17
2019-05-06T09:29:06.259Z,6.60
2019-05-06T09:31:42.927Z,3.87
2019-05-06T09:34:24.342Z,6.25
2019-05-06T09:37:13.313Z,12.03
2019-05-06T09:39:43.193Z,7.30
2019-05-06T09:42:12.986Z,4.47
2019-05-06T09:44:42.999Z,3.70
2019-05-06T09:47:18.477Z,5.83
2019-05-06T09:49:48.340Z,4.90
2019-05-06T09:52:17.657Z,4.58
2019-05-06T09:54:55.316Z,5.33
2019-05-06T09:57:28.186Z,4.90
2019-05-06T09:59:57.605Z,4.20
2019-05-06T10:02:26.901Z,5.78
2019-05-06T10:04:56.240Z,3.50
2019-05-06T10:07:25.825Z,5.37
2019-05-06T10:09:55.176Z,6.25
2019-05-06T10:12:24.646Z,4.80
2019-05-06T10:14:53.968Z,3.52
2019-05-06T10:17:23.368Z,4.70
2019-05-06T10:19:52.696Z,5.47
2019-05-06T10:22:23.312Z,3.22
2019-05-06T10:24:52.838Z,6.22
2019-05-06T10:27:22.766Z,4.25
2019-05-06T10:30:03.289Z,3.05
2019-05-06T10:32:45.605Z,3.10
2019-05-06T10:35:16.281Z,4.85
2019-05-06T10:38:08.784Z,5.20
2019-05-06T10:40:58.979Z,4.35
2019-05-06T10:43:28.663Z,6.85
2019-05-06T10:46:01.034Z,4.78
2019-05-06T10:48:29.513Z,5.65
2019-05-06T10:51:04.816Z,3.65
2019-05-06T10:53:34.196Z,6.40
2019-05-06T10:56:23.086Z,5.15
2019-05-06T10:58:52.822Z,4.03
2019-05-06T11:01:32.958Z,4.65
2019-05-06T11:04:02.869Z,3.37
2019-05-06T11:06:33.643Z,5.10
2019-05-06T11:09:03.398Z,3.15
2019-05-06T11:11:38.553Z,3.58
2019-05-06T11:14:03.980Z,3.62
2019-05-06T11:16:33.427Z,4.10
2019-05-06T11:19:05.139Z,4.35
2019-05-06T11:21:34.302Z,8.38
2019-05-06T11:24:06.246Z,3.58
2019-05-06T11:26:34.952Z,2.72
2019-05-06T11:29:09.718Z,2.62
2019-05-06T11:31:56.096Z,3.92
2019-05-06T11:34:42.746Z,3.30
2019-05-06T11:37:49.702Z,5.92
2019-05-06T11:40:16.982Z,3.50
2019-05-06T11:42:45.964Z,5.60
2019-05-06T11:45:15.658Z,3.22
2019-05-06T11:47:45.096Z,4.17
2019-05-06T11:50:14.793Z,5.97
2019-05-06T11:52:44.083Z,5.10
2019-05-06T11:55:27.559Z,5.35
2019-05-06T11:57:46.290Z,3.72
2019-05-06T12:00:18.397Z,3.97
2019-05-06T12:02:48.724Z,8.60
2019-05-06T12:05:18.465Z,5.43
2019-05-06T12:08:00.852Z,7.72
2019-05-06T12:10:19.007Z,4.30
2019-05-06T12:12:48.370Z,5.40
2019-05-06T12:15:17.753Z,5.08
2019-05-06T12:17:47.235Z,4.03
2019-05-06T12:20:16.760Z,4.42
2019-05-06T12:22:46.231Z,4.55
2019-05-06T12:25:15.829Z,6.28
2019-05-06T12:27:45.219Z,4.35
2019-05-06T12:30:17.032Z,4.42
2019-05-06T12:33:13.079Z,4.95
2019-05-06T12:35:46.432Z,5.10
2019-05-06T12:38:29.642Z,5.97
2019-05-06T12:40:53.041Z,6.30
2019-05-06T12:43:39.735Z,5.60
2019-05-06T12:46:33.984Z,4.92
2019-05-06T12:49:03.363Z,4.25
2019-05-06T12:51:32.757Z,3.62
2019-05-06T12:54:03.533Z,4.97
2019-05-06T12:56:33.133Z,4.65
2019-05-06T12:59:02.572Z,4.42
2019-05-06T13:01:34.040Z,3.57
2019-05-06T13:04:04.660Z,5.70
2019-05-06T13:06:34.105Z,4.35
2019-05-06T13:09:05.294Z,6.55
2019-05-06T13:11:34.868Z,4.45
2019-05-06T13:14:04.416Z,5.92
2019-05-06T13:16:33.733Z,3.92
2019-05-06T13:19:04.331Z,3.52
2019-05-06T13:21:33.675Z,3.65
2019-05-06T13:24:05.838Z,4.67
2019-05-06T13:26:35.122Z,4.30
2019-05-06T13:29:10.090Z,4.12
2019-05-06T13:31:39.564Z,7.10
2019-05-06T13:34:13.984Z,5.07
2019-05-06T13:36:43.676Z,3.75
2019-05-06T13:39:15.208Z,2.65
2019-05-06T13:41:45.263Z,4.45
2019-05-06T13:44:19.413Z,10.33
2019-05-06T13:46:52.876Z,4.50
2019-05-06T13:49:43.649Z,4.37
2019-05-06T13:52:14.908Z,5.90
2019-05-06T13:54:44.186Z,4.70
2019-05-06T13:57:13.588Z,6.67
2019-05-06T13:59:44.146Z,7.33
2019-05-06T14:02:34.076Z,5.30
2019-05-06T14:05:04.110Z,3.50
2019-05-06T14:07:34.481Z,5.08
2019-05-06T14:10:04.598Z,3.75
2019-05-06T14:12:33.922Z,3.98
2019-05-06T14:15:04.365Z,7.87
2019-05-06T14:17:33.905Z,6.03
2019-05-06T14:20:03.285Z,6.42
2019-05-06T14:22:32.775Z,10.15
2019-05-06T14:25:19.662Z,4.30
2019-05-06T14:27:52.638Z,5.65
2019-05-06T14:30:39.762Z,7.92
2019-05-06T14:33:12.657Z,8.15
2019-05-06T14:35:42.981Z,4.35
2019-05-06T14:38:13.604Z,10.70
2019-05-06T14:41:08.089Z,5.30
2019-05-06T14:43:37.140Z,8.00
2019-05-06T14:46:06.559Z,5.12
2019-05-06T14:48:35.964Z,9.63
2019-05-06T14:51:05.699Z,3.58
2019-05-06T14:53:35.435Z,6.42
2019-05-06T14:56:23.771Z,5.47
2019-05-06T14:59:08.416Z,8.35
2019-05-06T15:01:39.418Z,4.90
2019-05-06T15:04:08.793Z,5.58
2019-05-06T15:06:38.269Z,12.07
2019-05-06T15:09:15.019Z,8.38
2019-05-06T15:11:44.355Z,6.08
2019-05-06T15:14:13.932Z,7.03
2019-05-06T15:16:43.379Z,6.17
2019-05-06T15:19:12.985Z,6.53
2019-05-06T15:21:42.911Z,5.00
2019-05-06T15:24:14.209Z,5.65
2019-05-06T15:26:43.652Z,4.03
2019-05-06T15:29:13.185Z,6.58
2019-05-06T15:32:12.847Z,5.20
2019-05-06T15:34:56.600Z,4.00
2019-05-06T15:37:37.958Z,5.15
2019-05-06T15:40:09.014Z,6.53
2019-05-06T15:42:38.317Z,4.97
2019-05-06T15:45:07.727Z,6.28
2019-05-06T15:47:37.362Z,3.98
2019-05-06T15:50:07.463Z,11.30
2019-05-06T15:52:36.825Z,4.97
2019-05-06T15:55:06.279Z,5.80
2019-05-06T15:57:35.579Z,5.00
2019-05-06T16:00:05.582Z,4.92
2019-05-06T16:02:35.188Z,5.00
2019-05-06T16:05:06.554Z,6.72
2019-05-06T16:07:37.327Z,4.78
2019-05-06T16:10:13.160Z,3.95
2019-05-06T16:12:43.975Z,6.53
2019-05-06T16:15:13.287Z,6.10
2019-05-06T16:17:42.893Z,4.73
2019-05-06T16:20:12.932Z,4.70
2019-05-06T16:22:44.454Z,4.07
2019-05-06T16:25:15.982Z,4.85
2019-05-06T16:27:50.538Z,3.50
2019-05-06T16:30:23.837Z,4.12
2019-05-06T16:32:52.561Z,4.03
2019-05-06T16:35:22.844Z,3.95
2019-05-06T16:37:52.418Z,5.62
2019-05-06T16:40:22.955Z,3.55
2019-05-06T16:42:54.416Z,5.00
2019-05-06T16:45:23.701Z,4.28
2019-05-06T16:47:53.126Z,7.42
2019-05-06T16:50:22.841Z,4.60
2019-05-06T16:52:52.736Z,6.35
2019-05-06T16:55:36.777Z,5.17
2019-05-06T16:58:11.944Z,3.70
2019-05-06T17:00:42.951Z,5.10
2019-05-06T17:03:40.363Z,3.70
2019-05-06T17:06:23.118Z,3.02
2019-05-06T17:08:53.005Z,6.30
2019-05-06T17:11:27.893Z,5.70
2019-05-06T17:13:53.598Z,3.27
2019-05-06T17:16:22.926Z,3.98
2019-05-06T17:18:56.400Z,4.00
2019-05-06T17:21:23.437Z,5.10
2019-05-06T17:23:52.769Z,3.22
2019-05-06T17:26:25.604Z,4.83
2019-05-06T17:29:16.752Z,11.30
2019-05-06T17:32:02.534Z,4.50
2019-05-06T17:34:34.227Z,3.83
2019-05-06T17:37:15.935Z,3.80
2019-05-06T17:39:45.326Z,5.07
2019-05-06T17:42:14.665Z,5.67
2019-05-06T17:44:43.978Z,4.28
2019-05-06T17:47:22.906Z,3.37
2019-05-06T17:49:52.877Z,9.03
2019-05-06T17:52:23.309Z,3.75
2019-05-06T17:54:52.918Z,2.93
2019-05-06T17:57:22.573Z,3.30
2019-05-06T17:59:52.781Z,4.60
2019-05-06T18:02:23.771Z,3.72
2019-05-06T18:04:53.453Z,3.70
2019-05-06T18:07:22.887Z,3.47
2019-05-06T18:09:52.358Z,4.65
2019-05-06T18:12:23.193Z,5.53
2019-05-06T18:14:53.418Z,5.58
2019-05-06T18:17:23.026Z,4.70
2019-05-06T18:19:52.305Z,4.70
2019-05-06T18:22:22.687Z,3.40
2019-05-06T18:24:52.651Z,3.30
2019-05-06T18:27:25.358Z,4.10
2019-05-06T18:29:54.695Z,4.53
2019-05-06T18:32:24.044Z,5.10
2019-05-06T18:34:53.371Z,3.20
2019-05-06T18:37:23.362Z,4.42
2019-05-06T18:39:53.129Z,3.05
2019-05-06T18:42:23.616Z,1.98
2019-05-06T18:44:54.053Z,3.00
2019-05-06T18:47:23.648Z,2.25
2019-05-06T18:49:53.053Z,2.02
2019-05-06T18:52:22.985Z,4.37
2019-05-06T18:54:52.585Z,3.98
2019-05-06T18:57:22.638Z,2.75
2019-05-06T18:59:53.271Z,2.10
2019-05-06T19:02:23.053Z,2.58
2019-05-06T19:05:02.263Z,2.47
2019-05-06T19:07:33.330Z,2.72
2019-05-06T19:10:06.592Z,2.72
2019-05-06T19:12:40.790Z,2.87
2019-05-06T19:15:07.290Z,2.70
2019-05-06T19:17:36.782Z,1.70
2019-05-06T19:20:06.341Z,1.92
2019-05-06T19:22:35.665Z,2.25
2019-05-06T19:25:05.699Z,2.50
2019-05-06T19:27:35.216Z,2.47
2019-05-06T19:30:05.090Z,2.40
2019-05-06T19:32:35.299Z,2.17
2019-05-06T19:35:04.897Z,1.90
2019-05-06T19:37:34.739Z,2.12
2019-05-06T19:40:04.513Z,2.10
2019-05-06T19:42:46.034Z,1.90
2019-05-06T19:45:05.223Z,2.77
2019-05-06T19:47:34.558Z,3.30
2019-05-06T19:50:04.409Z,2.40
2019-05-06T19:52:33.754Z,2.30
2019-05-06T19:55:03.299Z,2.12
2019-05-06T19:57:32.906Z,1.95
2019-05-06T20:00:03.178Z,2.05
2019-05-06T20:02:32.857Z,1.90
2019-05-06T20:05:06.563Z,1.60
2019-05-06T20:07:47.342Z,2.65
2019-05-06T20:10:32.707Z,1.52
2019-05-06T20:13:05.213Z,2.35
2019-05-06T20:15:38.062Z,2.00
2019-05-06T20:18:08.493Z,2.60
2019-05-06T20:20:38.003Z,3.10
2019-05-06T20:23:07.683Z,2.27
2019-05-06T20:25:37.417Z,1.65
2019-05-06T20:28:06.810Z,2.10
2019-05-06T20:30:36.482Z,3.60
2019-05-06T20:33:05.857Z,2.98
2019-05-06T20:35:35.166Z,5.40
2019-05-06T20:38:04.892Z,2.90
2019-05-06T20:40:34.278Z,2.20
2019-05-06T20:43:16.655Z,1.98
2019-05-06T20:45:35.617Z,3.40
2019-05-06T20:48:06.020Z,4.85
2019-05-06T20:50:35.346Z,3.62
2019-05-06T20:53:04.655Z,2.42
2019-05-06T20:55:35.650Z,3.02
2019-05-06T20:58:05.368Z,2.67
2019-05-06T21:00:34.685Z,2.47
2019-05-06T21:03:04.113Z,4.10
2019-05-06T21:05:33.458Z,2.72
2019-05-06T21:08:02.783Z,2.92
2019-05-06T21:10:32.979Z,3.40
2019-05-06T21:13:02.596Z,2.80
2019-05-06T21:15:32.537Z,3.65
2019-05-06T21:18:04.486Z,3.37
2019-05-06T21:20:33.320Z,5.07
2019-05-06T21:23:02.743Z,2.52
2019-05-06T21:25:32.320Z,5.40
2019-05-06T21:28:02.820Z,4.10
2019-05-06T21:30:37.033Z,3.50
2019-05-06T21:33:06.585Z,3.33
2019-05-06T21:35:36.070Z,3.30
2019-05-06T21:38:05.763Z,3.10
2019-05-06T21:40:35.097Z,3.92
2019-05-06T21:43:04.438Z,4.58
2019-05-06T21:45:33.731Z,3.33
2019-05-06T21:48:03.127Z,4.78
2019-05-06T21:50:33.226Z,3.25
2019-05-06T21:53:02.920Z,3.47
2019-05-06T21:55:32.520Z,4.78
2019-05-06T21:58:02.411Z,3.95
2019-05-06T22:00:48.877Z,3.90
2019-05-06T22:03:18.736Z,3.80
2019-05-06T22:05:48.242Z,3.30
2019-05-06T22:08:17.577Z,3.12
2019-05-06T22:10:46.857Z,3.55
2019-05-06T22:13:16.213Z,3.60
2019-05-06T22:15:45.512Z,4.60
2019-05-06T22:18:14.803Z,12.88
2019-05-06T22:21:02.947Z,6.17
2019-05-06T22:23:51.189Z,4.15
2019-05-06T22:26:22.868Z,4.37
2019-05-06T22:28:52.522Z,4.53
2019-05-06T22:31:25.584Z,4.30
2019-05-06T22:33:55.088Z,3.40
2019-05-06T22:36:24.560Z,4.67
2019-05-06T22:38:53.817Z,3.08
2019-05-06T22:41:25.199Z,4.42
2019-05-06T22:43:54.249Z,4.08
2019-05-06T22:46:23.752Z,4.97
2019-05-06T22:48:55.963Z,4.40
2019-05-06T22:51:25.273Z,5.30
2019-05-06T22:53:54.791Z,4.00
2019-05-06T22:56:25.952Z,5.55
2019-05-06T22:58:55.298Z,4.05
2019-05-06T23:01:49.425Z,3.23
2019-05-06T23:04:21.717Z,4.20
2019-05-06T23:06:51.309Z,5.50
2019-05-06T23:09:22.874Z,3.98
2019-05-06T23:11:51.720Z,4.33
2019-05-06T23:14:30.602Z,3.95
2019-05-06T23:16:52.192Z,4.10
2019-05-06T23:19:21.946Z,2.47
2019-05-06T23:21:53.291Z,3.45
2019-05-06T23:24:22.812Z,3.00
2019-05-06T23:26:54.297Z,4.05
2019-05-06T23:29:23.141Z,3.85
2019-05-06T23:31:52.439Z,3.55
2019-05-06T23:34:23.095Z,4.72
2019-05-06T23:37:25.964Z,3.30
2019-05-06T23:40:39.145Z,3.52
2019-05-06T23:43:43.744Z,4.25
2019-05-06T23:46:48.759Z,4.15
2019-05-06T23:49:53.541Z,4.55
2019-05-06T23:52:59.405Z,4.95
2019-05-06T23:56:04.680Z,4.35
2019-05-06T23:58:33.990Z,4.10
