createdAt,value
2019-03-23T00:01:03.202Z,6.04
2019-03-23T00:03:35.745Z,6.12
2019-03-23T00:06:09.949Z,6.11
2019-03-23T00:08:43.887Z,6.08
2019-03-23T00:11:16.576Z,6.09
2019-03-23T00:13:49.122Z,6.06
2019-03-23T00:16:21.863Z,5.98
2019-03-23T00:18:55.464Z,5.96
2019-03-23T00:21:28.196Z,5.88
2019-03-23T00:24:01.536Z,5.68
2019-03-23T00:26:35.405Z,5.44
2019-03-23T00:29:08.110Z,5.27
2019-03-23T00:31:40.832Z,5.16
2019-03-23T00:34:13.502Z,5.12
2019-03-23T00:36:46.122Z,5.13
2019-03-23T00:39:21.390Z,5.20
2019-03-23T00:41:53.903Z,5.27
2019-03-23T00:44:43.217Z,5.34
2019-03-23T00:47:15.891Z,5.35
2019-03-23T00:49:48.739Z,5.40
2019-03-23T00:52:30.691Z,5.38
2019-03-23T00:55:03.305Z,5.34
2019-03-23T00:57:35.914Z,5.33
2019-03-23T01:00:09.604Z,5.39
2019-03-23T01:02:42.425Z,5.43
2019-03-23T01:05:15.040Z,5.41
2019-03-23T01:07:47.768Z,5.44
2019-03-23T01:10:27.010Z,5.34
2019-03-23T01:12:59.754Z,5.13
2019-03-23T01:15:42.917Z,4.92
2019-03-23T01:18:15.435Z,4.79
2019-03-23T01:20:49.942Z,4.67
2019-03-23T01:23:22.357Z,4.65
2019-03-23T01:25:58.326Z,4.64
2019-03-23T01:28:30.848Z,4.63
2019-03-23T01:31:06.539Z,4.62
2019-03-23T01:33:39.212Z,4.55
2019-03-23T01:36:21.058Z,4.44
2019-03-23T01:38:53.633Z,4.39
2019-03-23T01:41:33.642Z,4.33
2019-03-23T01:44:06.984Z,4.32
2019-03-23T01:46:42.506Z,4.35
2019-03-23T01:49:15.076Z,4.25
2019-03-23T01:51:47.597Z,4.12
2019-03-23T01:54:20.032Z,4.11
2019-03-23T01:56:52.629Z,4.15
2019-03-23T01:59:25.272Z,4.27
2019-03-23T02:01:57.838Z,4.46
2019-03-23T02:04:30.467Z,4.71
2019-03-23T02:07:13.172Z,4.80
2019-03-23T02:09:37.433Z,4.81
2019-03-23T02:12:10.157Z,4.83
2019-03-23T02:14:42.569Z,4.77
2019-03-23T02:17:15.099Z,4.70
2019-03-23T02:19:47.695Z,4.62
2019-03-23T02:22:20.348Z,4.54
2019-03-23T02:24:53.031Z,4.41
2019-03-23T02:27:25.647Z,4.27
2019-03-23T02:29:58.178Z,4.21
2019-03-23T02:32:30.754Z,4.16
2019-03-23T02:35:03.321Z,4.13
2019-03-23T02:37:35.976Z,4.06
2019-03-23T02:40:09.296Z,3.93
2019-03-23T02:42:41.925Z,3.81
2019-03-23T02:45:14.902Z,3.76
2019-03-23T02:47:47.283Z,3.74
2019-03-23T02:50:19.986Z,3.75
2019-03-23T02:52:55.716Z,3.74
2019-03-23T02:55:28.352Z,3.69
2019-03-23T02:58:04.151Z,3.68
2019-03-23T03:00:36.836Z,3.67
2019-03-23T03:03:09.603Z,3.66
2019-03-23T03:05:42.332Z,3.66
2019-03-23T03:08:23.985Z,3.66
2019-03-23T03:10:56.756Z,3.69
2019-03-23T03:13:36.843Z,3.71
2019-03-23T03:16:09.518Z,3.77
2019-03-23T03:18:42.094Z,3.82
2019-03-23T03:21:14.555Z,3.82
2019-03-23T03:23:56.631Z,3.81
2019-03-23T03:26:29.002Z,3.77
2019-03-23T03:29:01.661Z,3.81
2019-03-23T03:31:34.220Z,3.91
2019-03-23T03:34:10.782Z,4.03
2019-03-23T03:36:43.953Z,4.13
2019-03-23T03:39:34.454Z,4.15
2019-03-23T03:42:07.862Z,4.04
2019-03-23T03:44:40.187Z,3.84
2019-03-23T03:47:12.791Z,3.60
2019-03-23T03:49:45.508Z,3.47
2019-03-23T03:52:17.994Z,3.36
2019-03-23T03:54:53.557Z,3.30
2019-03-23T03:57:25.916Z,3.31
2019-03-23T04:00:07.600Z,3.36
2019-03-23T04:02:40.106Z,3.41
2019-03-23T04:05:15.772Z,3.45
2019-03-23T04:07:48.371Z,3.47
2019-03-23T04:10:30.606Z,3.53
2019-03-23T04:13:03.047Z,3.60
2019-03-23T04:15:35.931Z,3.62
2019-03-23T04:18:08.232Z,3.64
2019-03-23T04:20:46.254Z,3.70
2019-03-23T04:23:18.941Z,3.66
2019-03-23T04:25:55.551Z,3.66
2019-03-23T04:28:29.075Z,3.59
2019-03-23T04:31:05.747Z,3.57
2019-03-23T04:33:38.310Z,3.59
2019-03-23T04:36:14.747Z,3.60
2019-03-23T04:38:47.283Z,3.61
2019-03-23T04:41:27.527Z,3.60
2019-03-23T04:44:00.052Z,3.56
2019-03-23T04:46:41.345Z,3.48
2019-03-23T04:49:13.868Z,3.43
2019-03-23T04:51:46.373Z,3.33
2019-03-23T04:54:18.899Z,3.24
2019-03-23T04:56:57.540Z,3.09
2019-03-23T04:59:30.187Z,2.98
2019-03-23T05:02:15.040Z,2.91
2019-03-23T05:04:47.507Z,2.84
2019-03-23T05:07:20.372Z,2.79
2019-03-23T05:09:52.972Z,2.77
2019-03-23T05:12:28.980Z,2.77
2019-03-23T05:15:01.504Z,2.74
2019-03-23T05:17:34.191Z,2.77
2019-03-23T05:20:07.452Z,2.83
2019-03-23T05:22:40.050Z,2.83
2019-03-23T05:25:24.948Z,2.83
2019-03-23T05:27:57.764Z,2.87
2019-03-23T05:30:30.323Z,2.93
2019-03-23T05:33:03.008Z,2.98
2019-03-23T05:35:36.641Z,3.03
2019-03-23T05:38:09.018Z,3.10
2019-03-23T05:40:41.504Z,3.13
2019-03-23T05:43:13.893Z,3.35
2019-03-23T05:45:46.378Z,4.15
2019-03-23T05:48:18.829Z,5.24
2019-03-23T05:50:51.470Z,6.39
2019-03-23T05:53:24.060Z,7.00
2019-03-23T05:55:56.567Z,7.78
2019-03-23T05:58:29.105Z,8.39
2019-03-23T06:01:01.785Z,8.85
2019-03-23T06:03:34.227Z,9.43
2019-03-23T06:06:06.959Z,9.93
2019-03-23T06:08:39.503Z,10.42
2019-03-23T06:11:11.929Z,10.84
2019-03-23T06:13:44.474Z,10.91
2019-03-23T06:16:17.918Z,11.42
2019-03-23T06:18:50.625Z,11.97
2019-03-23T06:21:23.238Z,11.64
2019-03-23T06:23:55.773Z,12.29
2019-03-23T06:26:28.448Z,12.57
2019-03-23T06:29:01.029Z,13.01
2019-03-23T06:31:33.595Z,13.52
2019-03-23T06:34:06.062Z,13.23
2019-03-23T06:36:39.115Z,13.09
2019-03-23T06:39:11.640Z,12.99
2019-03-23T06:41:44.139Z,13.63
2019-03-23T06:44:18.390Z,14.43
2019-03-23T06:46:51.107Z,15.12
2019-03-23T06:49:23.701Z,15.98
2019-03-23T06:51:56.229Z,16.51
2019-03-23T06:54:28.930Z,17.00
2019-03-23T06:57:01.479Z,17.23
2019-03-23T06:59:34.240Z,15.71
2019-03-23T07:02:06.678Z,14.14
2019-03-23T07:04:39.207Z,13.01
2019-03-23T07:07:11.655Z,13.47
2019-03-23T07:09:47.273Z,14.81
2019-03-23T07:12:19.885Z,15.99
2019-03-23T07:14:56.601Z,17.29
2019-03-23T07:17:30.116Z,18.89
2019-03-23T07:20:08.355Z,19.92
2019-03-23T07:22:41.404Z,19.97
2019-03-23T07:25:22.973Z,19.79
2019-03-23T07:27:55.824Z,19.29
2019-03-23T07:30:31.296Z,19.24
2019-03-23T07:33:03.861Z,20.13
2019-03-23T07:35:37.845Z,20.54
2019-03-23T07:38:10.929Z,20.90
2019-03-23T07:40:52.530Z,20.79
2019-03-23T07:43:25.245Z,21.56
2019-03-23T07:46:02.964Z,21.93
2019-03-23T07:48:35.803Z,21.46
2019-03-23T07:51:14.464Z,22.40
2019-03-23T07:53:47.044Z,23.46
2019-03-23T07:56:19.717Z,23.76
2019-03-23T07:58:52.959Z,24.55
2019-03-23T08:01:28.618Z,25.01
2019-03-23T08:04:01.680Z,25.22
2019-03-23T08:06:44.079Z,25.49
2019-03-23T08:09:20.670Z,25.61
2019-03-23T08:11:52.856Z,25.32
2019-03-23T08:14:25.779Z,26.01
2019-03-23T08:17:04.497Z,26.56
2019-03-23T08:19:38.394Z,26.61
2019-03-23T08:22:11.285Z,26.51
2019-03-23T08:24:43.850Z,27.23
2019-03-23T08:27:19.813Z,27.11
2019-03-23T08:29:52.293Z,26.88
2019-03-23T08:32:31.808Z,27.10
2019-03-23T08:35:05.414Z,27.23
2019-03-23T08:37:41.481Z,27.57
2019-03-23T08:40:14.364Z,28.31
2019-03-23T08:42:56.665Z,27.91
2019-03-23T08:45:30.003Z,26.86
2019-03-23T08:48:06.089Z,28.05
2019-03-23T08:50:40.398Z,27.85
2019-03-23T08:53:20.579Z,26.84
2019-03-23T08:55:53.438Z,23.92
2019-03-23T08:58:32.233Z,26.44
2019-03-23T09:01:05.353Z,24.58
2019-03-23T09:03:40.788Z,24.94
2019-03-23T09:06:13.362Z,25.58
2019-03-23T09:08:46.086Z,24.70
2019-03-23T09:11:20.615Z,26.48
2019-03-23T09:13:54.068Z,26.22
2019-03-23T09:16:26.674Z,27.53
2019-03-23T09:18:59.293Z,27.29
2019-03-23T09:21:31.703Z,28.41
2019-03-23T09:24:04.310Z,28.84
2019-03-23T09:26:36.948Z,29.61
2019-03-23T09:29:21.382Z,30.13
2019-03-23T09:31:53.866Z,26.77
2019-03-23T09:34:26.581Z,25.18
2019-03-23T09:37:00.690Z,26.42
2019-03-23T09:39:40.026Z,28.00
2019-03-23T09:42:12.633Z,28.46
2019-03-23T09:44:45.245Z,28.43
2019-03-23T09:47:17.938Z,27.08
2019-03-23T09:49:53.822Z,28.73
2019-03-23T09:52:27.057Z,30.08
2019-03-23T09:55:13.248Z,29.77
2019-03-23T09:57:46.188Z,30.99
2019-03-23T10:00:19.553Z,31.28
2019-03-23T10:02:52.247Z,31.52
2019-03-23T10:05:24.864Z,31.38
2019-03-23T10:07:57.418Z,31.43
2019-03-23T10:10:34.213Z,31.90
2019-03-23T10:13:06.700Z,32.24
2019-03-23T10:15:51.838Z,32.43
2019-03-23T10:18:24.468Z,32.65
2019-03-23T10:21:00.022Z,32.89
2019-03-23T10:23:33.042Z,32.73
2019-03-23T10:26:11.678Z,32.23
2019-03-23T10:28:44.754Z,31.77
2019-03-23T10:31:20.779Z,31.22
2019-03-23T10:33:53.754Z,31.89
2019-03-23T10:36:26.996Z,32.48
2019-03-23T10:38:59.703Z,32.07
2019-03-23T10:41:41.059Z,30.62
2019-03-23T10:44:13.708Z,31.99
2019-03-23T10:46:54.634Z,31.07
2019-03-23T10:49:27.365Z,29.54
2019-03-23T10:51:59.892Z,31.43
2019-03-23T10:54:32.546Z,27.82
2019-03-23T10:57:11.419Z,29.38
2019-03-23T10:59:44.079Z,31.14
2019-03-23T11:02:19.766Z,31.63
2019-03-23T11:04:52.715Z,31.15
2019-03-23T11:07:35.137Z,31.29
2019-03-23T11:10:08.280Z,31.97
2019-03-23T11:12:41.285Z,32.88
2019-03-23T11:15:14.278Z,33.23
2019-03-23T11:17:50.793Z,33.63
2019-03-23T11:20:24.673Z,34.11
2019-03-23T11:23:05.000Z,33.42
2019-03-23T11:25:39.084Z,33.85
2019-03-23T11:28:15.201Z,31.69
2019-03-23T11:30:48.435Z,30.38
2019-03-23T11:33:28.119Z,31.37
2019-03-23T11:36:00.911Z,32.45
2019-03-23T11:38:37.967Z,33.24
2019-03-23T11:41:17.993Z,32.08
2019-03-23T11:43:50.973Z,31.80
2019-03-23T11:46:23.809Z,32.57
2019-03-23T11:48:57.441Z,32.11
2019-03-23T11:51:30.003Z,31.65
2019-03-23T11:54:02.795Z,31.23
2019-03-23T11:56:35.584Z,30.01
2019-03-23T11:59:08.225Z,29.89
2019-03-23T12:01:51.303Z,30.31
2019-03-23T12:04:16.026Z,30.64
2019-03-23T12:06:48.825Z,31.06
2019-03-23T12:09:24.604Z,31.31
2019-03-23T12:11:57.633Z,31.65
2019-03-23T12:14:31.452Z,30.85
2019-03-23T12:17:04.655Z,31.15
2019-03-23T12:19:37.166Z,30.52
2019-03-23T12:22:10.055Z,31.37
2019-03-23T12:24:42.773Z,31.86
2019-03-23T12:27:15.979Z,29.37
2019-03-23T12:29:48.963Z,29.66
2019-03-23T12:32:21.747Z,30.51
2019-03-23T12:34:54.450Z,27.97
2019-03-23T12:37:27.164Z,28.52
2019-03-23T12:39:59.902Z,29.90
2019-03-23T12:42:33.541Z,31.08
2019-03-23T12:45:06.728Z,31.05
2019-03-23T12:47:39.440Z,31.52
2019-03-23T12:50:13.166Z,29.57
2019-03-23T12:52:45.870Z,29.22
2019-03-23T12:55:19.255Z,28.60
2019-03-23T12:57:52.009Z,27.09
2019-03-23T13:00:24.998Z,28.15
2019-03-23T13:02:57.464Z,28.28
2019-03-23T13:05:30.095Z,29.51
2019-03-23T13:08:03.097Z,29.79
2019-03-23T13:10:36.332Z,30.75
2019-03-23T13:13:08.934Z,31.13
2019-03-23T13:15:41.638Z,31.70
2019-03-23T13:18:14.602Z,31.55
2019-03-23T13:20:47.219Z,31.83
2019-03-23T13:23:20.461Z,32.12
2019-03-23T13:25:53.436Z,32.27
2019-03-23T13:28:26.485Z,31.91
2019-03-23T13:30:59.244Z,30.91
2019-03-23T13:33:31.626Z,31.02
2019-03-23T13:36:04.545Z,31.30
2019-03-23T13:38:39.880Z,31.54
2019-03-23T13:41:13.447Z,31.77
2019-03-23T13:43:46.123Z,31.22
2019-03-23T13:46:18.683Z,31.08
2019-03-23T13:48:51.088Z,30.88
2019-03-23T13:51:24.639Z,31.66
2019-03-23T13:53:57.299Z,31.55
2019-03-23T13:56:30.184Z,31.53
2019-03-23T13:59:02.777Z,31.69
2019-03-23T14:01:36.655Z,31.85
2019-03-23T14:04:10.169Z,31.37
2019-03-23T14:06:42.889Z,31.53
2019-03-23T14:09:16.204Z,31.28
2019-03-23T14:11:54.951Z,30.96
2019-03-23T14:14:24.044Z,31.37
2019-03-23T14:16:57.758Z,31.18
2019-03-23T14:19:30.926Z,31.16
2019-03-23T14:22:03.528Z,31.27
2019-03-23T14:24:36.082Z,30.92
2019-03-23T14:27:09.186Z,30.36
2019-03-23T14:29:41.823Z,30.63
2019-03-23T14:32:15.097Z,30.54
2019-03-23T14:34:47.670Z,30.33
2019-03-23T14:37:20.365Z,29.91
2019-03-23T14:39:53.100Z,29.87
2019-03-23T14:42:26.459Z,29.92
2019-03-23T14:45:00.038Z,29.67
2019-03-23T14:47:34.401Z,29.43
2019-03-23T14:50:07.892Z,29.21
2019-03-23T14:52:40.700Z,29.30
2019-03-23T14:55:13.274Z,29.41
2019-03-23T14:57:46.703Z,29.48
2019-03-23T15:00:32.087Z,29.50
2019-03-23T15:03:05.539Z,29.36
2019-03-23T15:05:38.868Z,28.96
2019-03-23T15:08:13.659Z,28.87
2019-03-23T15:10:46.541Z,28.62
2019-03-23T15:13:19.252Z,28.47
2019-03-23T15:15:52.280Z,28.53
2019-03-23T15:18:25.238Z,28.62
2019-03-23T15:20:59.003Z,28.77
2019-03-23T15:23:39.284Z,28.85
2019-03-23T15:26:12.130Z,28.57
2019-03-23T15:28:47.600Z,28.71
2019-03-23T15:31:21.326Z,28.71
2019-03-23T15:34:00.107Z,28.52
2019-03-23T15:36:32.874Z,28.28
2019-03-23T15:39:07.472Z,28.08
2019-03-23T15:41:40.735Z,27.74
2019-03-23T15:44:13.844Z,27.61
2019-03-23T15:46:46.656Z,27.26
2019-03-23T15:49:19.718Z,27.21
2019-03-23T15:51:52.324Z,27.28
2019-03-23T15:54:26.010Z,27.33
2019-03-23T15:56:59.693Z,27.32
2019-03-23T15:59:32.615Z,27.24
2019-03-23T16:02:05.402Z,27.04
2019-03-23T16:04:38.012Z,26.75
2019-03-23T16:07:10.789Z,26.56
2019-03-23T16:09:44.419Z,26.43
2019-03-23T16:12:17.143Z,26.21
2019-03-23T16:14:49.808Z,25.81
2019-03-23T16:17:22.386Z,25.65
2019-03-23T16:19:54.899Z,25.49
2019-03-23T16:22:28.000Z,25.39
2019-03-23T16:25:01.289Z,25.19
2019-03-23T16:27:34.317Z,24.77
2019-03-23T16:30:08.847Z,24.55
2019-03-23T16:32:41.463Z,24.46
2019-03-23T16:35:14.529Z,24.30
2019-03-23T16:37:47.698Z,24.03
2019-03-23T16:40:20.411Z,23.86
2019-03-23T16:42:53.069Z,23.76
2019-03-23T16:45:25.553Z,23.57
2019-03-23T16:47:58.218Z,23.31
2019-03-23T16:50:31.433Z,23.03
2019-03-23T16:53:04.755Z,22.74
2019-03-23T16:55:38.606Z,22.53
2019-03-23T16:58:16.060Z,22.34
2019-03-23T17:00:46.215Z,22.08
2019-03-23T17:03:19.216Z,21.87
2019-03-23T17:05:51.937Z,21.70
2019-03-23T17:08:24.715Z,21.40
2019-03-23T17:10:57.388Z,21.30
2019-03-23T17:13:31.168Z,21.07
2019-03-23T17:16:04.570Z,20.80
2019-03-23T17:18:38.208Z,20.59
2019-03-23T17:21:11.006Z,20.37
2019-03-23T17:23:43.916Z,20.15
2019-03-23T17:26:17.453Z,20.02
2019-03-23T17:28:50.770Z,19.78
2019-03-23T17:31:23.961Z,19.70
2019-03-23T17:33:56.742Z,19.57
2019-03-23T17:36:29.516Z,19.47
2019-03-23T17:39:02.227Z,19.35
2019-03-23T17:41:35.583Z,19.20
2019-03-23T17:44:08.788Z,19.03
2019-03-23T17:46:42.207Z,18.96
2019-03-23T17:49:16.208Z,18.93
2019-03-23T17:51:48.930Z,18.78
2019-03-23T17:54:22.054Z,18.55
2019-03-23T17:56:54.935Z,18.51
2019-03-23T17:59:28.740Z,18.43
2019-03-23T18:02:02.147Z,18.30
2019-03-23T18:04:34.711Z,18.15
2019-03-23T18:07:07.466Z,17.92
2019-03-23T18:09:40.387Z,17.70
2019-03-23T18:12:13.597Z,17.37
2019-03-23T18:14:47.472Z,16.96
2019-03-23T18:17:20.292Z,16.66
2019-03-23T18:19:53.347Z,16.45
2019-03-23T18:22:26.665Z,16.33
2019-03-23T18:24:59.467Z,16.21
2019-03-23T18:27:32.630Z,16.02
2019-03-23T18:30:05.985Z,15.93
2019-03-23T18:32:40.573Z,15.85
2019-03-23T18:35:14.537Z,15.75
2019-03-23T18:37:48.962Z,15.72
2019-03-23T18:40:23.482Z,15.64
2019-03-23T18:43:01.914Z,15.54
2019-03-23T18:45:35.764Z,15.43
2019-03-23T18:48:09.612Z,15.30
2019-03-23T18:50:42.993Z,15.17
2019-03-23T18:53:15.907Z,15.03
2019-03-23T18:55:48.658Z,14.88
2019-03-23T18:58:21.575Z,14.74
2019-03-23T19:00:54.531Z,14.67
2019-03-23T19:03:27.682Z,14.60
2019-03-23T19:06:00.718Z,14.58
2019-03-23T19:08:41.045Z,14.57
2019-03-23T19:11:15.005Z,14.44
2019-03-23T19:13:52.358Z,14.33
2019-03-23T19:16:25.131Z,14.24
2019-03-23T19:19:01.764Z,14.09
2019-03-23T19:21:42.912Z,14.01
2019-03-23T19:24:17.586Z,13.85
2019-03-23T19:26:52.411Z,13.70
2019-03-23T19:29:27.776Z,13.41
2019-03-23T19:32:01.950Z,13.33
2019-03-23T19:34:36.094Z,13.30
2019-03-23T19:37:09.342Z,13.25
2019-03-23T19:39:45.638Z,13.26
2019-03-23T19:42:18.506Z,13.23
2019-03-23T19:44:54.829Z,13.25
2019-03-23T19:47:28.162Z,13.19
2019-03-23T19:50:01.210Z,13.02
2019-03-23T19:52:33.859Z,12.87
2019-03-23T19:55:09.945Z,12.77
2019-03-23T19:57:42.861Z,12.67
2019-03-23T20:00:28.621Z,12.62
2019-03-23T20:03:05.103Z,12.49
2019-03-23T20:05:37.750Z,12.25
2019-03-23T20:08:10.723Z,12.08
2019-03-23T20:10:43.737Z,12.01
2019-03-23T20:13:16.743Z,11.95
2019-03-23T20:15:52.342Z,11.93
2019-03-23T20:18:25.174Z,11.84
2019-03-23T20:21:07.864Z,11.81
2019-03-23T20:23:41.165Z,11.67
2019-03-23T20:26:18.715Z,11.56
2019-03-23T20:28:51.626Z,11.56
2019-03-23T20:31:27.663Z,11.01
2019-03-23T20:34:02.599Z,10.82
2019-03-23T20:36:39.001Z,10.78
2019-03-23T20:39:12.055Z,10.82
2019-03-23T20:41:47.643Z,10.83
2019-03-23T20:44:20.519Z,10.81
2019-03-23T20:46:53.967Z,10.87
2019-03-23T20:49:28.782Z,10.86
2019-03-23T20:52:02.155Z,10.74
2019-03-23T20:54:37.800Z,10.60
2019-03-23T20:57:11.224Z,10.50
2019-03-23T20:59:46.408Z,10.47
2019-03-23T21:02:19.719Z,10.42
2019-03-23T21:04:53.246Z,10.42
2019-03-23T21:07:27.067Z,10.42
2019-03-23T21:10:00.455Z,10.35
2019-03-23T21:12:34.477Z,10.19
2019-03-23T21:15:08.759Z,10.10
2019-03-23T21:17:51.106Z,10.06
2019-03-23T21:20:19.881Z,9.50
2019-03-23T21:22:53.295Z,9.38
2019-03-23T21:25:29.943Z,9.25
2019-03-23T21:28:04.771Z,9.24
2019-03-23T21:30:39.080Z,9.36
2019-03-23T21:33:12.739Z,9.41
2019-03-23T21:35:45.642Z,9.64
2019-03-23T21:38:19.718Z,9.72
2019-03-23T21:40:53.610Z,9.79
2019-03-23T21:43:27.360Z,9.88
2019-03-23T21:46:00.122Z,9.71
2019-03-23T21:48:33.261Z,9.55
2019-03-23T21:51:06.484Z,9.52
2019-03-23T21:53:39.624Z,9.57
2019-03-23T21:56:12.610Z,9.63
2019-03-23T21:58:45.465Z,9.56
2019-03-23T22:01:18.517Z,9.46
2019-03-23T22:03:52.869Z,9.26
2019-03-23T22:06:28.439Z,9.13
2019-03-23T22:09:01.344Z,9.01
2019-03-23T22:11:34.731Z,8.93
2019-03-23T22:14:07.876Z,8.98
2019-03-23T22:16:40.673Z,8.86
2019-03-23T22:19:13.647Z,8.80
2019-03-23T22:21:47.085Z,8.69
2019-03-23T22:24:19.781Z,8.58
2019-03-23T22:26:52.742Z,8.57
2019-03-23T22:29:25.671Z,8.47
2019-03-23T22:32:01.965Z,8.37
2019-03-23T22:34:36.042Z,8.29
2019-03-23T22:37:09.020Z,8.19
2019-03-23T22:39:41.838Z,8.09
2019-03-23T22:42:14.522Z,8.00
2019-03-23T22:44:54.446Z,7.92
2019-03-23T22:47:27.221Z,7.97
2019-03-23T22:49:59.911Z,8.01
2019-03-23T22:52:32.600Z,8.01
2019-03-23T22:55:06.894Z,7.96
2019-03-23T22:57:40.060Z,7.90
2019-03-23T23:00:17.017Z,7.85
2019-03-23T23:02:50.193Z,7.74
2019-03-23T23:05:23.151Z,7.74
2019-03-23T23:07:56.232Z,7.72
2019-03-23T23:10:29.116Z,7.68
2019-03-23T23:13:02.860Z,7.68
2019-03-23T23:15:35.445Z,7.59
2019-03-23T23:18:08.517Z,7.44
2019-03-23T23:20:40.978Z,7.22
2019-03-23T23:23:13.937Z,7.06
2019-03-23T23:25:46.487Z,6.99
2019-03-23T23:28:26.340Z,7.06
2019-03-23T23:30:58.915Z,7.14
2019-03-23T23:33:31.505Z,7.22
2019-03-23T23:36:04.113Z,7.10
2019-03-23T23:38:36.947Z,6.93
2019-03-23T23:41:09.826Z,6.67
2019-03-23T23:43:42.792Z,6.49
2019-03-23T23:46:15.668Z,6.37
2019-03-23T23:48:51.700Z,6.28
2019-03-23T23:51:24.333Z,6.44
2019-03-23T23:54:00.027Z,6.58
2019-03-23T23:56:32.771Z,6.67
2019-03-23T23:59:12.629Z,6.73
