createdAt,value
2018-04-28T00:00:51.898Z,0.00
2018-04-28T00:01:52.037Z,0.00
2018-04-28T00:02:52.177Z,0.00
2018-04-28T00:03:52.312Z,0.00
2018-04-28T00:04:52.453Z,0.00
2018-04-28T00:05:52.587Z,0.00
2018-04-28T00:06:52.731Z,0.00
2018-04-28T00:07:52.881Z,0.00
2018-04-28T00:08:53.003Z,0.00
2018-04-28T00:09:53.149Z,0.00
2018-04-28T00:10:53.281Z,0.00
2018-04-28T00:11:53.420Z,0.00
2018-04-28T00:12:53.557Z,0.00
2018-04-28T00:13:53.695Z,0.00
2018-04-28T00:14:53.831Z,0.00
2018-04-28T00:15:53.972Z,0.00
2018-04-28T00:16:54.109Z,0.00
2018-04-28T00:17:54.241Z,0.00
2018-04-28T00:18:54.389Z,0.00
2018-04-28T00:19:54.530Z,0.00
2018-04-28T00:20:54.676Z,0.00
2018-04-28T00:21:54.852Z,0.00
2018-04-28T00:22:54.949Z,0.00
2018-04-28T00:23:55.084Z,0.00
2018-04-28T00:24:55.224Z,0.00
2018-04-28T00:25:55.356Z,0.00
2018-04-28T00:26:55.487Z,0.00
2018-04-28T00:27:55.625Z,0.00
2018-04-28T00:28:55.761Z,0.00
2018-04-28T00:29:55.897Z,0.00
2018-04-28T00:30:56.040Z,0.00
2018-04-28T00:31:56.181Z,0.00
2018-04-28T00:32:56.310Z,0.00
2018-04-28T00:33:56.448Z,0.00
2018-04-28T00:34:56.579Z,0.00
2018-04-28T00:35:56.741Z,0.00
2018-04-28T00:36:56.866Z,0.00
2018-04-28T00:37:56.999Z,0.00
2018-04-28T00:38:57.138Z,0.00
2018-04-28T00:39:57.298Z,0.00
2018-04-28T00:40:57.432Z,0.00
2018-04-28T00:41:57.564Z,0.00
2018-04-28T00:42:57.703Z,0.00
2018-04-28T00:43:57.829Z,0.00
2018-04-28T00:44:57.976Z,0.00
2018-04-28T00:45:58.115Z,0.00
2018-04-28T00:46:58.276Z,0.00
2018-04-28T00:47:58.418Z,0.00
2018-04-28T00:48:58.555Z,0.00
2018-04-28T00:49:58.692Z,0.00
2018-04-28T00:50:58.925Z,0.00
2018-04-28T00:51:58.943Z,0.00
2018-04-28T00:52:59.065Z,0.00
2018-04-28T00:53:59.204Z,0.00
2018-04-28T00:54:59.348Z,0.00
2018-04-28T00:55:59.478Z,0.00
2018-04-28T00:56:59.613Z,0.00
2018-04-28T00:57:59.747Z,0.00
2018-04-28T00:58:59.888Z,0.00
2018-04-28T01:00:00.021Z,0.00
2018-04-28T01:01:00.150Z,0.00
2018-04-28T01:02:00.289Z,0.00
2018-04-28T01:03:00.423Z,0.00
2018-04-28T01:04:00.555Z,0.00
2018-04-28T01:05:00.692Z,0.00
2018-04-28T01:06:00.835Z,0.00
2018-04-28T01:07:00.971Z,0.00
2018-04-28T01:08:01.103Z,0.00
2018-04-28T01:09:01.238Z,0.00
2018-04-28T01:10:01.385Z,0.00
2018-04-28T01:11:01.512Z,0.00
2018-04-28T01:12:01.656Z,0.00
2018-04-28T01:13:01.783Z,0.00
2018-04-28T01:14:01.923Z,0.00
2018-04-28T01:15:02.061Z,0.00
2018-04-28T01:16:02.196Z,0.00
2018-04-28T01:17:02.343Z,0.00
2018-04-28T01:18:02.473Z,0.00
2018-04-28T01:19:02.610Z,0.00
2018-04-28T01:20:03.590Z,0.00
2018-04-28T01:21:02.885Z,0.00
2018-04-28T01:22:03.017Z,0.00
2018-04-28T01:23:03.153Z,0.00
2018-04-28T01:24:03.291Z,0.00
2018-04-28T01:25:03.427Z,0.00
2018-04-28T01:26:03.563Z,0.00
2018-04-28T01:27:03.700Z,0.00
2018-04-28T01:28:03.829Z,0.00
2018-04-28T01:29:03.966Z,0.00
2018-04-28T01:30:04.203Z,0.00
2018-04-28T01:31:04.237Z,0.00
2018-04-28T01:32:04.371Z,0.00
2018-04-28T01:33:04.516Z,0.00
2018-04-28T01:34:04.652Z,0.00
2018-04-28T01:35:04.790Z,0.00
2018-04-28T01:36:04.923Z,0.00
2018-04-28T01:37:05.065Z,0.00
2018-04-28T01:38:05.198Z,0.00
2018-04-28T01:39:05.337Z,0.00
2018-04-28T01:40:05.474Z,0.00
2018-04-28T01:41:05.603Z,0.00
2018-04-28T01:42:05.739Z,0.00
2018-04-28T01:43:05.874Z,0.00
2018-04-28T01:44:06.009Z,0.00
2018-04-28T01:45:06.141Z,0.00
2018-04-28T01:46:06.280Z,0.00
2018-04-28T01:47:06.413Z,0.00
2018-04-28T01:48:06.560Z,0.00
2018-04-28T01:49:06.696Z,0.00
2018-04-28T01:50:06.832Z,0.00
2018-04-28T01:51:06.961Z,0.00
2018-04-28T01:52:07.102Z,0.00
2018-04-28T01:53:07.262Z,0.00
2018-04-28T01:54:07.381Z,0.00
2018-04-28T01:55:07.519Z,0.00
2018-04-28T01:56:07.654Z,0.00
2018-04-28T01:57:07.823Z,0.00
2018-04-28T01:58:07.956Z,0.00
2018-04-28T01:59:08.100Z,0.00
2018-04-28T02:00:08.236Z,0.00
2018-04-28T02:01:08.365Z,0.00
2018-04-28T02:02:08.501Z,0.00
2018-04-28T02:03:08.633Z,0.00
2018-04-28T02:04:08.768Z,0.00
2018-04-28T02:05:08.906Z,0.00
2018-04-28T02:06:09.052Z,0.00
2018-04-28T02:07:09.174Z,0.00
2018-04-28T02:08:09.309Z,0.00
2018-04-28T02:09:09.446Z,0.00
2018-04-28T02:10:10.096Z,0.00
2018-04-28T02:11:09.762Z,0.00
2018-04-28T02:12:09.899Z,0.00
2018-04-28T02:13:10.031Z,0.00
2018-04-28T02:14:10.159Z,0.00
2018-04-28T02:15:10.338Z,0.00
2018-04-28T02:16:10.449Z,0.00
2018-04-28T02:17:10.583Z,0.00
2018-04-28T02:18:10.721Z,0.00
2018-04-28T02:19:10.874Z,0.00
2018-04-28T02:20:11.010Z,0.00
2018-04-28T02:21:11.156Z,0.00
2018-04-28T02:22:11.290Z,0.00
2018-04-28T02:23:11.428Z,0.00
2018-04-28T02:24:11.559Z,0.00
2018-04-28T02:25:11.696Z,0.00
2018-04-28T02:26:11.835Z,0.00
2018-04-28T02:27:11.978Z,0.00
2018-04-28T02:28:12.107Z,0.00
2018-04-28T02:29:12.243Z,0.00
2018-04-28T02:30:12.428Z,0.00
2018-04-28T02:31:12.557Z,0.00
2018-04-28T02:32:12.693Z,0.00
2018-04-28T02:33:12.825Z,0.00
2018-04-28T02:34:12.964Z,0.00
2018-04-28T02:35:13.091Z,0.00
2018-04-28T02:36:13.231Z,0.00
2018-04-28T02:37:13.369Z,0.00
2018-04-28T02:38:13.495Z,0.00
2018-04-28T02:39:13.633Z,0.00
2018-04-28T02:40:13.769Z,0.00
2018-04-28T02:41:13.909Z,0.00
2018-04-28T02:42:14.057Z,0.00
2018-04-28T02:43:14.190Z,0.00
2018-04-28T02:44:14.325Z,0.00
2018-04-28T02:45:14.469Z,0.00
2018-04-28T02:46:14.589Z,0.00
2018-04-28T02:47:14.726Z,0.00
2018-04-28T02:48:14.856Z,0.00
2018-04-28T02:49:14.996Z,0.00
2018-04-28T02:50:15.182Z,0.00
2018-04-28T02:51:15.269Z,0.00
2018-04-28T02:52:15.407Z,0.00
2018-04-28T02:53:15.544Z,0.00
2018-04-28T02:54:15.674Z,0.00
2018-04-28T02:55:15.817Z,0.00
2018-04-28T02:56:16.062Z,0.00
2018-04-28T02:57:16.090Z,0.00
2018-04-28T02:58:16.223Z,0.00
2018-04-28T02:59:16.363Z,0.00
2018-04-28T03:00:16.497Z,0.00
2018-04-28T03:01:16.634Z,0.00
2018-04-28T03:02:16.765Z,0.00
2018-04-28T03:03:16.900Z,0.00
2018-04-28T03:04:17.034Z,0.00
2018-04-28T03:05:17.177Z,0.00
2018-04-28T03:06:17.323Z,0.00
2018-04-28T03:07:17.559Z,0.00
2018-04-28T03:08:17.573Z,0.00
2018-04-28T03:09:17.775Z,0.00
2018-04-28T03:10:17.839Z,0.00
2018-04-28T03:11:17.997Z,0.00
2018-04-28T03:12:18.011Z,0.00
2018-04-28T03:13:18.146Z,0.00
2018-04-28T03:14:18.276Z,0.00
2018-04-28T03:15:18.412Z,0.00
2018-04-28T03:16:18.583Z,0.00
2018-04-28T03:17:18.779Z,0.00
2018-04-28T03:18:18.891Z,0.00
2018-04-28T03:19:19.035Z,0.00
2018-04-28T03:20:19.163Z,0.00
2018-04-28T03:21:19.299Z,0.00
2018-04-28T03:22:19.440Z,0.00
2018-04-28T03:23:19.583Z,0.00
2018-04-28T03:24:19.802Z,0.00
2018-04-28T03:25:19.859Z,0.00
2018-04-28T03:26:19.997Z,0.00
2018-04-28T03:27:20.130Z,0.00
2018-04-28T03:28:20.266Z,0.00
2018-04-28T03:29:20.426Z,0.00
2018-04-28T03:30:20.550Z,0.00
2018-04-28T03:31:20.685Z,0.00
2018-04-28T03:32:20.821Z,0.00
2018-04-28T03:33:20.967Z,0.00
2018-04-28T03:34:21.093Z,0.00
2018-04-28T03:35:21.230Z,0.00
2018-04-28T03:36:21.364Z,0.00
2018-04-28T03:37:21.519Z,0.00
2018-04-28T03:38:21.656Z,0.00
2018-04-28T03:39:21.786Z,0.00
2018-04-28T03:40:21.918Z,0.00
2018-04-28T03:41:22.082Z,0.00
2018-04-28T03:42:22.217Z,0.00
2018-04-28T03:43:22.351Z,0.00
2018-04-28T03:44:22.495Z,0.00
2018-04-28T03:45:22.642Z,0.00
2018-04-28T03:46:22.771Z,0.00
2018-04-28T03:47:22.910Z,0.00
2018-04-28T03:48:23.113Z,0.00
2018-04-28T03:49:23.199Z,0.00
2018-04-28T03:50:23.339Z,0.00
2018-04-28T03:51:23.473Z,0.00
2018-04-28T03:52:23.617Z,0.00
2018-04-28T03:53:23.810Z,0.00
2018-04-28T03:54:23.893Z,0.00
2018-04-28T03:55:24.031Z,0.00
2018-04-28T03:56:24.165Z,0.00
2018-04-28T03:57:24.300Z,0.00
2018-04-28T03:58:24.431Z,0.00
2018-04-28T03:59:24.569Z,0.00
2018-04-28T04:00:24.724Z,0.00
2018-04-28T04:01:24.859Z,0.00
2018-04-28T04:02:24.992Z,0.00
2018-04-28T04:03:25.197Z,5.63
2018-04-28T04:05:57.214Z,5.63
2018-04-28T04:06:57.348Z,5.63
2018-04-28T04:07:57.480Z,5.63
2018-04-28T04:08:57.618Z,5.63
2018-04-28T04:09:57.762Z,5.63
2018-04-28T04:10:57.894Z,5.63
2018-04-28T04:11:58.038Z,5.63
2018-04-28T04:12:58.169Z,11.25
2018-04-28T04:13:58.309Z,11.25
2018-04-28T04:14:58.438Z,11.25
2018-04-28T04:15:58.582Z,11.25
2018-04-28T04:16:58.723Z,11.25
2018-04-28T04:17:58.854Z,11.25
2018-04-28T04:18:58.997Z,11.25
2018-04-28T04:19:59.134Z,11.25
2018-04-28T04:20:59.275Z,11.25
2018-04-28T04:21:59.411Z,16.88
2018-04-28T04:22:59.547Z,16.88
2018-04-28T04:23:59.687Z,16.88
2018-04-28T04:24:59.847Z,16.88
2018-04-28T04:25:59.975Z,16.88
2018-04-28T04:27:00.112Z,16.88
2018-04-28T04:28:00.251Z,16.88
2018-04-28T04:29:00.426Z,16.88
2018-04-28T04:30:00.564Z,22.50
2018-04-28T04:31:00.693Z,22.50
2018-04-28T04:32:00.997Z,22.50
2018-04-28T04:33:00.944Z,22.50
2018-04-28T04:34:01.079Z,22.50
2018-04-28T04:35:01.232Z,22.50
2018-04-28T04:36:01.360Z,22.50
2018-04-28T04:37:01.504Z,28.13
2018-04-28T04:38:01.631Z,28.13
2018-04-28T04:39:01.768Z,28.13
2018-04-28T04:40:01.906Z,28.13
2018-04-28T04:41:02.054Z,28.13
2018-04-28T04:42:02.205Z,33.75
2018-04-28T04:43:02.381Z,33.75
2018-04-28T04:44:02.488Z,33.75
2018-04-28T04:45:02.627Z,33.75
2018-04-28T04:46:02.754Z,33.75
2018-04-28T04:47:02.917Z,33.75
2018-04-28T04:48:03.046Z,39.38
2018-04-28T04:49:03.180Z,39.38
2018-04-28T04:50:03.350Z,39.38
2018-04-28T04:51:03.477Z,45.00
2018-04-28T04:52:03.614Z,45.00
2018-04-28T04:53:03.752Z,45.00
2018-04-28T04:54:03.911Z,45.00
2018-04-28T04:55:04.032Z,45.00
2018-04-28T04:56:04.167Z,50.63
2018-04-28T04:57:04.302Z,50.63
2018-04-28T04:58:04.454Z,45.00
2018-04-28T04:59:04.584Z,45.00
2018-04-28T05:00:04.721Z,50.63
2018-04-28T05:01:04.879Z,50.63
2018-04-28T05:02:04.991Z,56.25
2018-04-28T05:03:05.133Z,56.25
2018-04-28T05:04:05.287Z,56.25
2018-04-28T05:05:05.424Z,56.25
2018-04-28T05:06:05.556Z,56.25
2018-04-28T05:07:05.691Z,61.88
2018-04-28T05:08:05.823Z,61.88
2018-04-28T05:09:05.957Z,61.88
2018-04-28T05:10:06.094Z,56.25
2018-04-28T05:11:06.230Z,61.88
2018-04-28T05:12:06.368Z,67.50
2018-04-28T05:13:06.496Z,67.50
2018-04-28T05:14:06.625Z,67.50
2018-04-28T05:15:06.761Z,67.50
2018-04-28T05:16:06.899Z,67.50
2018-04-28T05:17:07.033Z,67.50
2018-04-28T05:18:07.168Z,73.13
2018-04-28T05:19:07.385Z,73.13
2018-04-28T05:20:07.437Z,73.13
2018-04-28T05:21:07.581Z,73.13
2018-04-28T05:22:07.725Z,73.13
2018-04-28T05:23:07.863Z,73.13
2018-04-28T05:24:07.993Z,73.13
2018-04-28T05:25:08.125Z,73.13
2018-04-28T05:26:08.259Z,73.13
2018-04-28T05:27:08.387Z,73.13
2018-04-28T05:28:08.526Z,78.75
2018-04-28T05:29:08.659Z,78.75
2018-04-28T05:30:08.790Z,78.75
2018-04-28T05:31:08.928Z,78.75
2018-04-28T05:32:09.058Z,84.38
2018-04-28T05:33:09.206Z,84.38
2018-04-28T05:34:09.357Z,84.38
2018-04-28T05:35:09.490Z,84.38
2018-04-28T05:36:09.633Z,78.75
2018-04-28T05:37:09.776Z,78.75
2018-04-28T05:38:09.907Z,78.75
2018-04-28T05:39:10.043Z,84.38
2018-04-28T05:40:10.176Z,84.38
2018-04-28T05:41:10.307Z,84.38
2018-04-28T05:42:10.442Z,84.38
2018-04-28T05:43:10.593Z,84.38
2018-04-28T05:44:10.726Z,84.38
2018-04-28T05:45:10.860Z,84.38
2018-04-28T05:46:11.001Z,84.38
2018-04-28T05:47:11.153Z,84.38
2018-04-28T05:48:11.280Z,84.38
2018-04-28T05:49:11.411Z,84.38
2018-04-28T05:50:11.548Z,90.00
2018-04-28T05:51:11.698Z,84.38
2018-04-28T05:52:11.832Z,84.38
2018-04-28T05:53:11.975Z,90.00
2018-04-28T05:54:12.107Z,90.00
2018-04-28T05:55:12.234Z,90.00
2018-04-28T05:56:12.374Z,90.00
2018-04-28T05:57:12.529Z,84.38
2018-04-28T05:58:12.655Z,84.38
2018-04-28T05:59:12.790Z,84.38
2018-04-28T06:00:12.964Z,84.38
2018-04-28T06:01:13.088Z,84.38
2018-04-28T06:02:13.237Z,90.00
2018-04-28T06:03:13.350Z,84.38
2018-04-28T06:04:13.511Z,84.38
2018-04-28T06:05:13.637Z,84.38
2018-04-28T06:06:13.775Z,78.75
2018-04-28T06:07:13.913Z,78.75
2018-04-28T06:08:14.085Z,84.38
2018-04-28T06:09:14.212Z,84.38
2018-04-28T06:10:14.345Z,84.38
2018-04-28T06:11:14.484Z,90.00
2018-04-28T06:12:14.668Z,90.00
2018-04-28T06:13:14.801Z,84.38
2018-04-28T06:14:15.023Z,90.00
2018-04-28T06:15:15.097Z,90.00
2018-04-28T06:16:15.232Z,90.00
2018-04-28T06:17:15.363Z,90.00
2018-04-28T06:18:15.495Z,90.00
2018-04-28T06:19:15.628Z,90.00
2018-04-28T06:20:15.792Z,90.00
2018-04-28T06:21:15.917Z,95.63
2018-04-28T06:22:16.058Z,95.63
2018-04-28T06:23:16.196Z,95.63
2018-04-28T06:24:16.363Z,101.25
2018-04-28T06:25:16.494Z,101.25
2018-04-28T06:26:16.712Z,101.25
2018-04-28T06:27:16.721Z,101.25
2018-04-28T06:28:16.857Z,101.25
2018-04-28T06:29:16.987Z,101.25
2018-04-28T06:30:17.124Z,101.25
2018-04-28T06:31:17.263Z,90.00
2018-04-28T06:32:17.402Z,101.25
2018-04-28T06:33:17.538Z,95.63
2018-04-28T06:34:17.674Z,95.63
2018-04-28T06:35:17.810Z,106.88
2018-04-28T06:36:17.953Z,106.88
2018-04-28T06:37:18.080Z,106.88
2018-04-28T06:38:18.220Z,101.25
2018-04-28T06:39:18.359Z,112.50
2018-04-28T06:40:18.494Z,112.50
2018-04-28T06:41:18.687Z,112.50
2018-04-28T06:42:18.765Z,101.25
2018-04-28T06:43:18.902Z,95.63
2018-04-28T06:44:19.043Z,101.25
2018-04-28T06:45:19.174Z,106.88
2018-04-28T06:46:19.325Z,106.88
2018-04-28T06:47:19.467Z,112.50
2018-04-28T06:48:19.595Z,101.25
2018-04-28T06:49:19.735Z,112.50
2018-04-28T06:50:19.872Z,112.50
2018-04-28T06:51:20.006Z,112.50
2018-04-28T06:52:20.147Z,118.13
2018-04-28T06:53:20.283Z,118.13
2018-04-28T06:54:20.430Z,118.13
2018-04-28T06:55:20.584Z,118.13
2018-04-28T06:56:20.785Z,118.13
2018-04-28T06:57:20.914Z,118.13
2018-04-28T06:58:21.124Z,118.13
2018-04-28T06:59:21.136Z,118.13
2018-04-28T07:00:21.281Z,118.13
2018-04-28T07:01:21.414Z,118.13
2018-04-28T07:02:21.547Z,118.13
2018-04-28T07:03:21.700Z,118.13
2018-04-28T07:04:21.835Z,118.13
2018-04-28T07:05:21.978Z,118.13
2018-04-28T07:06:22.103Z,118.13
2018-04-28T07:07:22.254Z,123.75
2018-04-28T07:08:22.397Z,123.75
2018-04-28T07:09:22.538Z,123.75
2018-04-28T07:10:22.668Z,118.13
2018-04-28T07:11:22.800Z,123.75
2018-04-28T07:12:22.932Z,118.13
2018-04-28T07:13:23.070Z,118.13
2018-04-28T07:14:23.208Z,118.13
2018-04-28T07:15:23.370Z,118.13
2018-04-28T07:16:23.498Z,123.75
2018-04-28T07:17:23.638Z,118.13
2018-04-28T07:18:23.785Z,118.13
2018-04-28T07:19:23.947Z,118.13
2018-04-28T07:20:24.075Z,123.75
2018-04-28T07:21:24.210Z,118.13
2018-04-28T07:22:24.349Z,118.13
2018-04-28T07:23:24.490Z,118.13
2018-04-28T07:24:24.621Z,118.13
2018-04-28T07:25:24.760Z,123.75
2018-04-28T07:26:24.896Z,123.75
2018-04-28T07:27:25.048Z,123.75
2018-04-28T07:28:25.176Z,123.75
2018-04-28T07:29:25.312Z,123.75
2018-04-28T07:30:25.454Z,112.50
2018-04-28T07:31:25.621Z,123.75
2018-04-28T07:32:25.754Z,129.38
2018-04-28T07:33:25.890Z,129.38
2018-04-28T07:34:26.030Z,129.38
2018-04-28T07:35:26.171Z,129.38
2018-04-28T07:36:26.305Z,129.38
2018-04-28T07:37:26.440Z,129.38
2018-04-28T07:38:26.578Z,129.38
2018-04-28T07:39:27.325Z,129.38
2018-04-28T07:40:26.866Z,129.38
2018-04-28T07:41:27.001Z,135.00
2018-04-28T07:42:27.178Z,129.38
2018-04-28T07:43:27.339Z,129.38
2018-04-28T07:44:27.479Z,129.38
2018-04-28T07:45:27.626Z,129.38
2018-04-28T07:46:27.757Z,129.38
2018-04-28T07:47:27.905Z,129.38
2018-04-28T07:48:28.030Z,135.00
2018-04-28T07:49:28.165Z,135.00
2018-04-28T07:50:28.303Z,135.00
2018-04-28T07:51:28.450Z,135.00
2018-04-28T07:52:28.596Z,140.63
2018-04-28T07:53:28.745Z,135.00
2018-04-28T07:54:28.877Z,135.00
2018-04-28T07:55:29.026Z,140.63
2018-04-28T07:56:29.164Z,135.00
2018-04-28T07:57:29.302Z,135.00
2018-04-28T07:58:29.446Z,140.63
2018-04-28T07:59:29.573Z,135.00
2018-04-28T08:00:29.708Z,140.63
2018-04-28T08:01:29.855Z,140.63
2018-04-28T08:02:29.986Z,140.63
2018-04-28T08:03:30.132Z,140.63
2018-04-28T08:04:30.297Z,140.63
2018-04-28T08:05:30.432Z,140.63
2018-04-28T08:06:30.571Z,140.63
2018-04-28T08:07:30.742Z,140.63
2018-04-28T08:08:30.877Z,140.63
2018-04-28T08:09:31.007Z,135.00
2018-04-28T08:10:31.143Z,146.25
2018-04-28T08:11:31.320Z,140.63
2018-04-28T08:12:31.434Z,146.25
2018-04-28T08:13:31.570Z,140.63
2018-04-28T08:14:31.699Z,140.63
2018-04-28T08:15:31.838Z,140.63
2018-04-28T08:16:31.978Z,140.63
2018-04-28T08:17:32.114Z,146.25
2018-04-28T08:18:32.264Z,140.63
2018-04-28T08:19:32.406Z,146.25
2018-04-28T08:20:32.541Z,140.63
2018-04-28T08:21:32.677Z,146.25
2018-04-28T08:22:32.819Z,146.25
2018-04-28T08:23:33.005Z,151.88
2018-04-28T08:24:33.125Z,146.25
2018-04-28T08:25:33.269Z,146.25
2018-04-28T08:26:33.438Z,146.25
2018-04-28T08:27:33.564Z,146.25
2018-04-28T08:28:33.710Z,146.25
2018-04-28T08:29:33.922Z,151.88
2018-04-28T08:30:33.991Z,146.25
2018-04-28T08:31:34.126Z,146.25
2018-04-28T08:32:34.278Z,151.88
2018-04-28T08:33:34.415Z,151.88
2018-04-28T08:34:34.557Z,151.88
2018-04-28T08:35:35.359Z,151.88
2018-04-28T08:36:34.886Z,151.88
2018-04-28T08:37:35.023Z,151.88
2018-04-28T08:38:35.162Z,151.88
2018-04-28T08:39:35.297Z,151.88
2018-04-28T08:40:35.438Z,151.88
2018-04-28T08:41:35.573Z,157.50
2018-04-28T08:42:35.714Z,151.88
2018-04-28T08:43:35.851Z,151.88
2018-04-28T08:44:35.985Z,151.88
2018-04-28T08:45:36.203Z,151.88
2018-04-28T08:46:36.264Z,151.88
2018-04-28T08:47:36.399Z,151.88
2018-04-28T08:48:36.537Z,157.50
2018-04-28T08:49:36.673Z,151.88
2018-04-28T08:50:36.809Z,151.88
2018-04-28T08:51:36.946Z,151.88
2018-04-28T08:52:37.092Z,151.88
2018-04-28T08:53:37.228Z,151.88
2018-04-28T08:54:37.363Z,157.50
2018-04-28T08:55:37.501Z,151.88
2018-04-28T08:56:37.699Z,157.50
2018-04-28T08:57:37.785Z,157.50
2018-04-28T08:58:37.928Z,157.50
2018-04-28T08:59:38.072Z,151.88
2018-04-28T09:00:38.211Z,157.50
2018-04-28T09:01:38.368Z,157.50
2018-04-28T09:02:38.501Z,163.13
2018-04-28T09:03:38.692Z,157.50
2018-04-28T09:04:38.805Z,163.13
2018-04-28T09:05:38.929Z,157.50
2018-04-28T09:06:39.064Z,163.13
2018-04-28T09:07:39.202Z,157.50
2018-04-28T09:08:39.399Z,163.13
2018-04-28T09:09:39.471Z,163.13
2018-04-28T09:10:39.605Z,163.13
2018-04-28T09:11:39.740Z,163.13
2018-04-28T09:12:39.891Z,163.13
2018-04-28T09:13:40.023Z,163.13
2018-04-28T09:14:40.161Z,168.75
2018-04-28T09:15:40.298Z,168.75
2018-04-28T09:16:40.460Z,168.75
2018-04-28T09:17:40.598Z,168.75
2018-04-28T09:18:40.734Z,168.75
2018-04-28T09:19:40.898Z,168.75
2018-04-28T09:20:41.054Z,174.38
2018-04-28T09:21:41.204Z,168.75
2018-04-28T09:22:41.335Z,168.75
2018-04-28T09:23:41.490Z,174.38
2018-04-28T09:24:41.626Z,174.38
2018-04-28T09:25:41.763Z,174.38
2018-04-28T09:26:41.920Z,180.00
2018-04-28T09:27:42.074Z,174.38
2018-04-28T09:28:42.209Z,180.00
2018-04-28T09:29:42.351Z,180.00
2018-04-28T09:30:42.512Z,180.00
2018-04-28T09:31:42.653Z,180.00
2018-04-28T09:32:42.795Z,180.00
2018-04-28T09:33:42.939Z,180.00
2018-04-28T09:34:43.131Z,180.00
2018-04-28T09:35:43.238Z,185.63
2018-04-28T09:36:43.374Z,180.00
2018-04-28T09:37:43.512Z,180.00
2018-04-28T09:38:43.675Z,185.63
2018-04-28T09:39:43.807Z,185.63
2018-04-28T09:40:43.947Z,191.25
2018-04-28T09:41:44.107Z,191.25
2018-04-28T09:42:44.246Z,191.25
2018-04-28T09:43:44.388Z,191.25
2018-04-28T09:44:44.529Z,191.25
2018-04-28T09:45:44.663Z,196.88
2018-04-28T09:46:44.864Z,196.88
2018-04-28T09:47:44.872Z,196.88
2018-04-28T09:48:45.014Z,196.88
2018-04-28T09:49:45.150Z,202.50
2018-04-28T09:50:45.290Z,202.50
2018-04-28T09:51:45.425Z,213.75
2018-04-28T09:52:45.580Z,208.13
2018-04-28T09:53:45.709Z,208.13
2018-04-28T09:54:45.854Z,208.13
2018-04-28T09:55:45.986Z,213.75
2018-04-28T09:56:46.124Z,225.00
2018-04-28T09:57:46.265Z,225.00
2018-04-28T09:58:46.409Z,230.63
2018-04-28T09:59:46.549Z,230.63
2018-04-28T10:00:46.695Z,230.63
2018-04-28T10:01:46.829Z,236.25
2018-04-28T10:02:46.969Z,236.25
2018-04-28T10:03:47.110Z,241.88
2018-04-28T10:04:47.251Z,247.50
2018-04-28T10:05:47.396Z,241.88
2018-04-28T10:06:47.527Z,241.88
2018-04-28T10:07:47.677Z,230.63
2018-04-28T10:08:47.822Z,219.38
2018-04-28T10:09:47.967Z,230.63
2018-04-28T10:10:48.111Z,236.25
2018-04-28T10:11:48.256Z,236.25
2018-04-28T10:12:48.471Z,230.63
2018-04-28T10:13:48.531Z,236.25
2018-04-28T10:14:48.668Z,241.88
2018-04-28T10:15:48.816Z,236.25
2018-04-28T10:16:48.962Z,236.25
2018-04-28T10:17:49.105Z,236.25
2018-04-28T10:18:49.241Z,236.25
2018-04-28T10:19:49.391Z,236.25
2018-04-28T10:20:49.551Z,247.50
2018-04-28T10:21:49.722Z,247.50
2018-04-28T10:22:49.827Z,253.13
2018-04-28T10:23:49.975Z,253.13
2018-04-28T10:24:50.105Z,270.00
2018-04-28T10:25:50.244Z,264.38
2018-04-28T10:26:50.392Z,258.75
2018-04-28T10:27:50.546Z,264.38
2018-04-28T10:28:50.674Z,264.38
2018-04-28T10:29:50.824Z,281.25
2018-04-28T10:30:51.054Z,281.25
2018-04-28T10:31:51.166Z,292.50
2018-04-28T10:32:51.259Z,286.88
2018-04-28T10:33:51.445Z,292.50
2018-04-28T10:34:51.596Z,303.75
2018-04-28T10:35:51.749Z,303.75
2018-04-28T10:36:51.881Z,309.38
2018-04-28T10:37:52.022Z,315.00
2018-04-28T10:38:52.160Z,320.63
2018-04-28T10:39:52.311Z,326.25
2018-04-28T10:40:52.448Z,331.88
2018-04-28T10:41:52.585Z,303.75
2018-04-28T10:42:52.737Z,303.75
2018-04-28T10:43:52.874Z,292.50
2018-04-28T10:44:53.020Z,331.88
2018-04-28T10:45:53.209Z,1102.50
2018-04-28T10:46:53.424Z,433.13
2018-04-28T10:47:53.507Z,1074.38
2018-04-28T10:48:53.648Z,562.50
2018-04-28T10:49:53.793Z,331.88
2018-04-28T10:50:53.921Z,315.00
2018-04-28T10:51:54.062Z,303.75
2018-04-28T10:52:54.193Z,298.13
2018-04-28T10:53:54.436Z,298.13
2018-04-28T10:54:54.485Z,298.13
2018-04-28T10:55:54.623Z,315.00
2018-04-28T10:56:54.762Z,326.25
2018-04-28T10:57:54.925Z,343.13
2018-04-28T10:58:55.082Z,348.75
2018-04-28T10:59:55.219Z,343.13
2018-04-28T11:00:55.447Z,326.25
2018-04-28T11:01:55.454Z,315.00
2018-04-28T11:02:55.601Z,331.88
2018-04-28T11:03:55.742Z,326.25
2018-04-28T11:04:55.901Z,343.13
2018-04-28T11:05:56.056Z,354.38
2018-04-28T11:06:56.190Z,360.00
2018-04-28T11:07:56.328Z,371.25
2018-04-28T11:08:56.472Z,388.13
2018-04-28T11:09:56.623Z,405.00
2018-04-28T11:10:56.765Z,416.25
2018-04-28T11:11:56.931Z,444.38
2018-04-28T11:12:57.068Z,450.00
2018-04-28T11:13:57.201Z,495.00
2018-04-28T11:14:57.344Z,495.00
2018-04-28T11:15:57.503Z,528.75
2018-04-28T11:16:57.636Z,393.75
2018-04-28T11:17:57.774Z,455.63
2018-04-28T11:18:57.917Z,421.88
2018-04-28T11:19:58.139Z,455.63
2018-04-28T11:20:58.213Z,450.00
2018-04-28T11:21:58.348Z,495.00
2018-04-28T11:22:58.615Z,517.50
2018-04-28T11:23:58.633Z,506.25
2018-04-28T11:24:58.764Z,540.00
2018-04-28T11:25:58.903Z,534.38
2018-04-28T11:26:59.042Z,545.63
2018-04-28T11:27:59.182Z,551.25
2018-04-28T11:28:59.324Z,551.25
2018-04-28T11:29:59.452Z,568.13
2018-04-28T11:30:59.594Z,607.50
2018-04-28T11:31:59.746Z,590.63
2018-04-28T11:32:59.927Z,579.38
2018-04-28T11:34:00.029Z,556.88
2018-04-28T11:35:00.173Z,523.13
2018-04-28T11:36:00.326Z,466.88
2018-04-28T11:37:00.473Z,523.13
2018-04-28T11:38:00.614Z,556.88
2018-04-28T11:39:00.755Z,545.63
2018-04-28T11:40:00.894Z,579.38
2018-04-28T11:41:01.030Z,585.00
2018-04-28T11:42:01.199Z,585.00
2018-04-28T11:43:01.317Z,551.25
2018-04-28T11:44:01.517Z,573.75
2018-04-28T11:45:01.618Z,573.75
2018-04-28T11:46:01.765Z,556.88
2018-04-28T11:47:01.910Z,573.75
2018-04-28T11:48:02.037Z,585.00
2018-04-28T11:49:02.199Z,601.88
2018-04-28T11:50:02.331Z,624.38
2018-04-28T11:51:02.478Z,646.88
2018-04-28T11:52:02.625Z,635.63
2018-04-28T11:53:02.761Z,573.75
2018-04-28T11:54:02.903Z,618.75
2018-04-28T11:55:03.054Z,545.63
2018-04-28T11:56:03.199Z,466.88
2018-04-28T11:57:03.421Z,478.13
2018-04-28T11:58:03.416Z,523.13
2018-04-28T11:59:03.565Z,630.00
2018-04-28T12:00:03.702Z,641.25
2018-04-28T12:01:03.871Z,624.38
2018-04-28T12:02:04.018Z,601.88
2018-04-28T12:03:04.154Z,556.88
2018-04-28T12:04:04.295Z,511.88
2018-04-28T12:05:04.442Z,607.50
2018-04-28T12:06:04.574Z,590.63
2018-04-28T12:07:04.724Z,511.88
2018-04-28T12:08:04.861Z,579.38
2018-04-28T12:09:04.990Z,613.13
2018-04-28T12:10:05.139Z,601.88
2018-04-28T12:11:05.279Z,489.38
2018-04-28T12:12:05.433Z,461.25
2018-04-28T12:13:05.596Z,421.88
2018-04-28T12:14:05.730Z,388.13
2018-04-28T12:15:05.873Z,500.63
2018-04-28T12:16:06.013Z,247.50
2018-04-28T12:17:06.153Z,410.63
2018-04-28T12:18:06.297Z,500.63
2018-04-28T12:19:06.442Z,613.13
2018-04-28T12:20:06.584Z,601.88
2018-04-28T12:21:06.798Z,585.00
2018-04-28T12:22:06.862Z,596.25
2018-04-28T12:23:07.007Z,573.75
2018-04-28T12:24:07.155Z,500.63
2018-04-28T12:25:07.299Z,438.75
2018-04-28T12:26:07.440Z,427.50
2018-04-28T12:27:07.588Z,410.63
2018-04-28T12:28:07.731Z,410.63
2018-04-28T12:29:07.853Z,438.75
2018-04-28T12:30:08.019Z,528.75
2018-04-28T12:31:08.157Z,573.75
2018-04-28T12:32:08.302Z,585.00
2018-04-28T12:33:08.439Z,551.25
2018-04-28T12:34:08.584Z,596.25
2018-04-28T12:35:08.738Z,601.88
2018-04-28T12:36:08.881Z,585.00
2018-04-28T12:37:09.026Z,585.00
2018-04-28T12:38:09.164Z,562.50
2018-04-28T12:39:09.353Z,472.50
2018-04-28T12:40:09.457Z,472.50
2018-04-28T12:41:09.604Z,489.38
2018-04-28T12:42:09.745Z,483.75
2018-04-28T12:43:09.888Z,545.63
2018-04-28T12:44:10.021Z,534.38
2018-04-28T12:45:10.164Z,534.38
2018-04-28T12:46:10.312Z,534.38
2018-04-28T12:47:10.475Z,534.38
2018-04-28T12:48:10.609Z,534.38
2018-04-28T12:49:10.755Z,500.63
2018-04-28T12:50:10.896Z,483.75
2018-04-28T12:51:11.056Z,534.38
2018-04-28T12:52:11.199Z,607.50