createdAt,value
2022-11-18T00:00:05.084Z,0.00
2022-11-18T00:01:05.083Z,0.00
2022-11-18T00:02:05.185Z,0.00
2022-11-18T00:03:05.075Z,0.00
2022-11-18T00:04:05.077Z,0.00
2022-11-18T00:05:05.048Z,0.00
2022-11-18T00:06:05.020Z,0.00
2022-11-18T00:07:05.106Z,0.00
2022-11-18T00:08:05.040Z,0.00
2022-11-18T00:09:05.003Z,0.00
2022-11-18T00:10:04.985Z,0.00
2022-11-18T00:11:04.970Z,0.00
2022-11-18T00:12:04.969Z,0.00
2022-11-18T00:13:04.971Z,0.00
2022-11-18T00:14:04.958Z,0.00
2022-11-18T00:15:04.918Z,0.00
2022-11-18T00:16:04.937Z,0.00
2022-11-18T00:17:04.911Z,0.00
2022-11-18T00:18:04.891Z,0.00
2022-11-18T00:19:04.886Z,0.00
2022-11-18T00:20:04.946Z,0.00
2022-11-18T00:21:04.860Z,0.00
2022-11-18T00:22:04.863Z,0.00
2022-11-18T00:23:04.875Z,0.00
2022-11-18T00:24:04.827Z,0.00
2022-11-18T00:25:04.851Z,0.00
2022-11-18T00:26:04.807Z,0.00
2022-11-18T00:27:04.809Z,0.00
2022-11-18T00:28:04.793Z,0.00
2022-11-18T00:29:04.776Z,0.00
2022-11-18T00:30:04.775Z,0.00
2022-11-18T00:31:04.803Z,0.00
2022-11-18T00:32:04.759Z,0.00
2022-11-18T00:33:04.728Z,0.00
2022-11-18T00:34:04.721Z,0.00
2022-11-18T00:35:04.715Z,0.00
2022-11-18T00:36:04.714Z,0.00
2022-11-18T00:37:04.699Z,0.00
2022-11-18T00:38:04.695Z,0.00
2022-11-18T00:39:04.678Z,0.00
2022-11-18T00:40:04.651Z,0.00
2022-11-18T00:41:04.660Z,0.00
2022-11-18T00:42:04.655Z,0.00
2022-11-18T00:43:04.629Z,0.00
2022-11-18T00:44:09.301Z,0.00
2022-11-18T00:45:05.593Z,0.00
2022-11-18T00:46:04.594Z,0.00
2022-11-18T00:47:04.580Z,0.00
2022-11-18T00:48:04.572Z,0.00
2022-11-18T00:49:04.564Z,0.00
2022-11-18T00:50:04.547Z,0.00
2022-11-18T00:51:04.561Z,0.00
2022-11-18T00:52:04.522Z,0.00
2022-11-18T00:53:04.516Z,0.00
2022-11-18T00:54:04.519Z,0.00
2022-11-18T00:55:04.540Z,0.00
2022-11-18T00:56:04.502Z,0.00
2022-11-18T00:57:04.482Z,0.00
2022-11-18T00:58:04.453Z,0.00
2022-11-18T00:59:04.456Z,0.00
2022-11-18T01:00:04.449Z,0.00
2022-11-18T01:01:04.505Z,0.00
2022-11-18T01:02:04.412Z,0.00
2022-11-18T01:03:04.403Z,0.00
2022-11-18T01:04:04.407Z,0.00
2022-11-18T01:05:04.450Z,0.00
2022-11-18T01:06:04.368Z,0.00
2022-11-18T01:07:04.429Z,0.00
2022-11-18T01:08:04.346Z,0.00
2022-11-18T01:09:04.358Z,0.00
2022-11-18T01:10:04.361Z,0.00
2022-11-18T01:11:04.354Z,0.00
2022-11-18T01:12:04.298Z,0.00
2022-11-18T01:13:04.309Z,0.00
2022-11-18T01:14:04.305Z,0.00
2022-11-18T01:15:04.289Z,0.00
2022-11-18T01:16:04.263Z,0.00
2022-11-18T01:17:04.271Z,0.00
2022-11-18T01:18:04.262Z,0.00
2022-11-18T01:19:04.229Z,0.00
2022-11-18T01:20:04.226Z,0.00
2022-11-18T01:21:04.203Z,0.00
2022-11-18T01:22:04.198Z,0.00
2022-11-18T01:23:04.190Z,0.00
2022-11-18T01:24:04.205Z,0.00
2022-11-18T01:25:04.172Z,0.00
2022-11-18T01:26:04.162Z,0.00
2022-11-18T01:27:04.154Z,0.00
2022-11-18T01:28:04.129Z,0.00
2022-11-18T01:29:04.120Z,0.00
2022-11-18T01:30:04.123Z,0.00
2022-11-18T01:31:04.121Z,0.00
2022-11-18T01:33:05.091Z,0.00
2022-11-18T01:34:04.083Z,0.00
2022-11-18T01:35:04.052Z,0.00
2022-11-18T01:36:04.074Z,0.00
2022-11-18T01:37:04.040Z,0.00
2022-11-18T01:38:04.036Z,0.00
2022-11-18T01:39:04.006Z,0.00
2022-11-18T01:40:03.997Z,0.00
2022-11-18T01:41:03.982Z,0.00
2022-11-18T01:42:03.995Z,0.00
2022-11-18T01:43:03.990Z,0.00
2022-11-18T01:44:03.972Z,0.00
2022-11-18T01:45:03.945Z,0.00
2022-11-18T01:46:03.953Z,0.00
2022-11-18T01:47:03.918Z,0.00
2022-11-18T01:48:03.922Z,0.00
2022-11-18T01:49:03.907Z,0.00
2022-11-18T01:50:03.903Z,0.00
2022-11-18T01:51:03.919Z,0.00
2022-11-18T01:52:03.878Z,0.00
2022-11-18T01:53:03.861Z,0.00
2022-11-18T01:54:03.842Z,0.00
2022-11-18T01:55:03.866Z,0.00
2022-11-18T01:56:03.872Z,0.00
2022-11-18T01:57:03.817Z,0.00
2022-11-18T01:58:03.802Z,0.00
2022-11-18T01:59:03.833Z,0.00
2022-11-18T02:00:03.831Z,0.00
2022-11-18T02:01:03.820Z,0.00
2022-11-18T02:02:03.856Z,0.00
2022-11-18T02:03:03.763Z,0.00
2022-11-18T02:04:03.732Z,0.00
2022-11-18T02:05:03.733Z,0.00
2022-11-18T02:06:03.736Z,0.00
2022-11-18T02:07:03.761Z,0.00
2022-11-18T02:08:03.764Z,0.00
2022-11-18T02:09:03.685Z,0.00
2022-11-18T02:10:03.693Z,0.00
2022-11-18T02:11:03.672Z,0.00
2022-11-18T02:12:03.726Z,0.00
2022-11-18T02:13:03.645Z,0.00
2022-11-18T02:14:03.621Z,0.00
2022-11-18T02:15:03.648Z,0.00
2022-11-18T02:16:03.649Z,0.00
2022-11-18T02:17:03.602Z,0.00
2022-11-18T02:18:03.600Z,0.00
2022-11-18T02:19:03.590Z,0.00
2022-11-18T02:20:03.574Z,0.00
2022-11-18T02:21:03.550Z,0.00
2022-11-18T02:22:03.563Z,0.00
2022-11-18T02:23:03.532Z,0.00
2022-11-18T02:24:03.506Z,0.00
2022-11-18T02:25:03.522Z,0.00
2022-11-18T02:26:03.501Z,0.00
2022-11-18T02:27:03.478Z,0.00
2022-11-18T02:28:03.505Z,0.00
2022-11-18T02:29:03.470Z,0.00
2022-11-18T02:30:03.468Z,0.00
2022-11-18T02:31:03.467Z,0.00
2022-11-18T02:32:03.440Z,0.00
2022-11-18T02:33:03.428Z,0.00
2022-11-18T02:34:03.399Z,0.00
2022-11-18T02:35:03.389Z,0.00
2022-11-18T02:36:03.406Z,0.00
2022-11-18T02:37:03.381Z,0.00
2022-11-18T02:38:03.375Z,0.00
2022-11-18T02:39:03.366Z,0.00
2022-11-18T02:40:03.352Z,0.00
2022-11-18T02:41:03.350Z,0.00
2022-11-18T02:42:03.314Z,0.00
2022-11-18T02:43:03.312Z,0.00
2022-11-18T02:44:03.310Z,0.00
2022-11-18T02:45:03.309Z,0.00
2022-11-18T02:46:03.302Z,0.00
2022-11-18T02:47:03.292Z,0.00
2022-11-18T02:48:03.252Z,0.00
2022-11-18T02:49:03.250Z,0.00
2022-11-18T02:50:03.260Z,0.00
2022-11-18T02:51:03.225Z,0.00
2022-11-18T02:52:03.211Z,0.00
2022-11-18T02:53:03.226Z,0.00
2022-11-18T02:54:03.192Z,0.00
2022-11-18T02:55:03.186Z,0.00
2022-11-18T02:56:03.177Z,0.00
2022-11-18T02:57:03.204Z,0.00
2022-11-18T02:58:03.154Z,0.00
2022-11-18T02:59:03.136Z,0.00
2022-11-18T03:00:03.155Z,0.00
2022-11-18T03:01:03.212Z,0.00
2022-11-18T03:02:03.226Z,0.00
2022-11-18T03:03:03.128Z,0.00
2022-11-18T03:04:03.069Z,0.00
2022-11-18T03:05:03.072Z,0.00
2022-11-18T03:06:03.055Z,0.00
2022-11-18T03:07:03.263Z,0.00
2022-11-18T03:08:03.049Z,0.00
2022-11-18T03:09:03.065Z,0.00
2022-11-18T03:10:03.024Z,0.00
2022-11-18T03:11:03.013Z,0.00
2022-11-18T03:12:02.999Z,0.00
2022-11-18T03:13:02.989Z,0.00
2022-11-18T03:14:02.971Z,0.00
2022-11-18T03:15:02.965Z,0.00
2022-11-18T03:16:02.950Z,0.00
2022-11-18T03:17:02.947Z,0.00
2022-11-18T03:18:02.918Z,0.00
2022-11-18T03:19:02.947Z,0.00
2022-11-18T03:20:02.943Z,0.00
2022-11-18T03:21:02.910Z,0.00
2022-11-18T03:22:02.891Z,0.00
2022-11-18T03:23:02.880Z,0.00
2022-11-18T03:24:02.863Z,0.00
2022-11-18T03:25:02.860Z,0.00
2022-11-18T03:26:02.837Z,0.00
2022-11-18T03:27:02.831Z,0.00
2022-11-18T03:28:02.810Z,0.00
2022-11-18T03:29:02.835Z,0.00
2022-11-18T03:30:02.809Z,0.00
2022-11-18T03:31:02.790Z,0.00
2022-11-18T03:32:02.780Z,0.00
2022-11-18T03:33:02.751Z,0.00
2022-11-18T03:34:02.749Z,0.00
2022-11-18T03:35:02.764Z,0.00
2022-11-18T03:36:02.746Z,0.00
2022-11-18T03:37:07.659Z,0.00
2022-11-18T03:38:03.702Z,0.00
2022-11-18T03:39:02.713Z,0.00
2022-11-18T03:40:02.689Z,0.00
2022-11-18T03:41:02.668Z,0.00
2022-11-18T03:42:02.672Z,0.00
2022-11-18T03:43:02.657Z,0.00
2022-11-18T03:44:02.684Z,0.00
2022-11-18T03:45:02.664Z,0.00
2022-11-18T03:46:02.629Z,0.00
2022-11-18T03:47:02.633Z,0.00
2022-11-18T03:48:02.591Z,0.00
2022-11-18T03:49:02.597Z,0.00
2022-11-18T03:50:02.604Z,0.00
2022-11-18T03:51:02.595Z,0.00
2022-11-18T03:52:02.557Z,0.00
2022-11-18T03:53:02.562Z,0.00
2022-11-18T03:54:02.546Z,0.00
2022-11-18T03:55:02.533Z,0.00
2022-11-18T03:56:02.523Z,0.00
2022-11-18T03:57:02.502Z,0.00
2022-11-18T03:58:02.507Z,0.00
2022-11-18T03:59:02.490Z,0.00
2022-11-18T04:00:02.464Z,0.00
2022-11-18T04:01:02.461Z,0.00
2022-11-18T04:02:02.506Z,0.00
2022-11-18T04:03:02.438Z,0.00
2022-11-18T04:04:02.429Z,0.00
2022-11-18T04:05:02.408Z,0.00
2022-11-18T04:06:02.406Z,0.00
2022-11-18T04:07:02.608Z,0.00
2022-11-18T04:08:02.385Z,0.00
2022-11-18T04:09:02.375Z,0.00
2022-11-18T04:10:02.373Z,0.00
2022-11-18T04:11:02.355Z,0.00
2022-11-18T04:12:02.332Z,0.00
2022-11-18T04:13:06.183Z,0.00
2022-11-18T04:14:02.320Z,0.00
2022-11-18T04:15:02.314Z,0.00
2022-11-18T04:16:02.304Z,0.00
2022-11-18T04:17:02.296Z,0.00
2022-11-18T04:18:02.285Z,0.00
2022-11-18T04:19:06.213Z,0.00
2022-11-18T04:20:02.285Z,0.00
2022-11-18T04:21:02.240Z,0.00
2022-11-18T04:22:02.242Z,0.00
2022-11-18T04:23:02.250Z,0.00
2022-11-18T04:24:02.232Z,0.00
2022-11-18T04:25:02.191Z,0.00
2022-11-18T04:26:02.207Z,0.00
2022-11-18T04:27:02.178Z,0.00
2022-11-18T04:28:02.170Z,0.00
2022-11-18T04:29:02.148Z,0.00
2022-11-18T04:30:02.153Z,0.00
2022-11-18T04:31:02.117Z,0.00
2022-11-18T04:32:02.135Z,0.00
2022-11-18T04:33:02.105Z,0.00
2022-11-18T04:34:02.116Z,0.00
2022-11-18T04:35:02.082Z,0.00
2022-11-18T04:36:02.087Z,0.00
2022-11-18T04:37:02.066Z,0.00
2022-11-18T04:38:02.077Z,0.00
2022-11-18T04:39:02.114Z,0.00
2022-11-18T04:40:02.034Z,0.00
2022-11-18T04:41:02.022Z,0.00
2022-11-18T04:42:02.004Z,0.00
2022-11-18T04:43:01.994Z,0.00
2022-11-18T04:44:01.989Z,0.00
2022-11-18T04:45:01.982Z,0.00
2022-11-18T04:46:01.969Z,0.00
2022-11-18T04:47:01.971Z,0.00
2022-11-18T04:48:03.748Z,0.00
2022-11-18T04:49:01.935Z,0.00
2022-11-18T04:50:01.951Z,0.00
2022-11-18T04:51:01.903Z,0.00
2022-11-18T04:52:01.890Z,0.00
2022-11-18T04:53:01.910Z,0.00
2022-11-18T04:54:01.873Z,0.00
2022-11-18T04:55:01.893Z,0.00
2022-11-18T04:56:01.863Z,0.00
2022-11-18T04:57:01.833Z,0.00
2022-11-18T04:58:01.829Z,0.00
2022-11-18T04:59:01.845Z,0.00
2022-11-18T05:00:01.860Z,0.00
2022-11-18T05:01:01.893Z,0.00
2022-11-18T05:02:01.776Z,0.00
2022-11-18T05:03:01.782Z,0.00
2022-11-18T05:04:01.809Z,0.00
2022-11-18T05:05:01.768Z,0.00
2022-11-18T05:06:01.747Z,0.00
2022-11-18T05:07:01.873Z,0.00
2022-11-18T05:08:01.722Z,0.00
2022-11-18T05:09:01.719Z,0.00
2022-11-18T05:10:01.706Z,0.00
2022-11-18T05:11:01.795Z,0.00
2022-11-18T05:12:01.697Z,0.00
2022-11-18T05:13:01.665Z,0.00
2022-11-18T05:14:01.668Z,0.00
2022-11-18T05:15:01.676Z,0.00
2022-11-18T05:16:01.650Z,0.00
2022-11-18T05:17:01.614Z,0.00
2022-11-18T05:18:01.650Z,0.00
2022-11-18T05:19:01.616Z,0.00
2022-11-18T05:20:01.598Z,0.00
2022-11-18T05:21:01.588Z,0.00
2022-11-18T05:22:01.583Z,0.00
2022-11-18T05:23:01.567Z,0.00
2022-11-18T05:24:01.565Z,0.00
2022-11-18T05:25:01.539Z,0.00
2022-11-18T05:26:02.693Z,0.00
2022-11-18T05:27:01.547Z,0.00
2022-11-18T05:28:01.511Z,0.00
2022-11-18T05:29:01.506Z,0.00
2022-11-18T05:30:01.485Z,0.00
2022-11-18T05:31:01.465Z,0.00
2022-11-18T05:32:01.475Z,0.00
2022-11-18T05:33:01.451Z,0.00
2022-11-18T05:34:01.433Z,0.00
2022-11-18T05:35:01.445Z,0.00
2022-11-18T05:36:01.427Z,0.00
2022-11-18T05:37:01.420Z,0.00
2022-11-18T05:38:01.412Z,0.00
2022-11-18T05:39:01.381Z,0.00
2022-11-18T05:40:01.385Z,0.00
2022-11-18T05:41:01.350Z,0.00
2022-11-18T05:42:01.354Z,0.00
2022-11-18T05:43:01.356Z,0.00
2022-11-18T05:44:01.323Z,0.00
2022-11-18T05:45:01.363Z,0.00
2022-11-18T05:46:01.306Z,0.00
2022-11-18T05:47:01.293Z,0.00
2022-11-18T05:48:01.293Z,0.00
2022-11-18T05:49:01.290Z,0.00
2022-11-18T05:50:01.270Z,0.00
2022-11-18T05:51:01.315Z,0.00
2022-11-18T05:52:01.247Z,0.00
2022-11-18T05:53:01.231Z,0.00
2022-11-18T05:54:01.217Z,0.00
2022-11-18T05:55:01.217Z,0.00
2022-11-18T05:56:01.276Z,0.00
2022-11-18T05:57:01.201Z,0.00
2022-11-18T05:58:01.191Z,0.00
2022-11-18T05:59:01.180Z,0.00
2022-11-18T06:00:01.143Z,0.00
2022-11-18T06:01:01.148Z,0.00
2022-11-18T06:02:01.149Z,0.00
2022-11-18T06:03:01.139Z,0.00
2022-11-18T06:04:01.119Z,0.00
2022-11-18T06:05:01.114Z,0.00
2022-11-18T06:06:01.096Z,0.00
2022-11-18T06:07:01.174Z,0.00
2022-11-18T06:08:01.082Z,0.00
2022-11-18T06:09:01.065Z,0.00
2022-11-18T06:10:05.598Z,0.00
2022-11-18T06:11:01.055Z,0.00
2022-11-18T06:12:01.052Z,0.00
2022-11-18T06:13:01.014Z,0.00
2022-11-18T06:14:00.990Z,0.00
2022-11-18T06:15:01.027Z,0.00
2022-11-18T06:16:00.998Z,0.00
2022-11-18T06:17:00.985Z,0.00
2022-11-18T06:18:00.979Z,0.00
2022-11-18T06:19:00.941Z,0.00
2022-11-18T06:20:00.970Z,4.00
2022-11-18T06:21:00.963Z,4.00
2022-11-18T06:22:00.922Z,4.00
2022-11-18T06:23:00.915Z,4.00
2022-11-18T06:24:00.912Z,4.00
2022-11-18T06:25:00.884Z,4.00
2022-11-18T06:26:00.895Z,8.00
2022-11-18T06:27:00.892Z,8.00
2022-11-18T06:28:00.855Z,8.00
2022-11-18T06:29:00.843Z,8.00
2022-11-18T06:30:00.833Z,12.00
2022-11-18T06:31:00.947Z,16.00
2022-11-18T06:32:00.809Z,20.00
2022-11-18T06:33:00.783Z,20.00
2022-11-18T06:34:00.794Z,24.00
2022-11-18T06:35:00.772Z,32.00
2022-11-18T06:36:00.784Z,36.00
2022-11-18T06:37:00.771Z,40.00
2022-11-18T06:38:00.768Z,48.00
2022-11-18T06:39:00.736Z,52.00
2022-11-18T06:40:00.753Z,64.00
2022-11-18T06:41:00.719Z,72.00
2022-11-18T06:42:00.738Z,80.00
2022-11-18T06:43:00.701Z,92.00
2022-11-18T06:44:00.680Z,108.00
2022-11-18T06:45:00.792Z,120.00
2022-11-18T06:46:04.734Z,136.00
2022-11-18T06:47:01.658Z,152.00
2022-11-18T06:48:00.648Z,164.00
2022-11-18T06:49:00.655Z,184.00
2022-11-18T06:50:00.625Z,204.00
2022-11-18T06:51:00.595Z,216.00
2022-11-18T06:52:00.589Z,240.00
2022-11-18T06:53:00.588Z,256.00
2022-11-18T06:54:02.712Z,272.00
2022-11-18T06:55:00.674Z,296.00
2022-11-18T06:56:00.541Z,312.00
2022-11-18T06:57:00.546Z,332.00
2022-11-18T06:58:00.531Z,356.00
2022-11-18T06:59:00.516Z,376.00
2022-11-18T07:00:02.292Z,396.00
2022-11-18T07:01:00.631Z,412.00
2022-11-18T07:02:00.497Z,432.00
2022-11-18T07:03:00.492Z,452.00
2022-11-18T07:04:00.469Z,464.00
2022-11-18T07:05:00.464Z,480.00
2022-11-18T07:06:00.429Z,492.00
2022-11-18T07:07:00.504Z,500.00
2022-11-18T07:08:00.570Z,500.00
2022-11-18T07:09:00.407Z,484.00
2022-11-18T07:10:00.384Z,484.00
2022-11-18T07:11:00.408Z,492.00
2022-11-18T07:12:00.376Z,520.00
2022-11-18T07:13:00.379Z,552.00
2022-11-18T07:14:00.352Z,584.00
2022-11-18T07:15:00.331Z,604.00
2022-11-18T07:16:00.340Z,612.00
2022-11-18T07:17:00.342Z,608.00
2022-11-18T07:18:00.319Z,604.00
2022-11-18T07:19:00.319Z,600.00
2022-11-18T07:20:00.293Z,608.00
2022-11-18T07:21:00.273Z,612.00
2022-11-18T07:22:00.256Z,620.00
2022-11-18T07:23:00.266Z,632.00
2022-11-18T07:24:00.282Z,648.00
2022-11-18T07:25:00.300Z,660.00
2022-11-18T07:26:00.230Z,672.00
2022-11-18T07:27:00.225Z,696.00
2022-11-18T07:28:00.220Z,728.00
2022-11-18T07:29:00.196Z,776.00
2022-11-18T07:30:00.174Z,824.00
2022-11-18T07:31:00.169Z,876.00
2022-11-18T07:32:00.161Z,924.00
2022-11-18T07:33:00.141Z,976.00
2022-11-18T07:34:00.132Z,1032.00
2022-11-18T07:35:00.134Z,1096.00
2022-11-18T07:36:00.127Z,1172.00
2022-11-18T07:37:00.121Z,1268.00
2022-11-18T07:38:00.106Z,1380.00
2022-11-18T07:39:00.111Z,1500.00
2022-11-18T07:40:00.074Z,1628.00
2022-11-18T07:41:00.064Z,1756.00
2022-11-18T07:42:00.057Z,1884.00
2022-11-18T07:43:00.045Z,2020.00
2022-11-18T07:44:01.098Z,2172.00
2022-11-18T07:45:00.014Z,2316.00
2022-11-18T07:46:00.005Z,2456.00
2022-11-18T07:47:00.017Z,2564.00
2022-11-18T07:47:59.975Z,2644.00
2022-11-18T07:48:59.968Z,2708.00
2022-11-18T07:50:00.675Z,2756.00
2022-11-18T07:50:59.999Z,2788.00
2022-11-18T07:52:00.061Z,2812.00
2022-11-18T07:52:59.922Z,2820.00
2022-11-18T07:53:59.921Z,2824.00
2022-11-18T07:54:59.931Z,2812.00
2022-11-18T07:55:59.962Z,2768.00
2022-11-18T07:56:59.887Z,2716.00
2022-11-18T07:57:59.857Z,2668.00
2022-11-18T07:58:59.854Z,2644.00
2022-11-18T08:00:00.093Z,2624.00
2022-11-18T08:00:59.905Z,2608.00
2022-11-18T08:01:59.906Z,2600.00
2022-11-18T08:02:59.836Z,2596.00
2022-11-18T08:03:59.833Z,2564.00
2022-11-18T08:04:59.869Z,2508.00
2022-11-18T08:05:59.798Z,2448.00
2022-11-18T08:06:59.831Z,2388.00
2022-11-18T08:07:59.767Z,2328.00
2022-11-18T08:08:59.748Z,2280.00
2022-11-18T08:09:59.745Z,2228.00
2022-11-18T08:10:59.837Z,2164.00
2022-11-18T08:11:59.717Z,2084.00
2022-11-18T08:12:59.699Z,2032.00
2022-11-18T08:13:59.718Z,1992.00
2022-11-18T08:14:59.679Z,1948.00
2022-11-18T08:15:59.686Z,1876.00
2022-11-18T08:16:59.656Z,1776.00
2022-11-18T08:17:59.641Z,1696.00
2022-11-18T08:18:59.649Z,1632.00
2022-11-18T08:19:59.627Z,1564.00
2022-11-18T08:20:59.613Z,1504.00
2022-11-18T08:21:59.620Z,1484.00
2022-11-18T08:22:59.618Z,1508.00
2022-11-18T08:23:59.751Z,1544.00
2022-11-18T08:24:59.565Z,1568.00
2022-11-18T08:25:59.563Z,1576.00
2022-11-18T08:26:59.566Z,1576.00
2022-11-18T08:27:59.525Z,1584.00
2022-11-18T08:28:59.636Z,1612.00
2022-11-18T08:29:59.530Z,1660.00
2022-11-18T08:30:59.498Z,1732.00
2022-11-18T08:31:59.511Z,1816.00
2022-11-18T08:32:59.504Z,1900.00
2022-11-18T08:33:59.468Z,1984.00
2022-11-18T08:34:59.463Z,2064.00
2022-11-18T08:35:59.457Z,2136.00
2022-11-18T08:36:59.798Z,2204.00
2022-11-18T08:37:59.434Z,2244.00
2022-11-18T08:38:59.454Z,2280.00
2022-11-18T08:39:59.404Z,2348.00
2022-11-18T08:40:59.388Z,2464.00
2022-11-18T08:41:59.388Z,2652.00
2022-11-18T08:42:59.387Z,2876.00
2022-11-18T08:43:59.353Z,3068.00
2022-11-18T08:45:00.069Z,3236.00
2022-11-18T08:45:59.344Z,3372.00
2022-11-18T08:46:59.328Z,3488.00
2022-11-18T08:47:59.318Z,3600.00
2022-11-18T08:48:59.325Z,3712.00
2022-11-18T08:49:59.317Z,3760.00
2022-11-18T08:50:59.298Z,3812.00
2022-11-18T08:51:59.310Z,3892.00
2022-11-18T08:52:59.275Z,4036.00
2022-11-18T08:53:59.257Z,4204.00
2022-11-18T08:54:59.264Z,4348.00
2022-11-18T08:55:59.256Z,4452.00
2022-11-18T08:56:59.245Z,4568.00
2022-11-18T08:57:59.208Z,4652.00
2022-11-18T08:58:59.220Z,4700.00
2022-11-18T08:59:59.182Z,4752.00
2022-11-18T09:00:59.205Z,4784.00
2022-11-18T09:01:59.232Z,4820.00
2022-11-18T09:02:59.243Z,4864.00
2022-11-18T09:03:59.134Z,4920.00
2022-11-18T09:04:59.133Z,4980.00
2022-11-18T09:05:59.381Z,5044.00
2022-11-18T09:06:59.139Z,5104.00
2022-11-18T09:07:59.095Z,5144.00
2022-11-18T09:09:04.910Z,5152.00
2022-11-18T09:10:00.253Z,5148.00
2022-11-18T09:10:59.114Z,5160.00
2022-11-18T09:11:59.050Z,5212.00
2022-11-18T09:13:18.140Z,5324.00
2022-11-18T09:14:53.348Z,5324.00
2022-11-18T09:15:15.595Z,5180.00
2022-11-18T09:16:00.010Z,5136.00
2022-11-18T09:16:59.105Z,5212.00
2022-11-18T09:17:58.998Z,5472.00
2022-11-18T09:19:08.495Z,5400.00
2022-11-18T09:20:00.212Z,5496.00
2022-11-18T09:20:58.982Z,5520.00
2022-11-18T09:21:58.942Z,5540.00
2022-11-18T09:22:59.010Z,5500.00
2022-11-18T09:23:58.932Z,5600.00
2022-11-18T09:24:58.896Z,5560.00
2022-11-18T09:25:58.904Z,5440.00
2022-11-18T09:26:58.930Z,5220.00
2022-11-18T09:27:58.868Z,5220.00
2022-11-18T09:28:58.866Z,5240.00
2022-11-18T09:29:58.873Z,5288.00
2022-11-18T09:30:58.845Z,5352.00
2022-11-18T09:31:58.818Z,5460.00
2022-11-18T09:32:58.868Z,5604.00
2022-11-18T09:33:58.854Z,5792.00
2022-11-18T09:34:58.807Z,5808.00
2022-11-18T09:35:58.786Z,5848.00
2022-11-18T09:36:58.767Z,5872.00
2022-11-18T09:37:58.778Z,5888.00
2022-11-18T09:38:58.751Z,5900.00
2022-11-18T09:39:58.910Z,5808.00
2022-11-18T09:40:58.776Z,5784.00
2022-11-18T09:41:58.731Z,5832.00
2022-11-18T09:42:58.740Z,5856.00
2022-11-18T09:43:58.692Z,5744.00
2022-11-18T09:44:58.697Z,5816.00
2022-11-18T09:45:58.675Z,5820.00
2022-11-18T09:46:58.650Z,5784.00
2022-11-18T09:47:58.654Z,5732.00
2022-11-18T09:48:58.674Z,5716.00
2022-11-18T09:49:58.646Z,5696.00
2022-11-18T09:50:58.617Z,5716.00
2022-11-18T09:51:58.616Z,5712.00
2022-11-18T09:52:58.644Z,5676.00
2022-11-18T09:53:58.607Z,5644.00
2022-11-18T09:54:58.574Z,5628.00
2022-11-18T09:55:58.561Z,5600.00
2022-11-18T09:56:58.691Z,5592.00
2022-11-18T09:57:58.531Z,5512.00
2022-11-18T09:58:58.562Z,5480.00
2022-11-18T09:59:58.534Z,5536.00
2022-11-18T10:00:58.498Z,5512.00
2022-11-18T10:01:58.588Z,5388.00
2022-11-18T10:02:58.617Z,5156.00
2022-11-18T10:03:58.488Z,5072.00
2022-11-18T10:04:58.502Z,5072.00
2022-11-18T10:05:58.462Z,5092.00
2022-11-18T10:06:58.489Z,5092.00
2022-11-18T10:07:58.444Z,5184.00
2022-11-18T10:08:58.435Z,5216.00
2022-11-18T10:09:58.447Z,5100.00
2022-11-18T10:10:58.423Z,5028.00
2022-11-18T10:11:58.380Z,5008.00
2022-11-18T10:12:58.382Z,4964.00
2022-11-18T10:13:58.381Z,4996.00
2022-11-18T10:14:58.404Z,4980.00
2022-11-18T10:15:58.389Z,5156.00
2022-11-18T10:16:58.461Z,5208.00
2022-11-18T10:17:58.319Z,5248.00
2022-11-18T10:19:01.001Z,5416.00
2022-11-18T10:19:58.380Z,5724.00
2022-11-18T10:20:58.301Z,5552.00
2022-11-18T10:21:58.307Z,5700.00
2022-11-18T10:22:58.275Z,5708.00
2022-11-18T10:23:58.257Z,5596.00
2022-11-18T10:24:58.262Z,5516.00
2022-11-18T10:25:58.235Z,5384.00
2022-11-18T10:26:58.244Z,5176.00
2022-11-18T10:27:58.215Z,5104.00
2022-11-18T10:28:58.186Z,4920.00
2022-11-18T10:29:58.207Z,5372.00
2022-11-18T10:30:58.288Z,5376.00
2022-11-18T10:31:59.561Z,5360.00
2022-11-18T10:32:59.167Z,5336.00
2022-11-18T10:33:58.138Z,5324.00
2022-11-18T10:34:58.134Z,5336.00
2022-11-18T10:35:58.117Z,5364.00
2022-11-18T10:36:58.127Z,5484.00
2022-11-18T10:38:07.926Z,5528.00
2022-11-18T10:38:59.085Z,5532.00
2022-11-18T10:39:58.118Z,5552.00
2022-11-18T10:40:58.075Z,5640.00
2022-11-18T10:41:58.074Z,5684.00
2022-11-18T10:42:58.068Z,5824.00
2022-11-18T10:43:58.061Z,5788.00
2022-11-18T10:44:58.024Z,5836.00
2022-11-18T10:45:58.106Z,5928.00
2022-11-18T10:46:58.027Z,6388.00
2022-11-18T10:47:58.017Z,6616.00
2022-11-18T10:48:57.995Z,6844.00
2022-11-18T10:49:57.972Z,6632.00
2022-11-18T10:50:57.990Z,6536.00
2022-11-18T10:51:58.003Z,6552.00
2022-11-18T10:52:57.918Z,6824.00
2022-11-18T10:53:57.926Z,7128.00
2022-11-18T10:54:57.931Z,7112.00
2022-11-18T10:55:57.910Z,6884.00
2022-11-18T10:56:58.668Z,6428.00
2022-11-18T10:57:57.868Z,6060.00
2022-11-18T10:58:57.882Z,5208.00
2022-11-18T10:59:58.117Z,5240.00
2022-11-18T11:00:57.871Z,5264.00
2022-11-18T11:01:57.957Z,5380.00
2022-11-18T11:02:57.842Z,5448.00
2022-11-18T11:03:57.816Z,5448.00
2022-11-18T11:04:57.788Z,5484.00
2022-11-18T11:05:57.788Z,5596.00
2022-11-18T11:06:57.905Z,5716.00
2022-11-18T11:08:21.188Z,5772.00
2022-11-18T11:08:58.742Z,5648.00
2022-11-18T11:09:57.749Z,5672.00
2022-11-18T11:10:57.725Z,5600.00
2022-11-18T11:11:58.126Z,5660.00
2022-11-18T11:12:57.705Z,5632.00
2022-11-18T11:13:57.718Z,5628.00
2022-11-18T11:14:57.696Z,5724.00
2022-11-18T11:15:57.663Z,5968.00
2022-11-18T11:16:57.667Z,6312.00
2022-11-18T11:17:57.708Z,6444.00
2022-11-18T11:18:57.648Z,6708.00
2022-11-18T11:19:57.633Z,6176.00
2022-11-18T11:20:57.632Z,6096.00
2022-11-18T11:21:57.696Z,6044.00
2022-11-18T11:22:57.595Z,6068.00
2022-11-18T11:23:57.609Z,6204.00
2022-11-18T11:24:57.601Z,6344.00
2022-11-18T11:28:58.571Z,6984.00
2022-11-18T11:29:57.612Z,6896.00
2022-11-18T11:30:57.527Z,7524.00
2022-11-18T11:31:57.488Z,7540.00
2022-11-18T11:32:57.493Z,7532.00
2022-11-18T11:33:57.498Z,7464.00
2022-11-18T11:34:57.481Z,7372.00
2022-11-18T11:35:57.518Z,7364.00
2022-11-18T11:36:57.434Z,7416.00
2022-11-18T11:37:57.415Z,7368.00
2022-11-18T11:39:02.895Z,7420.00
2022-11-18T11:39:58.412Z,7500.00
2022-11-18T11:40:57.416Z,7412.00
2022-11-18T11:41:57.432Z,7132.00
2022-11-18T11:42:57.361Z,7384.00
2022-11-18T11:43:57.366Z,7528.00
2022-11-18T11:44:57.369Z,7628.00
2022-11-18T11:45:57.323Z,7704.00
2022-11-18T11:46:57.405Z,7800.00
2022-11-18T11:47:57.602Z,7824.00
2022-11-18T11:48:57.302Z,7792.00
2022-11-18T11:49:57.287Z,7944.00
2022-11-18T11:51:04.036Z,8184.00
2022-11-18T11:51:58.278Z,8244.00
2022-11-18T11:52:57.280Z,8300.00
2022-11-18T11:53:57.259Z,8360.00
2022-11-18T11:54:57.232Z,8044.00
2022-11-18T11:55:57.240Z,8220.00
2022-11-18T11:56:57.244Z,8740.00
2022-11-18T11:57:57.218Z,8684.00
2022-11-18T11:58:57.214Z,8660.00
2022-11-18T11:59:57.182Z,7972.00
2022-11-18T12:00:57.152Z,8208.00
2022-11-18T12:01:57.188Z,8552.00
2022-11-18T12:02:57.205Z,8908.00
2022-11-18T12:03:57.191Z,9144.00
2022-11-18T12:04:57.114Z,9144.00
2022-11-18T12:05:57.101Z,9160.00
2022-11-18T12:06:57.204Z,9304.00
2022-11-18T12:07:57.097Z,9404.00
2022-11-18T12:08:57.121Z,9476.00
2022-11-18T12:09:57.072Z,9384.00
2022-11-18T12:10:57.055Z,9240.00
2022-11-18T12:11:57.056Z,9016.00
2022-11-18T12:12:57.039Z,8576.00
2022-11-18T12:13:57.056Z,7832.00
2022-11-18T12:14:57.014Z,7104.00
2022-11-18T12:15:57.031Z,6812.00
2022-11-18T12:16:57.009Z,6868.00
2022-11-18T12:17:56.976Z,7064.00
2022-11-18T12:18:56.952Z,7304.00
2022-11-18T12:19:56.957Z,7328.00
2022-11-18T12:20:56.926Z,7228.00
2022-11-18T12:21:56.933Z,7092.00
2022-11-18T12:22:56.960Z,6984.00
2022-11-18T12:23:56.889Z,6952.00
2022-11-18T12:24:56.959Z,7688.00
2022-11-18T12:25:56.909Z,8172.00
2022-11-18T12:26:56.879Z,8404.00
2022-11-18T12:27:58.875Z,8784.00
2022-11-18T12:28:56.866Z,7828.00
2022-11-18T12:29:56.837Z,8104.00
2022-11-18T12:30:56.861Z,8308.00
2022-11-18T12:31:56.825Z,8012.00
2022-11-18T12:32:56.820Z,7736.00
2022-11-18T12:33:56.805Z,7428.00
2022-11-18T12:34:56.781Z,6800.00
2022-11-18T12:35:56.801Z,6212.00
2022-11-18T12:36:56.763Z,5756.00
2022-11-18T12:37:56.758Z,5444.00
2022-11-18T12:38:56.763Z,5184.00
2022-11-18T12:39:56.725Z,4940.00
2022-11-18T12:40:56.769Z,4592.00
2022-11-18T12:41:56.703Z,4332.00
2022-11-18T12:42:56.687Z,4140.00
2022-11-18T12:43:56.689Z,4084.00
2022-11-18T12:44:56.661Z,4076.00
2022-11-18T12:45:56.668Z,4052.00
2022-11-18T12:46:56.646Z,4024.00