createdAt,value
2022-11-19T00:00:08.508Z,99.99
2022-11-19T00:00:19.267Z,99.99
2022-11-19T00:00:30.979Z,99.99
2022-11-19T00:00:42.720Z,99.99
2022-11-19T00:00:53.478Z,99.99
2022-11-19T00:01:04.210Z,99.99
2022-11-19T00:01:14.974Z,99.99
2022-11-19T00:01:25.717Z,99.99
2022-11-19T00:01:36.498Z,99.99
2022-11-19T00:01:47.354Z,99.99
2022-11-19T00:01:58.193Z,99.99
2022-11-19T00:02:09.040Z,99.99
2022-11-19T00:02:20.827Z,99.99
2022-11-19T00:02:33.284Z,99.99
2022-11-19T00:02:45.000Z,99.99
2022-11-19T00:02:56.719Z,99.99
2022-11-19T00:03:08.451Z,99.99
2022-11-19T00:03:19.229Z,99.99
2022-11-19T00:03:30.929Z,99.99
2022-11-19T00:03:41.684Z,99.99
2022-11-19T00:03:54.105Z,99.99
2022-11-19T00:04:04.868Z,99.99
2022-11-19T00:04:15.610Z,99.99
2022-11-19T00:04:26.339Z,99.99
2022-11-19T00:04:37.110Z,99.99
2022-11-19T00:04:47.852Z,99.99
2022-11-19T00:04:59.573Z,99.99
2022-11-19T00:05:11.313Z,99.99
2022-11-19T00:05:23.751Z,99.99
2022-11-19T00:05:34.489Z,99.99
2022-11-19T00:05:46.930Z,99.99
2022-11-19T00:05:57.693Z,99.99
2022-11-19T00:06:08.467Z,99.99
2022-11-19T00:06:19.239Z,99.99
2022-11-19T00:06:30.989Z,99.99
2022-11-19T00:06:41.721Z,99.99
2022-11-19T00:06:52.478Z,99.99
2022-11-19T00:07:04.258Z,99.99
2022-11-19T00:07:15.031Z,99.99
2022-11-19T00:07:25.838Z,99.99
2022-11-19T00:07:36.661Z,99.99
2022-11-19T00:07:47.748Z,99.99
2022-11-19T00:07:59.478Z,99.99
2022-11-19T00:08:10.250Z,99.99
2022-11-19T00:08:20.989Z,99.99
2022-11-19T00:08:32.740Z,99.99
2022-11-19T00:08:44.458Z,99.99
2022-11-19T00:08:56.179Z,99.99
2022-11-19T00:09:06.939Z,99.99
2022-11-19T00:09:18.012Z,99.99
2022-11-19T00:09:30.713Z,99.99
2022-11-19T00:09:41.491Z,99.99
2022-11-19T00:09:53.230Z,99.99
2022-11-19T00:10:05.711Z,99.99
2022-11-19T00:10:16.479Z,99.99
2022-11-19T00:10:28.189Z,99.99
2022-11-19T00:10:38.941Z,99.99
2022-11-19T00:10:49.661Z,99.99
2022-11-19T00:11:03.197Z,99.99
2022-11-19T00:11:16.040Z,99.99
2022-11-19T00:11:26.780Z,99.99
2022-11-19T00:11:37.531Z,99.99
2022-11-19T00:11:50.636Z,99.99
2022-11-19T00:12:02.363Z,99.99
2022-11-19T00:12:14.591Z,99.99
2022-11-19T00:12:25.350Z,99.99
2022-11-19T00:12:37.203Z,99.99
2022-11-19T00:12:47.958Z,99.99
2022-11-19T00:12:58.699Z,99.99
2022-11-19T00:13:10.440Z,99.99
2022-11-19T00:13:21.189Z,99.99
2022-11-19T00:13:31.952Z,99.99
2022-11-19T00:13:42.698Z,99.99
2022-11-19T00:13:55.122Z,99.99
2022-11-19T00:14:06.840Z,99.99
2022-11-19T00:14:17.618Z,99.99
2022-11-19T00:14:28.357Z,99.99
2022-11-19T00:14:40.042Z,99.99
2022-11-19T00:14:50.780Z,99.99
2022-11-19T00:15:01.802Z,99.99
2022-11-19T00:15:14.291Z,99.99
2022-11-19T00:15:26.100Z,99.99
2022-11-19T00:15:37.810Z,99.99
2022-11-19T00:15:48.560Z,99.99
2022-11-19T00:16:01.250Z,99.99
2022-11-19T00:16:12.040Z,99.99
2022-11-19T00:16:24.464Z,99.99
2022-11-19T00:16:36.151Z,99.99
2022-11-19T00:16:46.882Z,99.99
2022-11-19T00:16:57.625Z,99.99
2022-11-19T00:17:08.391Z,99.99
2022-11-19T00:17:20.864Z,99.99
2022-11-19T00:17:31.600Z,99.99
2022-11-19T00:17:44.021Z,99.99
2022-11-19T00:17:54.758Z,99.99
2022-11-19T00:18:07.971Z,99.99
2022-11-19T00:18:18.735Z,99.99
2022-11-19T00:18:31.151Z,99.99
2022-11-19T00:18:44.082Z,99.99
2022-11-19T00:18:54.822Z,99.99
2022-11-19T00:19:06.549Z,99.99
2022-11-19T00:19:17.489Z,99.99
2022-11-19T00:19:28.403Z,99.99
2022-11-19T00:19:40.858Z,99.99
2022-11-19T00:19:52.560Z,99.99
2022-11-19T00:20:03.310Z,99.99
2022-11-19T00:20:15.029Z,99.99
2022-11-19T00:20:25.901Z,99.99
2022-11-19T00:20:36.742Z,99.99
2022-11-19T00:20:47.535Z,99.99
2022-11-19T00:20:58.282Z,99.99
2022-11-19T00:21:09.040Z,99.99
2022-11-19T00:21:20.731Z,99.99
2022-11-19T00:21:31.485Z,99.99
2022-11-19T00:21:42.275Z,99.99
2022-11-19T00:21:53.048Z,99.99
2022-11-19T00:22:05.972Z,99.99
2022-11-19T00:22:16.711Z,99.99
2022-11-19T00:22:28.432Z,99.99
2022-11-19T00:22:39.211Z,99.99
2022-11-19T00:22:49.981Z,99.99
2022-11-19T00:23:00.722Z,99.99
2022-11-19T00:23:13.866Z,99.99
2022-11-19T00:23:24.640Z,99.99
2022-11-19T00:23:36.374Z,99.99
2022-11-19T00:23:47.111Z,99.99
2022-11-19T00:23:57.898Z,99.99
2022-11-19T00:24:10.327Z,99.99
2022-11-19T00:24:22.010Z,99.99
2022-11-19T00:24:34.452Z,99.99
2022-11-19T00:24:45.212Z,99.99
2022-11-19T00:24:56.961Z,99.99
2022-11-19T00:25:08.652Z,99.99
2022-11-19T00:25:21.362Z,99.99
2022-11-19T00:25:33.082Z,99.99
2022-11-19T00:25:43.822Z,99.99
2022-11-19T00:25:54.548Z,99.99
2022-11-19T00:26:05.291Z,99.99
2022-11-19T00:26:16.038Z,99.99
2022-11-19T00:26:27.735Z,99.99
2022-11-19T00:26:38.531Z,99.99
2022-11-19T00:26:49.294Z,99.99
2022-11-19T00:27:00.044Z,99.99
2022-11-19T00:27:12.242Z,99.99
2022-11-19T00:27:23.022Z,99.99
2022-11-19T00:27:33.821Z,99.99
2022-11-19T00:27:44.585Z,99.99
2022-11-19T00:27:55.322Z,99.99
2022-11-19T00:28:08.022Z,99.99
2022-11-19T00:28:20.472Z,99.99
2022-11-19T00:28:31.254Z,99.99
2022-11-19T00:28:43.662Z,99.99
2022-11-19T00:28:55.614Z,99.99
2022-11-19T00:29:07.839Z,99.99
2022-11-19T00:29:19.939Z,99.99
2022-11-19T00:29:32.492Z,99.99
2022-11-19T00:29:44.982Z,99.99
2022-11-19T00:29:58.174Z,99.99
2022-11-19T00:30:19.956Z,99.99
2022-11-19T00:36:17.228Z,0.00
2022-11-19T00:46:45.433Z,0.00
2022-11-19T00:48:56.126Z,0.00
2022-11-19T00:51:51.358Z,0.00
2022-11-19T00:52:02.341Z,99.85
2022-11-19T00:54:47.681Z,0.00
2022-11-19T00:54:58.943Z,99.64
2022-11-19T00:57:07.040Z,0.00
2022-11-19T00:58:34.917Z,0.00
2022-11-19T01:02:37.489Z,0.00
2022-11-19T01:04:44.477Z,0.00
2022-11-19T01:04:55.448Z,99.22
2022-11-19T01:05:45.547Z,0.00
2022-11-19T01:07:14.337Z,0.00
2022-11-19T01:08:42.490Z,0.00
2022-11-19T01:10:16.787Z,0.00
2022-11-19T01:13:06.531Z,0.00
2022-11-19T01:14:34.869Z,0.00
2022-11-19T01:17:20.214Z,0.00
2022-11-19T01:21:35.370Z,0.00
2022-11-19T01:21:52.203Z,97.44
2022-11-19T01:27:50.252Z,0.00
2022-11-19T01:38:22.136Z,0.00
2022-11-19T01:40:42.433Z,0.00
2022-11-19T01:42:50.243Z,0.00
2022-11-19T01:46:16.585Z,0.00
2022-11-19T01:49:06.376Z,0.00
2022-11-19T01:49:18.043Z,97.17
2022-11-19T01:51:35.332Z,0.00
2022-11-19T01:55:51.795Z,0.00
2022-11-19T02:01:10.438Z,0.00
2022-11-19T02:04:33.861Z,0.00
2022-11-19T02:05:25.112Z,0.00
2022-11-19T02:06:15.116Z,0.00
2022-11-19T02:08:36.946Z,0.00
2022-11-19T02:09:26.361Z,0.00
2022-11-19T02:16:03.593Z,0.00
2022-11-19T02:18:48.349Z,0.00
2022-11-19T02:19:51.906Z,0.00
2022-11-19T02:20:43.054Z,0.00
2022-11-19T02:22:16.006Z,0.00
2022-11-19T02:23:06.931Z,0.00
2022-11-19T02:31:39.750Z,0.00
2022-11-19T02:31:51.750Z,95.96
2022-11-19T02:32:44.374Z,0.00
2022-11-19T02:38:41.412Z,0.00
2022-11-19T02:44:12.498Z,0.00
2022-11-19T02:47:36.381Z,0.00
2022-11-19T02:49:53.327Z,0.00
2022-11-19T02:57:55.261Z,0.00
2022-11-19T03:02:09.171Z,0.00
2022-11-19T03:03:00.629Z,0.00
2022-11-19T03:03:51.677Z,0.00
2022-11-19T03:04:52.242Z,0.00
2022-11-19T03:06:22.482Z,0.00
2022-11-19T03:07:50.336Z,0.00
2022-11-19T03:09:58.094Z,0.00
2022-11-19T03:17:51.631Z,0.00
2022-11-19T03:22:31.795Z,0.00
2022-11-19T03:25:16.540Z,0.00
2022-11-19T03:30:36.731Z,0.00
2022-11-19T03:31:26.155Z,0.00
2022-11-19T03:36:11.406Z,0.00
2022-11-19T03:37:02.489Z,0.00
2022-11-19T03:37:13.464Z,96.19
2022-11-19T03:39:20.048Z,0.00
2022-11-19T03:42:45.306Z,0.00
2022-11-19T03:42:59.885Z,95.46
2022-11-19T03:45:44.731Z,0.00
2022-11-19T03:47:21.678Z,0.00
2022-11-19T03:48:11.090Z,0.00
2022-11-19T03:49:00.505Z,0.00
2022-11-19T03:49:11.476Z,95.29
2022-11-19T03:53:52.122Z,0.00
2022-11-19T03:54:04.022Z,94.04
2022-11-19T03:54:54.038Z,0.00
2022-11-19T03:55:05.009Z,93.93
2022-11-19T03:58:28.297Z,0.00
2022-11-19T04:00:34.592Z,0.00
2022-11-19T04:07:59.109Z,0.00
2022-11-19T04:11:42.127Z,0.00
2022-11-19T04:17:45.263Z,0.00
2022-11-19T04:17:56.233Z,95.68
2022-11-19T04:20:44.632Z,0.00
2022-11-19T04:26:44.725Z,0.00
2022-11-19T04:27:36.192Z,0.00
2022-11-19T04:35:29.811Z,0.00
2022-11-19T04:42:43.881Z,0.00
2022-11-19T04:46:09.871Z,0.00
2022-11-19T04:47:05.909Z,0.00
2022-11-19T04:49:50.409Z,0.00
2022-11-19T04:50:39.827Z,0.00
2022-11-19T04:54:42.524Z,0.00
2022-11-19T04:54:56.532Z,97.11
2022-11-19T04:55:07.494Z,97.11
2022-11-19T04:57:14.568Z,0.00
2022-11-19T05:03:51.146Z,0.00
2022-11-19T05:07:16.804Z,0.00
2022-11-19T05:07:28.109Z,96.95
2022-11-19T05:10:18.389Z,0.00
2022-11-19T05:10:30.835Z,97.09
2022-11-19T05:10:42.729Z,97.09
2022-11-19T05:10:53.487Z,96.99
2022-11-19T05:11:04.227Z,96.99
2022-11-19T05:11:16.756Z,96.99
2022-11-19T05:11:28.449Z,97.09
2022-11-19T05:11:40.659Z,97.09
2022-11-19T05:11:52.350Z,97.09
2022-11-19T05:12:03.148Z,97.09
2022-11-19T05:12:13.908Z,97.09
2022-11-19T05:12:25.628Z,97.09
2022-11-19T05:12:36.369Z,97.09
2022-11-19T05:12:48.797Z,97.09
2022-11-19T05:12:59.568Z,97.09
2022-11-19T05:13:11.318Z,97.09
2022-11-19T05:13:23.040Z,97.09
2022-11-19T05:13:33.832Z,97.09
2022-11-19T05:13:44.598Z,97.09
2022-11-19T05:13:55.418Z,97.09
2022-11-19T05:14:07.038Z,96.99
2022-11-19T05:14:17.767Z,96.99
2022-11-19T05:14:30.571Z,96.99
2022-11-19T05:14:41.458Z,96.99
2022-11-19T05:14:52.200Z,96.99
2022-11-19T05:15:02.983Z,96.99
2022-11-19T05:15:13.719Z,96.99
2022-11-19T05:15:26.129Z,96.99
2022-11-19T05:15:36.870Z,96.99
2022-11-19T05:15:49.339Z,96.99
2022-11-19T05:16:01.047Z,96.99
2022-11-19T05:16:11.829Z,96.99
2022-11-19T05:16:25.008Z,96.89
2022-11-19T05:16:37.228Z,96.89
2022-11-19T05:16:49.649Z,96.89
2022-11-19T05:17:01.549Z,96.89
2022-11-19T05:17:12.301Z,96.89
2022-11-19T05:17:24.042Z,96.89
2022-11-19T05:17:34.905Z,96.89
2022-11-19T05:17:45.660Z,96.89
2022-11-19T05:17:56.446Z,96.89
2022-11-19T05:18:07.225Z,96.89
2022-11-19T05:18:17.989Z,96.89
2022-11-19T05:18:28.742Z,96.89
2022-11-19T05:18:39.490Z,96.89
2022-11-19T05:18:51.196Z,96.83
2022-11-19T05:19:02.974Z,96.83
2022-11-19T05:19:13.938Z,96.83
2022-11-19T05:19:24.699Z,96.83
2022-11-19T05:19:35.458Z,96.83
2022-11-19T05:19:46.210Z,96.83
2022-11-19T05:19:57.908Z,96.83
2022-11-19T05:20:11.118Z,96.83
2022-11-19T05:20:23.571Z,96.83
2022-11-19T05:20:34.321Z,96.83
2022-11-19T05:20:46.288Z,96.83
2022-11-19T05:20:58.738Z,96.83
2022-11-19T05:21:10.469Z,96.83
2022-11-19T05:21:21.212Z,96.93
2022-11-19T05:21:32.912Z,96.93
2022-11-19T05:21:43.639Z,96.93
2022-11-19T05:21:55.380Z,96.93
2022-11-19T05:22:06.169Z,96.93
2022-11-19T05:22:16.918Z,96.93
2022-11-19T05:22:28.602Z,96.83
2022-11-19T05:22:40.341Z,96.83
2022-11-19T05:22:51.078Z,96.83
2022-11-19T05:23:03.544Z,96.83
2022-11-19T05:23:14.333Z,96.83
2022-11-19T05:23:25.119Z,96.83
2022-11-19T05:23:35.879Z,96.83
2022-11-19T05:23:46.603Z,96.93
2022-11-19T05:23:59.063Z,96.93
2022-11-19T05:24:11.538Z,96.93
2022-11-19T05:24:22.377Z,96.93
2022-11-19T05:24:34.115Z,96.93
2022-11-19T05:24:44.869Z,96.93
2022-11-19T05:24:55.609Z,96.93
2022-11-19T05:25:07.369Z,96.93
2022-11-19T05:25:20.578Z,96.93
2022-11-19T05:25:31.318Z,96.93
2022-11-19T05:25:43.529Z,96.83
2022-11-19T05:25:54.273Z,96.83
2022-11-19T05:26:05.980Z,96.83
2022-11-19T05:26:18.418Z,96.83
2022-11-19T05:26:29.158Z,96.83
2022-11-19T05:26:41.367Z,96.93
2022-11-19T05:26:52.100Z,96.93
2022-11-19T05:27:04.528Z,96.93
2022-11-19T05:27:16.979Z,96.93
2022-11-19T05:27:28.628Z,96.93
2022-11-19T05:27:39.469Z,96.93
2022-11-19T05:27:51.155Z,96.93
2022-11-19T05:28:03.630Z,96.93
2022-11-19T05:28:14.399Z,96.93
2022-11-19T05:28:38.067Z,96.93
2022-11-19T05:28:41.780Z,96.93
2022-11-19T05:28:52.509Z,96.93
2022-11-19T05:29:03.271Z,96.93
2022-11-19T05:29:14.059Z,96.93
2022-11-19T05:29:24.837Z,96.93
2022-11-19T05:29:38.039Z,96.93
2022-11-19T05:29:49.760Z,96.93
2022-11-19T05:30:04.887Z,96.93
2022-11-19T05:30:15.657Z,96.93
2022-11-19T05:30:26.423Z,96.93
2022-11-19T05:30:37.180Z,96.93
2022-11-19T05:30:48.932Z,96.93
2022-11-19T05:31:01.391Z,96.83
2022-11-19T05:31:13.124Z,96.83
2022-11-19T05:31:24.868Z,96.83
2022-11-19T05:31:35.669Z,96.83
2022-11-19T05:31:46.408Z,96.83
2022-11-19T05:31:57.179Z,96.83
2022-11-19T05:32:08.881Z,96.83
2022-11-19T05:32:19.650Z,96.83
2022-11-19T05:32:30.389Z,96.83
2022-11-19T05:32:41.110Z,96.83
2022-11-19T05:32:51.879Z,96.83
2022-11-19T05:33:04.308Z,96.72
2022-11-19T05:33:15.099Z,96.72
2022-11-19T05:33:27.673Z,96.72
2022-11-19T05:33:41.521Z,96.72
2022-11-19T05:33:52.250Z,96.72
2022-11-19T05:34:03.992Z,96.72
2022-11-19T05:34:15.698Z,96.72
2022-11-19T05:34:26.409Z,96.72
2022-11-19T05:34:37.184Z,96.72
2022-11-19T05:34:48.902Z,96.61
2022-11-19T05:35:01.123Z,96.61
2022-11-19T05:35:15.289Z,96.61
2022-11-19T05:35:26.050Z,96.61
2022-11-19T05:35:38.479Z,96.61
2022-11-19T05:35:50.934Z,96.61
2022-11-19T05:36:01.660Z,96.61
2022-11-19T05:36:12.411Z,96.61
2022-11-19T05:36:24.853Z,96.61
2022-11-19T05:36:35.579Z,96.51
2022-11-19T05:36:47.322Z,96.51
2022-11-19T05:36:58.079Z,96.51
2022-11-19T05:37:08.869Z,96.51
2022-11-19T05:37:19.639Z,96.51
2022-11-19T05:37:32.344Z,96.51
2022-11-19T05:37:43.139Z,96.51
2022-11-19T05:37:53.919Z,96.51
2022-11-19T05:38:06.361Z,96.51
2022-11-19T05:38:17.151Z,96.41
2022-11-19T05:38:30.381Z,96.45
2022-11-19T05:38:41.139Z,96.45
2022-11-19T05:38:51.928Z,96.45
2022-11-19T05:39:04.474Z,96.45
2022-11-19T05:39:21.523Z,96.45
2022-11-19T05:39:30.870Z,96.45
2022-11-19T05:39:41.629Z,96.45
2022-11-19T05:39:52.411Z,96.45
2022-11-19T05:40:04.136Z,96.45
2022-11-19T05:40:14.890Z,96.45
2022-11-19T05:40:25.650Z,96.45
2022-11-19T05:40:36.431Z,96.34
2022-11-19T05:40:47.227Z,96.34
2022-11-19T05:40:57.940Z,96.34
2022-11-19T05:41:08.720Z,96.34
2022-11-19T05:41:19.573Z,96.34
2022-11-19T05:41:30.369Z,96.23
2022-11-19T05:41:42.037Z,96.23
2022-11-19T05:41:52.844Z,96.23
2022-11-19T05:42:05.360Z,96.23
2022-11-19T05:42:17.082Z,96.34
2022-11-19T05:42:27.865Z,96.34
2022-11-19T05:42:38.636Z,96.34
2022-11-19T05:42:49.418Z,96.34
2022-11-19T05:43:00.340Z,96.34
2022-11-19T05:43:11.199Z,96.34
2022-11-19T05:43:21.953Z,96.34
2022-11-19T05:43:32.759Z,96.34
2022-11-19T05:43:43.491Z,96.34
2022-11-19T05:43:55.200Z,96.34
2022-11-19T05:44:09.330Z,96.34
2022-11-19T05:44:20.080Z,96.34
2022-11-19T05:44:30.834Z,96.34
2022-11-19T05:44:41.560Z,96.34
2022-11-19T05:44:52.324Z,96.34
2022-11-19T05:45:04.030Z,96.34
2022-11-19T05:45:14.782Z,96.34
2022-11-19T05:45:27.222Z,96.34
2022-11-19T05:45:37.998Z,96.34
2022-11-19T05:45:50.192Z,96.34
2022-11-19T05:46:00.970Z,96.34
2022-11-19T05:46:11.701Z,96.34
2022-11-19T05:46:22.472Z,96.34
2022-11-19T05:46:34.901Z,96.23
2022-11-19T05:46:45.699Z,96.34
2022-11-19T05:46:56.431Z,96.34
2022-11-19T05:47:10.642Z,96.34
2022-11-19T05:47:23.089Z,96.34
2022-11-19T05:47:34.831Z,96.34
2022-11-19T05:47:48.884Z,96.34
2022-11-19T05:48:01.395Z,96.34
2022-11-19T05:48:13.129Z,96.34
2022-11-19T05:48:23.863Z,96.34
2022-11-19T05:48:34.638Z,96.34
2022-11-19T05:48:46.951Z,96.45
2022-11-19T05:48:59.897Z,96.45
2022-11-19T05:49:11.621Z,96.45
2022-11-19T05:49:22.503Z,96.45
2022-11-19T05:49:33.303Z,96.45
2022-11-19T05:49:44.070Z,96.45
2022-11-19T05:49:55.780Z,96.45
2022-11-19T05:50:07.512Z,96.45
2022-11-19T05:50:20.010Z,96.45
2022-11-19T05:50:31.700Z,96.45
2022-11-19T05:50:42.496Z,96.34
2022-11-19T05:50:53.259Z,96.34
2022-11-19T05:51:03.991Z,96.34
2022-11-19T05:51:15.850Z,96.34
2022-11-19T05:51:28.312Z,96.34
2022-11-19T05:51:41.019Z,96.34
2022-11-19T05:51:51.760Z,96.34
2022-11-19T05:52:03.984Z,96.34
2022-11-19T05:52:16.247Z,96.28
2022-11-19T05:52:26.971Z,96.28
2022-11-19T05:52:38.700Z,96.28
2022-11-19T05:52:49.442Z,96.28
2022-11-19T05:53:00.201Z,96.28
2022-11-19T05:53:12.627Z,96.28
2022-11-19T05:53:23.360Z,96.28
2022-11-19T05:53:34.181Z,96.28
2022-11-19T05:53:46.656Z,96.28
2022-11-19T05:53:57.456Z,96.28
2022-11-19T05:54:09.205Z,96.39
2022-11-19T05:54:22.192Z,96.39
2022-11-19T05:54:33.928Z,96.39
2022-11-19T05:54:44.661Z,96.39
2022-11-19T05:54:56.361Z,96.39
2022-11-19T05:55:08.328Z,96.34
2022-11-19T05:55:20.072Z,96.39
2022-11-19T05:55:31.792Z,96.34
2022-11-19T05:55:42.607Z,96.39
2022-11-19T05:55:53.356Z,96.39
2022-11-19T05:56:04.102Z,96.34
2022-11-19T05:56:14.830Z,96.34
2022-11-19T05:56:27.063Z,96.39
2022-11-19T05:56:39.471Z,96.39
2022-11-19T05:56:50.209Z,96.39
2022-11-19T05:57:02.675Z,96.28
2022-11-19T05:57:13.431Z,96.28
2022-11-19T05:57:25.156Z,96.28
2022-11-19T05:57:38.351Z,96.39
2022-11-19T05:57:49.141Z,96.39
2022-11-19T05:57:59.911Z,96.39
2022-11-19T05:58:12.151Z,96.39
2022-11-19T05:58:22.926Z,96.39
2022-11-19T05:58:33.662Z,96.39
2022-11-19T05:58:45.361Z,96.39
2022-11-19T05:58:57.580Z,96.39
2022-11-19T05:59:08.331Z,96.39
2022-11-19T05:59:19.607Z,96.39
2022-11-19T05:59:30.509Z,96.39
2022-11-19T05:59:44.022Z,96.39
2022-11-19T05:59:55.942Z,96.39
2022-11-19T06:00:07.691Z,96.49
2022-11-19T06:00:18.492Z,96.49
2022-11-19T06:00:29.231Z,96.49
2022-11-19T06:00:40.952Z,96.49
2022-11-19T06:00:51.732Z,96.45
2022-11-19T06:01:02.529Z,96.55
2022-11-19T06:01:13.280Z,96.55
2022-11-19T06:01:25.872Z,96.55
2022-11-19T06:01:36.601Z,96.45
2022-11-19T06:01:48.324Z,96.45
2022-11-19T06:01:59.082Z,96.45
2022-11-19T06:02:09.839Z,96.45
2022-11-19T06:02:21.645Z,96.45
2022-11-19T06:02:32.423Z,96.45
2022-11-19T06:02:43.303Z,96.45
2022-11-19T06:02:55.082Z,96.45
2022-11-19T06:03:06.017Z,96.34
2022-11-19T06:03:16.861Z,96.34
2022-11-19T06:03:28.583Z,96.34
2022-11-19T06:03:39.391Z,96.34
2022-11-19T06:03:50.140Z,96.34
2022-11-19T06:04:02.573Z,96.34
2022-11-19T06:04:14.272Z,96.34
2022-11-19T06:04:25.041Z,96.34
2022-11-19T06:04:35.781Z,96.23
2022-11-19T06:04:46.550Z,96.23
2022-11-19T06:04:57.358Z,96.23
2022-11-19T06:05:09.111Z,96.23
2022-11-19T06:05:19.883Z,96.23
2022-11-19T06:05:37.248Z,96.23
2022-11-19T06:05:48.916Z,96.17
2022-11-19T06:05:59.651Z,96.17
2022-11-19T06:06:10.427Z,96.17
2022-11-19T06:06:22.122Z,96.17
2022-11-19T06:06:34.578Z,96.17
2022-11-19T06:06:45.322Z,96.07
2022-11-19T06:06:56.151Z,96.07
2022-11-19T06:07:06.980Z,96.07
2022-11-19T06:07:19.948Z,96.07
2022-11-19T06:07:30.787Z,96.07
2022-11-19T06:07:41.585Z,95.96
2022-11-19T06:07:52.337Z,95.96
2022-11-19T06:08:03.051Z,96.07
2022-11-19T06:08:13.874Z,96.07
2022-11-19T06:08:24.591Z,96.07
2022-11-19T06:08:35.606Z,96.07
2022-11-19T06:08:46.391Z,96.07
2022-11-19T06:08:58.114Z,96.07
2022-11-19T06:09:08.843Z,96.07
2022-11-19T06:09:19.739Z,96.07
2022-11-19T06:09:30.592Z,96.07
2022-11-19T06:09:41.361Z,96.17
2022-11-19T06:09:53.120Z,96.17
2022-11-19T06:10:03.910Z,96.17
2022-11-19T06:10:16.373Z,96.17
2022-11-19T06:10:28.612Z,96.17
2022-11-19T06:10:39.373Z,96.17
2022-11-19T06:10:50.146Z,96.17
2022-11-19T06:11:02.573Z,96.17
2022-11-19T06:11:13.311Z,96.17
2022-11-19T06:11:25.741Z,96.28
2022-11-19T06:11:38.191Z,96.28
2022-11-19T06:11:50.752Z,96.28
2022-11-19T06:12:02.502Z,96.28
2022-11-19T06:12:13.251Z,96.28
2022-11-19T06:12:24.960Z,96.28
2022-11-19T06:12:42.474Z,96.28
2022-11-19T06:12:54.952Z,96.28
2022-11-19T06:13:06.693Z,96.28
2022-11-19T06:13:17.456Z,96.28
2022-11-19T06:13:29.389Z,96.28
2022-11-19T06:13:41.104Z,96.28
2022-11-19T06:13:53.559Z,96.28
2022-11-19T06:14:05.332Z,96.28
2022-11-19T06:14:16.083Z,96.28
2022-11-19T06:14:27.822Z,96.17
2022-11-19T06:14:39.511Z,96.17
2022-11-19T06:14:50.272Z,96.17
2022-11-19T06:15:02.772Z,96.17
2022-11-19T06:15:13.522Z,96.17
2022-11-19T06:15:25.972Z,96.17
2022-11-19T06:15:38.664Z,96.17
2022-11-19T06:15:50.381Z,96.17
2022-11-19T06:16:01.113Z,96.07
2022-11-19T06:16:11.863Z,96.07
2022-11-19T06:16:23.613Z,96.07
2022-11-19T06:16:36.070Z,96.07
2022-11-19T06:16:46.825Z,96.07
2022-11-19T06:16:57.591Z,96.07
2022-11-19T06:17:08.353Z,96.07
2022-11-19T06:17:19.119Z,96.07
2022-11-19T06:17:29.872Z,95.96
2022-11-19T06:17:41.576Z,96.07
2022-11-19T06:17:54.040Z,95.96
2022-11-19T06:18:06.523Z,95.96
2022-11-19T06:18:17.267Z,95.96
2022-11-19T06:18:28.035Z,95.96
2022-11-19T06:18:39.761Z,95.96
2022-11-19T06:18:52.895Z,95.86
2022-11-19T06:19:03.663Z,95.96
2022-11-19T06:19:14.404Z,95.86
2022-11-19T06:19:25.156Z,95.86
2022-11-19T06:19:35.912Z,95.86
2022-11-19T06:19:46.706Z,95.86
2022-11-19T06:19:57.462Z,95.96
2022-11-19T06:20:09.906Z,95.86
2022-11-19T06:20:21.610Z,95.86
2022-11-19T06:20:33.437Z,95.86
2022-11-19T06:20:44.230Z,95.86
2022-11-19T06:20:55.043Z,95.86
2022-11-19T06:21:10.880Z,95.86
2022-11-19T06:21:21.502Z,95.86
2022-11-19T06:21:32.262Z,95.86
2022-11-19T06:21:43.039Z,95.86
2022-11-19T06:21:54.793Z,95.86
2022-11-19T06:22:05.553Z,95.86
2022-11-19T06:22:16.304Z,95.86
2022-11-19T06:22:27.072Z,95.75
2022-11-19T06:22:39.503Z,95.79
2022-11-19T06:22:50.287Z,95.75
2022-11-19T06:23:01.033Z,95.79
2022-11-19T06:23:11.823Z,95.79
2022-11-19T06:23:22.634Z,95.79
2022-11-19T06:23:33.383Z,95.79
2022-11-19T06:23:44.194Z,95.79
2022-11-19T06:23:55.904Z,95.79
2022-11-19T06:24:09.101Z,95.79
2022-11-19T06:24:19.834Z,95.79
2022-11-19T06:24:30.592Z,95.79
2022-11-19T06:24:42.342Z,95.79
2022-11-19T06:24:53.083Z,95.79
2022-11-19T06:25:05.245Z,95.69
2022-11-19T06:25:16.003Z,95.69
2022-11-19T06:25:29.222Z,95.69
2022-11-19T06:25:40.942Z,95.69
2022-11-19T06:25:51.741Z,95.69
2022-11-19T06:26:03.435Z,95.69
2022-11-19T06:26:15.250Z,95.69
2022-11-19T06:26:26.935Z,95.79
2022-11-19T06:26:37.673Z,95.79
2022-11-19T06:26:49.397Z,95.79
2022-11-19T06:27:01.090Z,95.69
2022-11-19T06:27:12.783Z,95.69
2022-11-19T06:27:24.562Z,95.69
2022-11-19T06:27:35.343Z,95.69
2022-11-19T06:27:46.133Z,95.69
2022-11-19T06:27:56.893Z,95.69
2022-11-19T06:28:08.623Z,95.69
2022-11-19T06:28:19.422Z,95.69
2022-11-19T06:28:30.212Z,95.69
2022-11-19T06:28:40.963Z,95.69
2022-11-19T06:28:53.452Z,95.69
2022-11-19T06:29:05.187Z,95.69
2022-11-19T06:29:15.992Z,95.69
2022-11-19T06:29:26.763Z,95.69
2022-11-19T06:29:37.552Z,95.69
2022-11-19T06:29:52.267Z,95.58
2022-11-19T06:30:06.603Z,95.58
2022-11-19T06:30:17.373Z,95.58
2022-11-19T06:30:29.080Z,95.58
2022-11-19T06:30:42.303Z,95.58
2022-11-19T06:30:53.063Z,95.58
2022-11-19T06:31:05.349Z,95.58
2022-11-19T06:31:16.139Z,95.58
2022-11-19T06:31:26.913Z,95.58
2022-11-19T06:31:39.343Z,95.58
2022-11-19T06:31:51.797Z,95.58
2022-11-19T06:32:04.033Z,95.58
2022-11-19T06:32:16.463Z,95.58
2022-11-19T06:32:27.234Z,95.69
2022-11-19T06:32:39.721Z,95.69
2022-11-19T06:32:51.963Z,95.79
2022-11-19T06:33:04.738Z,95.79
2022-11-19T06:33:16.973Z,95.79
2022-11-19T06:33:27.717Z,95.79
2022-11-19T06:33:39.933Z,95.79
2022-11-19T06:33:50.731Z,95.90
2022-11-19T06:34:02.455Z,95.90
2022-11-19T06:34:13.224Z,95.90
2022-11-19T06:34:23.953Z,95.90
2022-11-19T06:34:34.735Z,95.90
2022-11-19T06:34:45.464Z,95.90
2022-11-19T06:34:56.221Z,95.90
2022-11-19T06:35:07.938Z,95.79
2022-11-19T06:35:19.667Z,95.79
2022-11-19T06:35:31.406Z,95.90
2022-11-19T06:35:43.853Z,95.90
2022-11-19T06:35:55.556Z,95.90
2022-11-19T06:36:06.297Z,95.79
2022-11-19T06:36:18.523Z,95.79
2022-11-19T06:36:35.983Z,95.79
2022-11-19T06:36:50.136Z,95.69
2022-11-19T06:37:01.507Z,95.69
2022-11-19T06:37:13.936Z,95.79
2022-11-19T06:37:25.893Z,95.79
2022-11-19T06:37:37.603Z,95.79
2022-11-19T06:37:48.344Z,95.79
2022-11-19T06:38:01.554Z,95.79
2022-11-19T06:38:12.323Z,95.79
2022-11-19T06:38:24.082Z,95.69
2022-11-19T06:38:36.814Z,95.69
2022-11-19T06:38:48.782Z,95.69
2022-11-19T06:38:59.531Z,95.69
2022-11-19T06:39:11.286Z,95.69
2022-11-19T06:39:24.484Z,95.69
2022-11-19T06:39:36.205Z,95.69
2022-11-19T06:39:48.623Z,95.69
2022-11-19T06:40:01.813Z,95.69
2022-11-19T06:40:12.561Z,95.58
2022-11-19T06:40:23.335Z,95.69
2022-11-19T06:40:34.125Z,95.69
2022-11-19T06:40:44.885Z,95.69
2022-11-19T06:40:55.662Z,95.79
2022-11-19T06:41:06.434Z,95.79
2022-11-19T06:41:17.193Z,95.79
2022-11-19T06:41:27.945Z,95.79
2022-11-19T06:41:38.855Z,95.79
2022-11-19T06:41:50.613Z,95.79
2022-11-19T06:42:01.441Z,95.79
2022-11-19T06:42:12.225Z,95.79
2022-11-19T06:42:23.953Z,95.79
2022-11-19T06:42:34.709Z,95.79
2022-11-19T06:42:49.806Z,95.79
2022-11-19T06:43:01.323Z,95.79
2022-11-19T06:43:12.073Z,95.79
2022-11-19T06:43:22.884Z,95.79
2022-11-19T06:43:33.631Z,95.79
2022-11-19T06:43:46.094Z,95.69
2022-11-19T06:43:56.918Z,95.69
2022-11-19T06:44:07.683Z,95.69
2022-11-19T06:44:18.423Z,95.69
2022-11-19T06:44:29.164Z,95.69
2022-11-19T06:44:39.913Z,95.58
2022-11-19T06:44:50.688Z,95.58
2022-11-19T06:45:01.487Z,95.58
2022-11-19T06:45:12.215Z,95.58
2022-11-19T06:45:22.974Z,95.58
2022-11-19T06:45:35.674Z,95.58
2022-11-19T06:45:47.414Z,95.58
2022-11-19T06:45:59.163Z,95.58
2022-11-19T06:46:09.935Z,95.58
2022-11-19T06:46:21.655Z,95.58
2022-11-19T06:46:32.425Z,95.48
2022-11-19T06:46:44.850Z,95.48
2022-11-19T06:46:55.623Z,95.48
2022-11-19T06:47:08.052Z,95.48
2022-11-19T06:47:18.792Z,95.48
2022-11-19T06:47:29.522Z,95.48
2022-11-19T06:47:40.317Z,95.48
2022-11-19T06:47:52.044Z,95.48
2022-11-19T06:48:02.842Z,95.48
2022-11-19T06:48:13.695Z,95.48
2022-11-19T06:48:26.195Z,95.48
2022-11-19T06:48:38.455Z,95.48
2022-11-19T06:48:49.223Z,95.48
2022-11-19T06:49:01.648Z,95.48
2022-11-19T06:49:19.666Z,95.48
2022-11-19T06:49:29.771Z,95.48