createdAt,value
2019-01-18T00:00:41.841Z,9.30
2019-01-18T00:03:12.475Z,9.43
2019-01-18T00:05:43.045Z,8.43
2019-01-18T00:08:13.568Z,9.10
2019-01-18T00:10:44.194Z,8.77
2019-01-18T00:13:15.099Z,8.97
2019-01-18T00:15:45.626Z,9.40
2019-01-18T00:18:16.529Z,9.43
2019-01-18T00:20:47.390Z,8.80
2019-01-18T00:23:18.003Z,8.90
2019-01-18T00:25:48.563Z,8.97
2019-01-18T00:28:20.350Z,8.87
2019-01-18T00:30:51.182Z,8.73
2019-01-18T00:33:21.834Z,8.87
2019-01-18T00:35:52.764Z,8.67
2019-01-18T00:38:23.312Z,8.90
2019-01-18T00:40:53.863Z,8.27
2019-01-18T00:43:24.634Z,8.33
2019-01-18T00:45:55.766Z,8.67
2019-01-18T00:48:26.399Z,8.07
2019-01-18T00:50:57.265Z,8.17
2019-01-18T00:53:27.794Z,8.43
2019-01-18T00:55:58.376Z,8.27
2019-01-18T00:58:28.913Z,8.27
2019-01-18T01:00:59.584Z,8.03
2019-01-18T01:03:30.617Z,8.10
2019-01-18T01:06:01.222Z,8.37
2019-01-18T01:08:31.941Z,8.30
2019-01-18T01:11:02.606Z,7.93
2019-01-18T01:13:33.241Z,8.00
2019-01-18T01:16:03.941Z,7.80
2019-01-18T01:18:34.658Z,7.80
2019-01-18T01:21:05.246Z,7.90
2019-01-18T01:23:35.994Z,8.00
2019-01-18T01:26:07.051Z,8.10
2019-01-18T01:28:37.774Z,7.97
2019-01-18T01:31:09.266Z,7.83
2019-01-18T01:33:39.873Z,8.20
2019-01-18T01:36:10.653Z,7.97
2019-01-18T01:38:41.497Z,7.33
2019-01-18T01:41:13.187Z,7.53
2019-01-18T01:43:43.693Z,7.67
2019-01-18T01:46:14.313Z,8.07
2019-01-18T01:48:44.993Z,7.63
2019-01-18T01:51:15.203Z,7.67
2019-01-18T01:53:45.786Z,7.67
2019-01-18T01:56:16.090Z,7.50
2019-01-18T01:58:46.485Z,7.47
2019-01-18T02:01:16.865Z,7.37
2019-01-18T02:03:47.219Z,7.27
2019-01-18T02:06:17.400Z,7.87
2019-01-18T02:08:47.792Z,7.53
2019-01-18T02:11:18.039Z,7.50
2019-01-18T02:13:48.481Z,7.60
2019-01-18T02:16:18.726Z,7.10
2019-01-18T02:18:49.114Z,7.53
2019-01-18T02:21:19.737Z,7.27
2019-01-18T02:23:50.448Z,7.30
2019-01-18T02:26:20.961Z,7.30
2019-01-18T02:28:51.727Z,6.80
2019-01-18T02:31:22.473Z,6.77
2019-01-18T02:33:53.090Z,7.00
2019-01-18T02:36:23.734Z,6.70
2019-01-18T02:38:54.569Z,6.83
2019-01-18T02:41:25.307Z,6.50
2019-01-18T02:43:56.038Z,6.80
2019-01-18T02:46:26.538Z,6.73
2019-01-18T02:48:57.135Z,6.40
2019-01-18T02:51:27.646Z,6.40
2019-01-18T02:53:58.175Z,6.27
2019-01-18T02:56:28.707Z,6.27
2019-01-18T02:58:59.216Z,6.57
2019-01-18T03:01:29.973Z,6.47
2019-01-18T03:04:00.501Z,6.03
2019-01-18T03:06:31.082Z,6.07
2019-01-18T03:09:01.841Z,6.27
2019-01-18T03:11:32.562Z,6.03
2019-01-18T03:14:03.247Z,5.93
2019-01-18T03:16:34.354Z,6.20
2019-01-18T03:19:04.885Z,5.67
2019-01-18T03:21:35.890Z,5.97
2019-01-18T03:24:06.424Z,5.77
2019-01-18T03:26:37.126Z,5.77
2019-01-18T03:29:07.653Z,5.40
2019-01-18T03:31:38.150Z,5.80
2019-01-18T03:34:08.793Z,5.53
2019-01-18T03:36:39.623Z,5.70
2019-01-18T03:39:10.739Z,5.40
2019-01-18T03:41:42.434Z,5.73
2019-01-18T03:44:12.939Z,5.17
2019-01-18T03:46:43.449Z,5.40
2019-01-18T03:49:14.054Z,5.27
2019-01-18T03:51:44.625Z,4.67
2019-01-18T03:54:15.345Z,5.13
2019-01-18T03:56:46.015Z,4.90
2019-01-18T03:59:16.782Z,4.50
2019-01-18T04:01:47.382Z,4.80
2019-01-18T04:04:18.466Z,4.40
2019-01-18T04:06:49.162Z,4.77
2019-01-18T04:09:19.992Z,4.73
2019-01-18T04:11:50.499Z,4.70
2019-01-18T04:14:21.153Z,4.70
2019-01-18T04:16:52.172Z,4.80
2019-01-18T04:19:22.762Z,4.60
2019-01-18T04:21:53.581Z,4.43
2019-01-18T04:24:24.231Z,4.40
2019-01-18T04:26:54.749Z,4.30
2019-01-18T04:29:25.446Z,4.50
2019-01-18T04:31:55.977Z,4.00
2019-01-18T04:34:26.694Z,4.13
2019-01-18T04:36:57.209Z,4.17
2019-01-18T04:39:27.848Z,3.93
2019-01-18T04:41:58.371Z,4.20
2019-01-18T04:44:29.181Z,4.00
2019-01-18T04:46:59.809Z,3.80
2019-01-18T04:49:30.494Z,3.80
2019-01-18T04:52:01.013Z,4.17
2019-01-18T04:54:31.670Z,3.70
2019-01-18T04:57:02.206Z,4.03
2019-01-18T04:59:32.414Z,4.00
2019-01-18T05:02:03.130Z,3.50
2019-01-18T05:04:33.546Z,3.57
2019-01-18T05:07:04.084Z,3.30
2019-01-18T05:09:34.339Z,3.20
2019-01-18T05:12:05.275Z,3.47
2019-01-18T05:14:35.845Z,3.20
2019-01-18T05:17:06.827Z,3.43
2019-01-18T05:19:37.486Z,3.40
2019-01-18T05:22:08.314Z,3.67
2019-01-18T05:24:38.938Z,3.60
2019-01-18T05:27:10.061Z,3.27
2019-01-18T05:29:40.856Z,3.30
2019-01-18T05:32:11.501Z,3.40
2019-01-18T05:34:42.199Z,2.90
2019-01-18T05:37:12.782Z,3.00
2019-01-18T05:39:43.501Z,3.23
2019-01-18T05:42:14.162Z,3.07
2019-01-18T05:44:44.711Z,3.27
2019-01-18T05:47:15.311Z,2.90
2019-01-18T05:49:45.930Z,2.90
2019-01-18T05:52:16.614Z,3.03
2019-01-18T05:54:47.249Z,2.90
2019-01-18T05:57:17.994Z,2.80
2019-01-18T05:59:48.809Z,2.90
2019-01-18T06:02:19.414Z,2.60
2019-01-18T06:04:51.110Z,2.73
2019-01-18T06:07:21.601Z,2.87
2019-01-18T06:09:52.374Z,2.60
2019-01-18T06:12:22.974Z,2.73
2019-01-18T06:14:53.493Z,2.97
2019-01-18T06:17:24.179Z,2.70
2019-01-18T06:19:54.834Z,2.80
2019-01-18T06:22:25.340Z,2.60
2019-01-18T06:24:55.949Z,2.63
2019-01-18T06:27:26.260Z,2.57
2019-01-18T06:29:56.914Z,2.30
2019-01-18T06:32:27.280Z,2.30
2019-01-18T06:34:57.906Z,2.60
2019-01-18T06:37:28.080Z,2.70
2019-01-18T06:39:58.689Z,2.70
2019-01-18T06:42:28.937Z,2.60
2019-01-18T06:44:59.446Z,2.37
2019-01-18T06:47:30.186Z,2.40
2019-01-18T06:50:00.650Z,2.70
2019-01-18T06:52:30.974Z,2.40
2019-01-18T06:55:01.565Z,2.40
2019-01-18T06:57:31.863Z,2.50
2019-01-18T07:00:02.442Z,2.20
2019-01-18T07:02:32.863Z,2.33
2019-01-18T07:05:03.512Z,2.40
2019-01-18T07:07:33.695Z,2.20
2019-01-18T07:10:04.882Z,2.50
2019-01-18T07:12:35.267Z,2.30
2019-01-18T07:15:06.666Z,2.37
2019-01-18T07:17:36.998Z,2.27
2019-01-18T07:20:09.290Z,2.23
2019-01-18T07:22:40.563Z,2.13
2019-01-18T07:25:19.685Z,2.10
2019-01-18T07:27:50.366Z,2.20
2019-01-18T07:30:29.550Z,2.20
2019-01-18T07:33:00.274Z,2.20
2019-01-18T07:35:30.982Z,1.97
2019-01-18T07:38:01.721Z,2.40
2019-01-18T07:40:32.689Z,2.10
2019-01-18T07:43:03.696Z,1.90
2019-01-18T07:45:35.522Z,2.10
2019-01-18T07:48:06.141Z,2.10
2019-01-18T07:50:36.774Z,2.07
2019-01-18T07:53:07.042Z,1.97
2019-01-18T07:55:37.557Z,2.07
2019-01-18T07:58:07.958Z,1.90
2019-01-18T08:00:38.317Z,2.07
2019-01-18T08:03:09.037Z,2.00
2019-01-18T08:05:39.686Z,2.30
2019-01-18T08:08:10.286Z,1.90
2019-01-18T08:10:41.017Z,2.07
2019-01-18T08:13:11.868Z,2.00
2019-01-18T08:15:42.721Z,2.17
2019-01-18T08:18:13.437Z,1.90
2019-01-18T08:20:44.534Z,1.93
2019-01-18T08:23:15.218Z,1.93
2019-01-18T08:25:46.161Z,1.70
2019-01-18T08:28:17.103Z,2.07
2019-01-18T08:30:47.778Z,1.80
2019-01-18T08:33:18.369Z,1.80
2019-01-18T08:35:49.024Z,2.03
2019-01-18T08:38:19.782Z,1.90
2019-01-18T08:40:50.714Z,1.70
2019-01-18T08:43:21.499Z,1.80
2019-01-18T08:46:03.458Z,1.80
2019-01-18T08:48:34.103Z,1.90
2019-01-18T08:51:04.954Z,1.80
2019-01-18T08:53:35.757Z,1.80
2019-01-18T08:56:08.023Z,1.80
2019-01-18T08:58:38.875Z,1.70
2019-01-18T09:01:09.589Z,1.70
2019-01-18T09:03:40.197Z,1.83
2019-01-18T09:06:10.726Z,1.87
2019-01-18T09:08:41.384Z,1.70
2019-01-18T09:11:12.111Z,1.80
2019-01-18T09:13:42.647Z,1.70
2019-01-18T09:16:13.266Z,1.80
2019-01-18T09:18:43.912Z,1.63
2019-01-18T09:21:14.643Z,1.77
2019-01-18T09:23:45.401Z,1.70
2019-01-18T09:26:16.304Z,1.87
2019-01-18T09:28:46.939Z,1.60
2019-01-18T09:31:17.530Z,1.60
2019-01-18T09:33:48.134Z,1.60
2019-01-18T09:36:18.870Z,1.60
2019-01-18T09:38:49.611Z,1.60
2019-01-18T09:41:20.315Z,1.70
2019-01-18T09:43:51.434Z,1.73
2019-01-18T09:46:21.677Z,1.70
2019-01-18T09:48:52.154Z,1.70
2019-01-18T09:51:22.334Z,1.70
2019-01-18T09:53:52.982Z,1.80
2019-01-18T09:56:23.712Z,1.70
2019-01-18T09:58:54.301Z,1.70
2019-01-18T10:01:25.054Z,1.60
2019-01-18T10:03:55.853Z,1.77
2019-01-18T10:06:26.549Z,1.70
2019-01-18T10:08:57.125Z,1.80
2019-01-18T10:11:27.343Z,1.63
2019-01-18T10:13:58.254Z,1.60
2019-01-18T10:16:28.464Z,1.87
2019-01-18T10:18:58.885Z,1.60
2019-01-18T10:21:29.715Z,1.50
2019-01-18T10:24:00.357Z,1.60
2019-01-18T10:26:31.097Z,1.70
2019-01-18T10:29:01.710Z,1.80
2019-01-18T10:31:32.657Z,1.77
2019-01-18T10:34:03.307Z,1.90
2019-01-18T10:36:35.286Z,1.63
2019-01-18T10:39:09.918Z,1.73
2019-01-18T10:41:40.520Z,1.90
2019-01-18T10:44:11.248Z,1.80
2019-01-18T10:46:42.452Z,1.80
2019-01-18T10:49:13.212Z,1.70
2019-01-18T10:51:43.875Z,1.77
2019-01-18T10:54:14.626Z,1.80
2019-01-18T10:56:45.398Z,2.20
2019-01-18T10:59:16.038Z,3.00
2019-01-18T11:01:46.805Z,2.90
2019-01-18T11:04:17.118Z,3.10
2019-01-18T11:06:47.545Z,3.63
2019-01-18T11:09:17.820Z,3.47
2019-01-18T11:11:48.398Z,3.30
2019-01-18T11:14:18.570Z,4.07
2019-01-18T11:16:49.156Z,3.80
2019-01-18T11:19:19.414Z,3.50
2019-01-18T11:21:50.118Z,3.33
2019-01-18T11:24:20.811Z,3.40
2019-01-18T11:26:51.402Z,3.23
2019-01-18T11:29:22.104Z,3.77
2019-01-18T11:31:53.785Z,3.30
2019-01-18T11:34:24.446Z,3.27
2019-01-18T11:36:56.682Z,3.07
2019-01-18T11:39:27.425Z,3.13
2019-01-18T11:41:58.058Z,3.20
2019-01-18T11:44:28.396Z,3.30
2019-01-18T11:46:58.982Z,3.77
2019-01-18T11:49:29.160Z,3.30
2019-01-18T11:51:59.566Z,2.80
2019-01-18T11:54:30.218Z,2.70
2019-01-18T11:57:00.799Z,3.20
2019-01-18T11:59:31.123Z,3.17
2019-01-18T12:02:01.638Z,3.27
2019-01-18T12:04:32.054Z,3.13
2019-01-18T12:07:02.683Z,3.10
2019-01-18T12:09:32.895Z,3.30
2019-01-18T12:12:03.474Z,3.00
2019-01-18T12:14:33.678Z,3.07
2019-01-18T12:17:04.350Z,3.07
2019-01-18T12:19:34.534Z,3.17
2019-01-18T12:22:05.143Z,2.67
2019-01-18T12:24:35.703Z,2.80
2019-01-18T12:27:06.366Z,2.67
2019-01-18T12:29:37.018Z,2.90
2019-01-18T12:32:07.744Z,2.83
2019-01-18T12:34:38.822Z,2.70
2019-01-18T12:37:09.490Z,2.77
2019-01-18T12:39:40.134Z,2.77
2019-01-18T12:42:10.821Z,2.90
2019-01-18T12:44:41.346Z,2.93
2019-01-18T12:47:12.373Z,2.50
2019-01-18T12:49:43.077Z,2.50
2019-01-18T12:52:13.603Z,3.00
2019-01-18T12:54:44.294Z,2.90
2019-01-18T12:57:14.827Z,2.70
2019-01-18T12:59:45.563Z,2.80
2019-01-18T13:02:16.422Z,2.90
2019-01-18T13:04:47.157Z,2.77
2019-01-18T13:07:17.993Z,2.63
2019-01-18T13:09:48.610Z,2.57
2019-01-18T13:12:19.210Z,2.60
2019-01-18T13:14:49.945Z,2.80
2019-01-18T13:17:20.620Z,2.73
2019-01-18T13:19:51.229Z,2.40
2019-01-18T13:22:25.996Z,2.40
2019-01-18T13:24:54.214Z,2.70
2019-01-18T13:27:24.910Z,2.70
2019-01-18T13:29:56.288Z,2.77
2019-01-18T13:32:27.026Z,2.70
2019-01-18T13:34:57.541Z,2.70
2019-01-18T13:37:28.145Z,2.70
2019-01-18T13:39:59.044Z,2.60
2019-01-18T13:42:29.822Z,2.60
2019-01-18T13:45:00.499Z,2.73
2019-01-18T13:47:31.132Z,2.70
2019-01-18T13:50:01.774Z,2.43
2019-01-18T13:52:32.517Z,2.30
2019-01-18T13:55:03.050Z,2.47
2019-01-18T13:57:33.545Z,2.40
2019-01-18T14:00:05.273Z,2.50
2019-01-18T14:02:36.127Z,2.60
2019-01-18T14:05:07.430Z,2.40
2019-01-18T14:07:38.638Z,2.73
2019-01-18T14:10:16.291Z,2.60
2019-01-18T14:12:46.906Z,2.80
2019-01-18T14:15:20.205Z,2.50
2019-01-18T14:17:50.805Z,2.50
2019-01-18T14:20:22.056Z,2.40
2019-01-18T14:22:53.230Z,2.33
2019-01-18T14:25:23.743Z,2.33
2019-01-18T14:27:54.049Z,2.60
2019-01-18T14:30:25.802Z,2.50
2019-01-18T14:32:56.238Z,2.40
2019-01-18T14:35:27.285Z,2.33
2019-01-18T14:37:57.458Z,2.50
2019-01-18T14:40:27.938Z,2.60
2019-01-18T14:42:58.362Z,2.37
2019-01-18T14:45:35.833Z,2.23
2019-01-18T14:48:06.318Z,2.43
2019-01-18T14:50:36.725Z,2.30
2019-01-18T14:53:07.078Z,2.40
2019-01-18T14:55:37.815Z,2.50
2019-01-18T14:58:10.663Z,2.40
2019-01-18T15:00:41.322Z,2.47
2019-01-18T15:03:12.273Z,2.50
2019-01-18T15:05:42.719Z,2.90
2019-01-18T15:08:13.026Z,2.90
2019-01-18T15:10:43.596Z,3.00
2019-01-18T15:13:16.398Z,2.87
2019-01-18T15:15:47.189Z,2.70
2019-01-18T15:18:18.257Z,2.70
2019-01-18T15:20:49.823Z,2.47
2019-01-18T15:23:20.093Z,2.80
2019-01-18T15:25:50.519Z,2.40
2019-01-18T15:28:21.177Z,2.50
2019-01-18T15:30:51.653Z,2.60
2019-01-18T15:33:22.469Z,2.80
2019-01-18T15:35:53.147Z,2.60
2019-01-18T15:38:23.926Z,2.40
2019-01-18T15:40:54.753Z,2.53
2019-01-18T15:43:25.941Z,2.50
2019-01-18T15:45:56.782Z,2.63
2019-01-18T15:48:27.277Z,2.50
2019-01-18T15:50:58.026Z,2.40
2019-01-18T15:53:28.722Z,2.60
2019-01-18T15:55:59.605Z,2.50
2019-01-18T15:58:30.234Z,2.57
2019-01-18T16:01:00.966Z,2.57
2019-01-18T16:03:31.607Z,2.63
2019-01-18T16:06:02.414Z,2.37
2019-01-18T16:08:33.283Z,2.20
2019-01-18T16:11:03.907Z,2.30
2019-01-18T16:13:34.254Z,2.00
2019-01-18T16:16:18.844Z,2.40
2019-01-18T16:18:49.082Z,2.43
2019-01-18T16:21:22.077Z,2.30
2019-01-18T16:23:52.951Z,2.13
2019-01-18T16:26:23.580Z,2.30
2019-01-18T16:28:54.683Z,2.50
2019-01-18T16:31:25.406Z,2.30
2019-01-18T16:33:55.941Z,2.20
2019-01-18T16:36:27.267Z,2.30
2019-01-18T16:38:57.991Z,2.17
2019-01-18T16:41:32.690Z,2.23
2019-01-18T16:44:03.371Z,2.40
2019-01-18T16:46:34.325Z,2.30
2019-01-18T16:49:05.309Z,2.20
2019-01-18T16:51:36.525Z,2.47
2019-01-18T16:54:10.911Z,2.10
2019-01-18T16:56:41.950Z,2.10
2019-01-18T16:59:12.652Z,2.30
2019-01-18T17:01:43.729Z,2.50
2019-01-18T17:04:15.390Z,2.30
2019-01-18T17:06:46.159Z,2.40
2019-01-18T17:09:16.782Z,2.17
2019-01-18T17:11:47.066Z,2.30
2019-01-18T17:14:17.515Z,2.10
2019-01-18T17:16:47.758Z,2.77
2019-01-18T17:19:18.256Z,2.80
2019-01-18T17:21:48.558Z,2.60
2019-01-18T17:24:19.100Z,2.80
2019-01-18T17:26:49.673Z,3.10
2019-01-18T17:29:20.368Z,3.07
2019-01-18T17:31:51.379Z,2.90
2019-01-18T17:34:22.230Z,3.03
2019-01-18T17:37:07.673Z,3.10
2019-01-18T17:39:59.581Z,3.20
2019-01-18T17:42:58.719Z,3.20
2019-01-18T17:46:11.043Z,2.77
2019-01-18T17:48:52.203Z,3.33
2019-01-18T17:51:50.354Z,3.50
2019-01-18T17:54:33.434Z,3.13
2019-01-18T17:57:52.517Z,3.70
2019-01-18T18:00:34.855Z,3.27
2019-01-18T18:03:36.655Z,3.53
2019-01-18T18:07:03.706Z,3.63
2019-01-18T18:10:10.226Z,3.57
2019-01-18T18:13:10.185Z,3.60
2019-01-18T18:16:21.615Z,3.87
2019-01-18T18:19:51.144Z,3.47
2019-01-18T18:22:58.220Z,3.50
2019-01-18T18:26:11.666Z,3.60
2019-01-18T18:29:19.000Z,3.27
2019-01-18T18:32:35.276Z,3.60
2019-01-18T18:35:41.062Z,3.60
2019-01-18T18:38:48.245Z,3.40
2019-01-18T18:42:05.540Z,3.50
2019-01-18T18:45:23.478Z,3.40
2019-01-18T18:48:03.977Z,3.20
2019-01-18T18:51:10.032Z,3.63
2019-01-18T18:54:07.614Z,3.30
2019-01-18T18:57:32.254Z,3.40
2019-01-18T19:00:30.489Z,3.50
2019-01-18T19:03:47.982Z,3.20
2019-01-18T19:07:11.390Z,3.33
2019-01-18T19:10:18.495Z,3.20
2019-01-18T19:13:18.443Z,3.20
2019-01-18T19:16:22.608Z,3.23
2019-01-18T19:19:31.345Z,3.40
2019-01-18T19:22:42.049Z,3.13
2019-01-18T19:25:35.303Z,3.30
2019-01-18T19:28:29.018Z,3.30
2019-01-18T19:31:42.576Z,3.00
2019-01-18T19:34:32.516Z,3.17
2019-01-18T19:37:52.754Z,3.20
2019-01-18T19:40:52.547Z,3.20
2019-01-18T19:43:55.456Z,3.17
2019-01-18T19:46:52.614Z,3.43
2019-01-18T19:50:07.603Z,3.17
2019-01-18T19:52:55.107Z,3.30
2019-01-18T19:55:48.999Z,3.27
2019-01-18T19:58:51.205Z,3.10
2019-01-18T20:01:44.914Z,3.17
2019-01-18T20:04:46.795Z,3.10
2019-01-18T20:07:31.870Z,3.07
2019-01-18T20:10:38.535Z,3.20
2019-01-18T20:13:56.990Z,3.50
2019-01-18T20:16:51.654Z,3.30
2019-01-18T20:19:57.471Z,3.53
2019-01-18T20:23:01.959Z,3.40
2019-01-18T20:25:53.739Z,3.67
2019-01-18T20:28:46.574Z,3.47
2019-01-18T20:31:39.005Z,3.13
2019-01-18T20:34:35.987Z,3.10
2019-01-18T20:37:41.973Z,3.50
2019-01-18T20:40:32.670Z,3.50
2019-01-18T20:43:42.702Z,3.40
2019-01-18T20:46:50.139Z,3.50
2019-01-18T20:49:38.099Z,3.57
2019-01-18T20:52:42.467Z,3.50
2019-01-18T20:56:08.741Z,3.50
2019-01-18T20:59:03.655Z,3.40
2019-01-18T21:02:14.292Z,3.27
2019-01-18T21:04:56.288Z,3.60
2019-01-18T21:08:02.740Z,3.43
2019-01-18T21:11:04.567Z,3.50
2019-01-18T21:13:59.898Z,3.37
2019-01-18T21:16:49.132Z,3.20
2019-01-18T21:19:35.091Z,3.53
2019-01-18T21:22:35.819Z,3.50
2019-01-18T21:25:26.811Z,3.23
2019-01-18T21:28:24.326Z,3.30
2019-01-18T21:31:27.277Z,3.23
2019-01-18T21:34:32.508Z,3.30
2019-01-18T21:37:40.063Z,3.20
2019-01-18T21:40:54.444Z,3.30
2019-01-18T21:43:55.244Z,3.37
2019-01-18T21:47:15.627Z,3.20
2019-01-18T21:50:41.947Z,3.30
2019-01-18T21:53:34.805Z,3.10
2019-01-18T21:56:29.464Z,3.00
2019-01-18T21:59:46.996Z,3.10
2019-01-18T22:02:42.386Z,2.90
2019-01-18T22:05:34.797Z,2.90
2019-01-18T22:08:32.164Z,3.30
2019-01-18T22:11:13.259Z,3.13
2019-01-18T22:14:14.643Z,2.90
2019-01-18T22:17:34.961Z,3.10
2019-01-18T22:20:49.247Z,3.00
2019-01-18T22:23:51.113Z,3.20
2019-01-18T22:26:43.782Z,2.90
2019-01-18T22:29:55.558Z,3.00
2019-01-18T22:32:58.407Z,3.00
2019-01-18T22:36:09.337Z,3.03
2019-01-18T22:39:23.014Z,3.00
2019-01-18T22:42:28.228Z,3.10
2019-01-18T22:45:27.318Z,3.10
2019-01-18T22:48:48.571Z,3.00
2019-01-18T22:51:48.564Z,3.00
2019-01-18T22:54:58.884Z,2.90
2019-01-18T22:58:17.111Z,3.10
2019-01-18T23:01:28.533Z,2.80
2019-01-18T23:04:36.506Z,2.77
2019-01-18T23:07:49.287Z,2.70
2019-01-18T23:10:45.312Z,3.07
2019-01-18T23:13:56.369Z,3.10
2019-01-18T23:17:16.132Z,3.10
2019-01-18T23:20:12.242Z,3.00
2019-01-18T23:23:22.410Z,2.97
2019-01-18T23:26:32.181Z,3.40
2019-01-18T23:29:10.893Z,3.10
2019-01-18T23:32:26.250Z,3.40
2019-01-18T23:35:41.393Z,3.37
2019-01-18T23:38:45.159Z,3.40
2019-01-18T23:41:52.738Z,3.30
2019-01-18T23:45:02.483Z,3.33
2019-01-18T23:47:56.108Z,3.30
2019-01-18T23:51:02.173Z,3.60
2019-01-18T23:53:47.134Z,3.30
2019-01-18T23:56:48.304Z,3.30
2019-01-18T23:59:59.162Z,3.50
