createdAt,value
2023-03-02T00:00:38.193Z,9.64
2023-03-02T00:03:04.622Z,9.61
2023-03-02T00:05:31.026Z,9.58
2023-03-02T00:07:57.405Z,9.53
2023-03-02T00:10:23.781Z,9.49
2023-03-02T00:12:50.134Z,9.45
2023-03-02T00:15:16.469Z,9.40
2023-03-02T00:17:42.793Z,9.36
2023-03-02T00:20:09.179Z,9.34
2023-03-02T00:22:35.505Z,9.29
2023-03-02T00:25:01.821Z,9.22
2023-03-02T00:27:28.184Z,9.17
2023-03-02T00:29:54.524Z,9.15
2023-03-02T00:32:20.912Z,9.09
2023-03-02T00:34:47.329Z,9.04
2023-03-02T00:37:13.679Z,8.99
2023-03-02T00:39:40.501Z,8.96
2023-03-02T00:42:06.935Z,8.87
2023-03-02T00:44:33.246Z,8.83
2023-03-02T00:46:59.643Z,8.78
2023-03-02T00:49:26.096Z,8.73
2023-03-02T00:51:52.410Z,8.68
2023-03-02T00:54:18.724Z,8.63
2023-03-02T00:56:45.186Z,8.62
2023-03-02T00:59:11.849Z,8.58
2023-03-02T01:01:38.231Z,8.55
2023-03-02T01:04:04.941Z,8.51
2023-03-02T01:06:32.025Z,8.51
2023-03-02T01:09:00.108Z,8.47
2023-03-02T01:11:26.512Z,8.46
2023-03-02T01:13:52.860Z,8.40
2023-03-02T01:16:19.266Z,8.36
2023-03-02T01:18:45.666Z,8.31
2023-03-02T01:21:11.989Z,8.26
2023-03-02T01:23:38.309Z,8.21
2023-03-02T01:26:04.681Z,8.18
2023-03-02T01:28:32.033Z,8.14
2023-03-02T01:30:58.364Z,8.11
2023-03-02T01:33:24.739Z,8.06
2023-03-02T01:35:51.158Z,8.03
2023-03-02T01:38:17.547Z,7.97
2023-03-02T01:40:43.917Z,7.92
2023-03-02T01:43:10.307Z,7.87
2023-03-02T01:45:36.661Z,7.84
2023-03-02T01:48:03.158Z,7.81
2023-03-02T01:50:29.553Z,7.75
2023-03-02T01:52:58.943Z,7.70
2023-03-02T01:55:25.393Z,7.68
2023-03-02T01:57:51.792Z,7.65
2023-03-02T02:00:18.137Z,7.61
2023-03-02T02:02:45.631Z,7.56
2023-03-02T02:05:11.992Z,7.53
2023-03-02T02:07:38.980Z,7.49
2023-03-02T02:10:05.408Z,7.45
2023-03-02T02:12:31.761Z,7.44
2023-03-02T02:14:58.107Z,7.43
2023-03-02T02:17:24.728Z,7.40
2023-03-02T02:19:51.048Z,7.40
2023-03-02T02:22:17.355Z,7.36
2023-03-02T02:24:43.734Z,7.32
2023-03-02T02:27:10.040Z,7.33
2023-03-02T02:29:36.378Z,7.30
2023-03-02T02:32:02.990Z,7.27
2023-03-02T02:34:29.494Z,7.24
2023-03-02T02:36:55.883Z,7.21
2023-03-02T02:39:22.353Z,7.17
2023-03-02T02:41:48.681Z,7.12
2023-03-02T02:44:15.457Z,7.10
2023-03-02T02:46:41.833Z,7.05
2023-03-02T02:49:08.165Z,7.02
2023-03-02T02:51:34.485Z,6.99
2023-03-02T02:54:00.883Z,6.94
2023-03-02T02:56:31.608Z,6.89
2023-03-02T02:58:58.274Z,6.84
2023-03-02T03:01:24.718Z,6.81
2023-03-02T03:03:51.429Z,6.78
2023-03-02T03:06:17.811Z,6.80
2023-03-02T03:08:44.204Z,6.92
2023-03-02T03:11:14.758Z,7.13
2023-03-02T03:13:41.223Z,7.39
2023-03-02T03:16:07.769Z,7.69
2023-03-02T03:18:34.102Z,8.00
2023-03-02T03:21:00.746Z,8.30
2023-03-02T03:23:27.341Z,8.60
2023-03-02T03:25:54.149Z,8.90
2023-03-02T03:28:20.485Z,9.18
2023-03-02T03:30:47.103Z,9.47
2023-03-02T03:33:13.559Z,9.76
2023-03-02T03:35:39.910Z,10.02
2023-03-02T03:38:06.618Z,10.30
2023-03-02T03:40:33.110Z,10.59
2023-03-02T03:42:59.928Z,10.84
2023-03-02T03:45:26.856Z,11.08
2023-03-02T03:47:53.991Z,11.34
2023-03-02T03:50:20.582Z,11.58
2023-03-02T03:52:47.043Z,11.78
2023-03-02T03:55:21.874Z,12.08
2023-03-02T03:57:49.480Z,12.28
2023-03-02T04:00:16.023Z,12.51
2023-03-02T04:02:46.946Z,12.75
2023-03-02T04:05:14.098Z,12.99
2023-03-02T04:07:40.518Z,13.23
2023-03-02T04:10:07.470Z,13.43
2023-03-02T04:12:35.535Z,13.65
2023-03-02T04:15:01.925Z,13.86
2023-03-02T04:17:28.394Z,14.02
2023-03-02T04:19:54.859Z,14.18
2023-03-02T04:22:21.251Z,14.40
2023-03-02T04:24:47.936Z,14.62
2023-03-02T04:27:14.609Z,14.82
2023-03-02T04:29:41.639Z,14.99
2023-03-02T04:32:08.413Z,15.19
2023-03-02T04:34:36.787Z,15.39
2023-03-02T04:37:03.522Z,15.59
2023-03-02T04:39:29.982Z,15.78
2023-03-02T04:41:56.478Z,15.95
2023-03-02T04:44:22.863Z,16.11
2023-03-02T04:46:49.432Z,16.26
2023-03-02T04:49:16.003Z,16.48
2023-03-02T04:51:42.462Z,16.70
2023-03-02T04:54:08.870Z,16.88
2023-03-02T04:56:35.670Z,17.12
2023-03-02T04:59:02.165Z,17.36
2023-03-02T05:01:28.527Z,17.58
2023-03-02T05:03:54.972Z,17.76
2023-03-02T05:06:21.444Z,17.86
2023-03-02T05:08:47.934Z,17.98
2023-03-02T05:11:14.449Z,18.09
2023-03-02T05:13:40.931Z,18.17
2023-03-02T05:16:07.588Z,18.29
2023-03-02T05:18:34.053Z,18.45
2023-03-02T05:21:00.535Z,18.57
2023-03-02T05:23:27.023Z,18.72
2023-03-02T05:25:53.571Z,18.83
2023-03-02T05:28:19.966Z,18.88
2023-03-02T05:30:46.378Z,19.05
2023-03-02T05:33:12.840Z,19.20
2023-03-02T05:35:39.293Z,19.42
2023-03-02T05:38:05.777Z,18.82
2023-03-02T05:40:32.310Z,18.27
2023-03-02T05:42:58.800Z,18.47
2023-03-02T05:45:25.174Z,18.60
2023-03-02T05:47:51.663Z,18.71
2023-03-02T05:50:18.143Z,18.90
2023-03-02T05:52:44.617Z,19.13
2023-03-02T05:55:11.156Z,19.36
2023-03-02T05:57:37.589Z,19.57
2023-03-02T06:00:04.025Z,19.70
2023-03-02T06:02:38.631Z,19.78
2023-03-02T06:05:05.231Z,19.92
2023-03-02T06:07:31.717Z,20.09
2023-03-02T06:09:58.314Z,20.28
2023-03-02T06:12:24.838Z,20.44
2023-03-02T06:14:51.323Z,20.59
2023-03-02T06:17:17.863Z,20.58
2023-03-02T06:19:44.238Z,20.60
2023-03-02T06:22:10.733Z,20.64
2023-03-02T06:24:37.206Z,20.70
2023-03-02T06:27:03.689Z,20.85
2023-03-02T06:29:30.166Z,20.97
2023-03-02T06:31:56.690Z,21.03
2023-03-02T06:34:23.122Z,21.04
2023-03-02T06:36:49.525Z,21.08
2023-03-02T06:39:16.009Z,21.20
2023-03-02T06:41:42.345Z,21.30
2023-03-02T06:44:08.703Z,21.45
2023-03-02T06:46:35.306Z,21.49
2023-03-02T06:49:01.804Z,21.52
2023-03-02T06:51:28.200Z,21.54
2023-03-02T06:53:54.619Z,21.64
2023-03-02T06:56:20.982Z,21.75
2023-03-02T06:58:47.369Z,21.82
2023-03-02T07:01:13.842Z,21.84
2023-03-02T07:03:40.289Z,21.84
2023-03-02T07:06:06.701Z,21.73
2023-03-02T07:08:33.128Z,21.86
2023-03-02T07:10:59.495Z,21.98
2023-03-02T07:13:25.834Z,22.04
2023-03-02T07:15:52.240Z,22.06
2023-03-02T07:18:18.597Z,22.07
2023-03-02T07:20:44.963Z,22.09
2023-03-02T07:23:11.382Z,22.20
2023-03-02T07:25:37.735Z,22.30
2023-03-02T07:28:04.205Z,22.29
2023-03-02T07:30:30.787Z,22.26
2023-03-02T07:32:57.411Z,22.26
2023-03-02T07:35:23.830Z,22.33
2023-03-02T07:37:50.361Z,22.45
2023-03-02T07:40:16.800Z,22.46
2023-03-02T07:42:43.191Z,22.31
2023-03-02T07:45:09.839Z,21.67
2023-03-02T07:47:36.222Z,21.61
2023-03-02T07:50:02.592Z,21.60
2023-03-02T07:52:29.186Z,21.76
2023-03-02T07:54:55.533Z,21.92
2023-03-02T07:57:21.895Z,21.99
2023-03-02T07:59:48.318Z,22.05
2023-03-02T08:02:14.833Z,22.07
2023-03-02T08:04:41.249Z,22.21
2023-03-02T08:07:07.663Z,22.32
2023-03-02T08:09:34.032Z,22.45
2023-03-02T08:12:00.375Z,22.48
2023-03-02T08:14:26.793Z,22.50
2023-03-02T08:16:53.178Z,21.96
2023-03-02T08:19:19.526Z,21.47
2023-03-02T08:21:45.951Z,20.79
2023-03-02T08:24:12.323Z,20.71
2023-03-02T08:26:38.679Z,20.86
2023-03-02T08:29:05.116Z,21.07
2023-03-02T08:31:31.864Z,21.27
2023-03-02T08:33:58.420Z,21.36
2023-03-02T08:36:24.846Z,21.51
2023-03-02T08:38:51.216Z,21.54
2023-03-02T08:41:17.581Z,21.30
2023-03-02T08:43:44.018Z,20.93
2023-03-02T08:46:10.449Z,21.18
2023-03-02T08:48:36.901Z,21.44
2023-03-02T08:51:03.383Z,21.66
2023-03-02T08:53:29.806Z,21.38
2023-03-02T08:55:56.221Z,21.40
2023-03-02T08:58:22.662Z,21.64
2023-03-02T09:00:49.058Z,21.94
2023-03-02T09:03:15.470Z,22.13
2023-03-02T09:05:41.896Z,22.21
2023-03-02T09:08:08.612Z,22.37
2023-03-02T09:10:34.966Z,22.48
2023-03-02T09:13:01.404Z,22.73
2023-03-02T09:15:27.752Z,22.96
2023-03-02T09:17:54.097Z,23.09
2023-03-02T09:20:20.526Z,23.17
2023-03-02T09:22:46.876Z,23.38
2023-03-02T09:25:13.242Z,23.55
2023-03-02T09:27:39.626Z,23.64
2023-03-02T09:30:05.986Z,23.71
2023-03-02T09:32:32.426Z,23.78
2023-03-02T09:34:59.068Z,23.97
2023-03-02T09:37:25.406Z,23.64
2023-03-02T09:39:51.813Z,23.41
2023-03-02T09:42:18.318Z,23.48
2023-03-02T09:44:44.672Z,23.69
2023-03-02T09:47:11.041Z,23.89
2023-03-02T09:49:37.457Z,24.03
2023-03-02T09:52:03.852Z,24.09
2023-03-02T09:54:30.301Z,24.22
2023-03-02T09:56:56.800Z,23.29
2023-03-02T09:59:23.189Z,22.74
2023-03-02T10:01:49.555Z,22.81
2023-03-02T10:04:16.107Z,22.95
2023-03-02T10:06:42.547Z,23.04
2023-03-02T10:09:08.934Z,23.02
2023-03-02T10:11:35.365Z,22.94
2023-03-02T10:14:01.739Z,22.90
2023-03-02T10:16:28.229Z,22.86
2023-03-02T10:18:55.143Z,22.80
2023-03-02T10:21:21.666Z,22.76
2023-03-02T10:23:48.134Z,22.69
2023-03-02T10:26:14.696Z,22.60
2023-03-02T10:28:41.089Z,22.21
2023-03-02T10:31:07.631Z,21.35
2023-03-02T10:33:34.113Z,21.24
2023-03-02T10:36:00.532Z,21.50
2023-03-02T10:38:26.911Z,21.72
2023-03-02T10:40:53.453Z,21.86
2023-03-02T10:43:19.855Z,21.89
2023-03-02T10:45:46.313Z,21.92
2023-03-02T10:48:12.829Z,21.93
2023-03-02T10:50:39.198Z,21.93
2023-03-02T10:53:05.556Z,21.91
2023-03-02T10:55:31.978Z,21.90
2023-03-02T10:57:58.456Z,21.91
2023-03-02T11:00:24.905Z,21.89
2023-03-02T11:02:51.378Z,21.89
2023-03-02T11:05:17.817Z,22.01
2023-03-02T11:07:44.200Z,22.10
2023-03-02T11:10:10.616Z,21.92
2023-03-02T11:12:36.981Z,21.89
2023-03-02T11:15:03.405Z,21.90
2023-03-02T11:17:29.895Z,21.92
2023-03-02T11:19:56.276Z,21.94
2023-03-02T11:22:22.649Z,21.98
2023-03-02T11:24:49.095Z,22.02
2023-03-02T11:27:15.488Z,22.05
2023-03-02T11:29:41.841Z,22.10
2023-03-02T11:32:08.414Z,22.01
2023-03-02T11:34:34.908Z,21.78
2023-03-02T11:37:01.314Z,21.83
2023-03-02T11:39:27.792Z,21.98
2023-03-02T11:41:54.185Z,22.12
2023-03-02T11:44:20.551Z,22.16
2023-03-02T11:46:47.119Z,22.19
2023-03-02T11:49:13.486Z,22.19
2023-03-02T11:51:47.151Z,22.17
2023-03-02T11:54:16.540Z,22.14
2023-03-02T11:56:42.929Z,22.12
2023-03-02T11:59:09.287Z,22.09
2023-03-02T12:01:36.033Z,22.02
2023-03-02T12:04:02.763Z,21.96
2023-03-02T12:06:29.169Z,21.99
2023-03-02T12:08:55.658Z,22.13
2023-03-02T12:11:22.054Z,22.28
2023-03-02T12:13:48.396Z,21.75
2023-03-02T12:16:14.860Z,21.25
2023-03-02T12:18:41.255Z,20.88
2023-03-02T12:21:07.665Z,20.79
2023-03-02T12:23:34.181Z,20.88
2023-03-02T12:26:00.532Z,21.04
2023-03-02T12:28:27.058Z,21.18
2023-03-02T12:30:53.495Z,21.27
2023-03-02T12:33:19.901Z,21.35
2023-03-02T12:35:46.317Z,21.40
2023-03-02T12:38:12.799Z,21.46
2023-03-02T12:40:39.250Z,21.53
2023-03-02T12:43:05.713Z,21.56
2023-03-02T12:45:32.162Z,21.60
2023-03-02T12:47:58.648Z,21.62
2023-03-02T12:50:25.281Z,21.62
2023-03-02T12:52:51.726Z,21.63
2023-03-02T12:55:18.108Z,21.63
2023-03-02T12:57:44.506Z,21.62
2023-03-02T13:00:10.935Z,21.57
2023-03-02T13:02:37.340Z,21.56
2023-03-02T13:05:03.738Z,21.52
2023-03-02T13:07:30.255Z,21.54
2023-03-02T13:09:57.279Z,21.56
2023-03-02T13:12:23.769Z,21.57
2023-03-02T13:14:50.233Z,21.57
2023-03-02T13:17:16.609Z,21.57
2023-03-02T13:19:42.957Z,21.58
2023-03-02T13:22:09.385Z,21.61
2023-03-02T13:24:35.784Z,21.62
2023-03-02T13:27:02.119Z,21.63
2023-03-02T13:29:28.556Z,21.63
2023-03-02T13:31:54.972Z,21.65
2023-03-02T13:34:21.386Z,21.67
2023-03-02T13:36:47.818Z,21.70
2023-03-02T13:39:14.207Z,21.74
2023-03-02T13:41:40.581Z,21.75
2023-03-02T13:44:06.984Z,21.77
2023-03-02T13:46:33.695Z,21.77
2023-03-02T13:49:09.651Z,21.72
2023-03-02T13:51:36.999Z,21.37
2023-03-02T13:54:03.396Z,20.96
2023-03-02T13:56:33.113Z,20.70
2023-03-02T13:58:59.751Z,20.72
2023-03-02T14:01:26.140Z,20.79
2023-03-02T14:03:52.533Z,20.84
2023-03-02T14:06:18.961Z,20.92
2023-03-02T14:08:45.310Z,20.97
2023-03-02T14:11:11.646Z,21.01
2023-03-02T14:13:38.041Z,21.05
2023-03-02T14:16:04.438Z,21.08
2023-03-02T14:18:30.836Z,21.12
2023-03-02T14:20:57.258Z,21.13
2023-03-02T14:23:23.669Z,21.14
2023-03-02T14:25:50.122Z,21.14
2023-03-02T14:28:17.663Z,21.17
2023-03-02T14:30:44.894Z,21.18
2023-03-02T14:33:11.283Z,21.21
2023-03-02T14:35:37.772Z,21.25
2023-03-02T14:38:04.190Z,21.17
2023-03-02T14:40:30.586Z,21.26
2023-03-02T14:42:57.044Z,21.28
2023-03-02T14:45:23.433Z,21.28
2023-03-02T14:47:49.878Z,21.28
2023-03-02T14:50:16.311Z,21.30
2023-03-02T14:52:42.760Z,21.33
2023-03-02T14:55:09.235Z,21.34
2023-03-02T14:57:35.829Z,21.29
2023-03-02T15:00:02.463Z,21.27
2023-03-02T15:02:29.063Z,21.24
2023-03-02T15:04:56.422Z,21.20
2023-03-02T15:07:23.138Z,21.20
2023-03-02T15:09:49.573Z,21.19
2023-03-02T15:12:15.952Z,21.14
2023-03-02T15:14:42.257Z,21.12
2023-03-02T15:17:08.594Z,21.11
2023-03-02T15:19:35.009Z,21.11
2023-03-02T15:22:04.075Z,21.08
2023-03-02T15:24:33.063Z,21.07
2023-03-02T15:26:59.847Z,21.06
2023-03-02T15:29:26.181Z,21.01
2023-03-02T15:31:52.704Z,21.01
2023-03-02T15:34:19.178Z,20.99
2023-03-02T15:36:45.542Z,20.90
2023-03-02T15:39:12.012Z,20.95
2023-03-02T15:41:38.457Z,20.93
2023-03-02T15:44:04.796Z,20.90
2023-03-02T15:46:31.228Z,20.85
2023-03-02T15:48:57.674Z,20.81
2023-03-02T15:51:24.001Z,20.76
2023-03-02T15:53:50.319Z,20.71
2023-03-02T15:56:16.718Z,20.67
2023-03-02T15:58:43.043Z,20.63
2023-03-02T16:01:09.455Z,20.60
2023-03-02T16:03:35.857Z,20.57
2023-03-02T16:06:02.218Z,20.51
2023-03-02T16:08:28.534Z,20.50
2023-03-02T16:10:54.939Z,20.44
2023-03-02T16:13:21.439Z,20.41
2023-03-02T16:15:47.754Z,20.35
2023-03-02T16:18:14.149Z,20.32
2023-03-02T16:20:40.458Z,20.26
2023-03-02T16:23:06.757Z,20.24
2023-03-02T16:25:33.278Z,20.20
2023-03-02T16:27:59.593Z,20.16
2023-03-02T16:30:25.908Z,20.14
2023-03-02T16:32:52.400Z,20.10
2023-03-02T16:35:18.720Z,20.06
2023-03-02T16:37:45.117Z,20.02
2023-03-02T16:40:11.582Z,19.97
2023-03-02T16:42:37.884Z,19.95
2023-03-02T16:45:04.254Z,19.90
2023-03-02T16:47:30.620Z,19.86
2023-03-02T16:49:56.929Z,19.80
2023-03-02T16:52:23.230Z,19.73
2023-03-02T16:54:49.626Z,19.69
2023-03-02T16:57:15.980Z,19.64
2023-03-02T16:59:42.291Z,19.58
2023-03-02T17:02:08.660Z,19.54
2023-03-02T17:04:35.047Z,19.49
2023-03-02T17:07:01.662Z,19.43
2023-03-02T17:09:28.119Z,19.36
2023-03-02T17:11:54.445Z,19.30
2023-03-02T17:14:20.753Z,19.24
2023-03-02T17:16:47.121Z,19.18
2023-03-02T17:19:13.458Z,19.13
2023-03-02T17:21:39.802Z,19.05
2023-03-02T17:24:06.148Z,18.99
2023-03-02T17:26:32.567Z,18.94
2023-03-02T17:28:58.917Z,18.88
2023-03-02T17:31:25.315Z,18.80
2023-03-02T17:33:51.687Z,18.75
2023-03-02T17:36:17.995Z,18.67
2023-03-02T17:38:44.386Z,18.62
2023-03-02T17:41:10.744Z,18.54
2023-03-02T17:43:37.088Z,18.47
2023-03-02T17:46:03.530Z,18.38
2023-03-02T17:48:29.899Z,18.31
2023-03-02T17:50:56.220Z,18.23
2023-03-02T17:53:22.579Z,18.16
2023-03-02T17:55:48.895Z,18.09
2023-03-02T17:58:15.214Z,18.02
2023-03-02T18:00:41.583Z,17.93
2023-03-02T18:03:07.953Z,17.87
2023-03-02T18:05:34.294Z,17.82
2023-03-02T18:08:00.655Z,17.74
2023-03-02T18:10:26.963Z,17.67
2023-03-02T18:12:54.412Z,17.63
2023-03-02T18:15:20.852Z,17.57
2023-03-02T18:17:47.170Z,17.52
2023-03-02T18:20:13.504Z,17.46
2023-03-02T18:22:39.872Z,17.42
2023-03-02T18:25:06.197Z,17.37
2023-03-02T18:27:32.563Z,17.31
2023-03-02T18:29:59.128Z,17.24
2023-03-02T18:32:25.545Z,17.18
2023-03-02T18:34:51.913Z,17.14
2023-03-02T18:37:18.316Z,17.06
2023-03-02T18:39:44.636Z,17.01
2023-03-02T18:42:12.634Z,16.95
2023-03-02T18:44:39.181Z,16.87
2023-03-02T18:47:05.514Z,16.80
2023-03-02T18:49:31.840Z,16.73
2023-03-02T18:51:58.215Z,16.66
2023-03-02T18:54:24.551Z,16.60
2023-03-02T18:56:50.875Z,16.53
2023-03-02T18:59:17.259Z,16.46
2023-03-02T19:01:43.612Z,16.38
2023-03-02T19:04:10.007Z,16.32
2023-03-02T19:06:36.351Z,16.25
2023-03-02T19:09:02.668Z,16.18
2023-03-02T19:11:29.001Z,16.11
2023-03-02T19:13:55.387Z,16.02
2023-03-02T19:16:21.841Z,15.96
2023-03-02T19:18:48.318Z,15.89
2023-03-02T19:21:14.698Z,15.82
2023-03-02T19:23:41.054Z,15.75
2023-03-02T19:26:07.399Z,15.68
2023-03-02T19:28:33.756Z,15.61
2023-03-02T19:31:00.090Z,15.55
2023-03-02T19:33:26.426Z,15.47
2023-03-02T19:35:52.861Z,15.39
2023-03-02T19:38:19.301Z,15.34
2023-03-02T19:40:45.638Z,15.27
2023-03-02T19:43:12.006Z,15.19
2023-03-02T19:45:38.437Z,15.13
2023-03-02T19:48:05.940Z,15.06
2023-03-02T19:50:32.309Z,15.00
2023-03-02T19:52:58.647Z,14.93
2023-03-02T19:55:24.997Z,14.87
2023-03-02T19:57:51.379Z,14.81
2023-03-02T20:00:17.705Z,14.75
2023-03-02T20:02:44.023Z,14.69
2023-03-02T20:05:10.393Z,14.62
2023-03-02T20:07:36.700Z,14.56
2023-03-02T20:10:03.025Z,14.51
2023-03-02T20:12:29.408Z,14.43
2023-03-02T20:14:55.746Z,14.37
2023-03-02T20:17:22.044Z,14.32
2023-03-02T20:19:48.410Z,14.27
2023-03-02T20:22:14.718Z,14.23
2023-03-02T20:24:41.044Z,14.19
2023-03-02T20:27:07.426Z,14.11
2023-03-02T20:29:33.751Z,14.08
2023-03-02T20:32:00.227Z,14.04
2023-03-02T20:34:26.647Z,14.00
2023-03-02T20:36:52.970Z,13.96
2023-03-02T20:39:19.298Z,13.91
2023-03-02T20:41:45.654Z,13.84
2023-03-02T20:44:14.570Z,13.78
2023-03-02T20:46:41.135Z,13.73
2023-03-02T20:49:07.525Z,13.67
2023-03-02T20:51:33.883Z,13.61
2023-03-02T20:54:00.200Z,13.56
2023-03-02T20:56:26.574Z,13.49
2023-03-02T20:58:52.908Z,13.45
2023-03-02T21:01:19.268Z,13.39
2023-03-02T21:03:45.668Z,13.32
2023-03-02T21:06:11.982Z,13.26
2023-03-02T21:08:38.289Z,13.21
2023-03-02T21:11:04.735Z,13.14
2023-03-02T21:13:31.104Z,13.10
2023-03-02T21:15:57.466Z,13.03
2023-03-02T21:18:23.836Z,12.99
2023-03-02T21:20:50.173Z,12.93
2023-03-02T21:23:16.515Z,12.87
2023-03-02T21:25:42.958Z,12.80
2023-03-02T21:28:09.300Z,12.74
2023-03-02T21:30:35.718Z,12.68
2023-03-02T21:33:02.078Z,12.63
2023-03-02T21:35:28.408Z,12.57
2023-03-02T21:37:54.844Z,12.53
2023-03-02T21:40:21.222Z,12.46
2023-03-02T21:42:47.532Z,12.40
2023-03-02T21:45:13.880Z,12.35
2023-03-02T21:47:40.219Z,12.28
2023-03-02T21:50:06.543Z,12.25
2023-03-02T21:52:32.860Z,12.22
2023-03-02T21:54:59.235Z,12.17
2023-03-02T21:57:25.556Z,12.12
2023-03-02T21:59:51.896Z,12.06
2023-03-02T22:02:18.264Z,12.00
2023-03-02T22:04:44.588Z,11.96
2023-03-02T22:07:10.890Z,11.91
2023-03-02T22:09:37.284Z,11.83
2023-03-02T22:12:03.601Z,11.77
2023-03-02T22:14:29.949Z,11.72
2023-03-02T22:16:56.418Z,11.70
2023-03-02T22:19:22.810Z,11.65
2023-03-02T22:21:49.142Z,11.59
2023-03-02T22:24:15.489Z,11.51
2023-03-02T22:26:41.832Z,11.47
2023-03-02T22:29:08.151Z,11.41
2023-03-02T22:31:34.606Z,11.35
2023-03-02T22:34:00.920Z,11.34
2023-03-02T22:36:27.241Z,11.30
2023-03-02T22:38:53.606Z,11.28
2023-03-02T22:41:19.940Z,11.25
2023-03-02T22:43:46.262Z,11.21
2023-03-02T22:46:12.630Z,11.19
2023-03-02T22:48:38.969Z,11.14
2023-03-02T22:51:05.275Z,11.09
2023-03-02T22:53:31.645Z,11.08
2023-03-02T22:55:58.137Z,11.02
2023-03-02T22:58:24.565Z,10.99
2023-03-02T23:00:50.934Z,10.93
2023-03-02T23:03:17.632Z,10.89
2023-03-02T23:05:44.045Z,10.84
2023-03-02T23:08:10.429Z,10.80
2023-03-02T23:10:36.732Z,10.74
2023-03-02T23:13:03.285Z,10.70
2023-03-02T23:15:29.721Z,10.64
2023-03-02T23:17:56.049Z,10.58
2023-03-02T23:20:22.381Z,10.53
2023-03-02T23:22:48.732Z,10.48
2023-03-02T23:25:15.162Z,10.44
2023-03-02T23:27:41.552Z,10.40
2023-03-02T23:30:07.931Z,10.36
2023-03-02T23:32:34.331Z,10.30
2023-03-02T23:35:00.762Z,10.28
2023-03-02T23:37:27.168Z,10.22
2023-03-02T23:39:53.484Z,10.16
2023-03-02T23:42:19.784Z,10.12
2023-03-02T23:44:46.133Z,10.08
2023-03-02T23:47:12.530Z,10.05
2023-03-02T23:49:38.941Z,10.00
2023-03-02T23:52:05.349Z,9.94
2023-03-02T23:54:31.695Z,9.90
2023-03-02T23:56:58.023Z,9.85
2023-03-02T23:59:24.375Z,9.80
