createdAt,value
2018-04-11T00:00:23.478Z,0.00
2018-04-11T00:01:23.479Z,0.00
2018-04-11T00:02:23.479Z,0.00
2018-04-11T00:03:23.480Z,0.00
2018-04-11T00:04:23.480Z,0.00
2018-04-11T00:06:23.480Z,0.00
2018-04-11T00:07:23.484Z,0.00
2018-04-11T00:08:23.482Z,0.00
2018-04-11T00:09:23.685Z,0.00
2018-04-11T00:10:23.483Z,0.00
2018-04-11T00:11:23.484Z,0.00
2018-04-11T00:12:23.487Z,0.00
2018-04-11T00:13:23.484Z,0.00
2018-04-11T00:14:23.485Z,0.00
2018-04-11T00:15:23.487Z,0.00
2018-04-11T00:16:23.488Z,0.00
2018-04-11T00:17:23.491Z,0.00
2018-04-11T00:18:23.489Z,0.00
2018-04-11T00:19:23.489Z,0.00
2018-04-11T00:22:49.494Z,0.00
2018-04-11T00:23:49.194Z,0.00
2018-04-11T00:30:58.170Z,0.00
2018-04-11T00:36:07.146Z,0.00
2018-04-11T00:37:07.165Z,0.00
2018-04-11T00:38:07.145Z,0.00
2018-04-11T00:39:07.145Z,0.00
2018-04-11T00:40:07.145Z,0.00
2018-04-11T00:41:07.145Z,0.00
2018-04-11T00:42:07.145Z,0.00
2018-04-11T00:43:07.146Z,0.00
2018-04-11T00:44:07.145Z,0.00
2018-04-11T00:45:07.149Z,0.00
2018-04-11T00:47:07.149Z,0.00
2018-04-11T00:53:11.228Z,0.00
2018-04-11T00:54:11.237Z,0.00
2018-04-11T00:55:11.228Z,0.00
2018-04-11T00:56:11.229Z,0.00
2018-04-11T00:57:11.229Z,0.00
2018-04-11T00:58:11.226Z,0.00
2018-04-11T00:59:11.227Z,0.00
2018-04-11T01:00:11.226Z,0.00
2018-04-11T01:01:11.225Z,0.00
2018-04-11T01:02:11.225Z,0.00
2018-04-11T01:03:11.226Z,0.00
2018-04-11T01:04:11.227Z,0.00
2018-04-11T01:05:11.231Z,0.00
2018-04-11T01:06:11.231Z,0.00
2018-04-11T01:07:11.231Z,0.00
2018-04-11T01:08:11.232Z,0.00
2018-04-11T01:09:11.231Z,0.00
2018-04-11T01:10:11.231Z,0.00
2018-04-11T01:11:11.231Z,0.00
2018-04-11T01:12:11.235Z,0.00
2018-04-11T01:13:11.234Z,0.00
2018-04-11T01:14:11.219Z,0.00
2018-04-11T01:15:11.218Z,0.00
2018-04-11T01:16:11.219Z,0.00
2018-04-11T01:17:11.216Z,0.00
2018-04-11T01:18:11.216Z,0.00
2018-04-11T01:19:11.217Z,0.00
2018-04-11T01:20:11.216Z,0.00
2018-04-11T01:22:11.219Z,0.00
2018-04-11T01:23:11.214Z,0.00
2018-04-11T01:24:11.214Z,0.00
2018-04-11T01:25:11.211Z,0.00
2018-04-11T01:26:11.212Z,0.00
2018-04-11T01:27:11.213Z,0.00
2018-04-11T01:28:11.211Z,0.00
2018-04-11T01:29:11.234Z,0.00
2018-04-11T01:30:11.209Z,0.00
2018-04-11T01:31:11.209Z,0.00
2018-04-11T01:32:11.212Z,0.00
2018-04-11T01:33:11.206Z,0.00
2018-04-11T01:34:11.207Z,0.00
2018-04-11T01:35:11.204Z,0.00
2018-04-11T01:36:11.203Z,0.00
2018-04-11T01:37:11.202Z,0.00
2018-04-11T01:38:11.201Z,0.00
2018-04-11T01:39:11.200Z,0.00
2018-04-11T01:40:11.199Z,0.00
2018-04-11T01:41:11.202Z,0.00
2018-04-11T01:42:11.202Z,0.00
2018-04-11T01:43:11.207Z,0.00
2018-04-11T01:44:11.206Z,0.00
2018-04-11T01:45:11.207Z,0.00
2018-04-11T01:46:11.192Z,0.00
2018-04-11T01:47:11.206Z,0.00
2018-04-11T01:48:11.190Z,0.00
2018-04-11T01:49:11.189Z,0.00
2018-04-11T01:50:11.187Z,0.00
2018-04-11T01:51:11.186Z,0.00
2018-04-11T01:52:11.189Z,0.00
2018-04-11T01:53:11.187Z,0.00
2018-04-11T01:54:11.199Z,0.00
2018-04-11T01:55:11.181Z,0.00
2018-04-11T01:56:11.181Z,0.00
2018-04-11T01:57:11.178Z,0.00
2018-04-11T01:58:11.177Z,0.00
2018-04-11T01:59:11.176Z,0.00
2018-04-11T02:00:11.175Z,0.00
2018-04-11T02:01:11.173Z,0.00
2018-04-11T02:02:11.172Z,0.00
2018-04-11T02:03:11.169Z,0.00
2018-04-11T02:04:11.169Z,0.00
2018-04-11T02:05:11.166Z,0.00
2018-04-11T02:06:11.165Z,0.00
2018-04-11T02:07:11.165Z,0.00
2018-04-11T02:08:11.162Z,0.00
2018-04-11T02:09:11.163Z,0.00
2018-04-11T02:10:11.159Z,0.00
2018-04-11T02:11:11.157Z,0.00
2018-04-11T02:12:11.156Z,0.00
2018-04-11T02:13:11.153Z,0.00
2018-04-11T02:14:11.152Z,0.00
2018-04-11T02:15:11.150Z,0.00
2018-04-11T02:16:11.148Z,0.00
2018-04-11T02:17:11.146Z,0.00
2018-04-11T02:18:11.144Z,0.00
2018-04-11T02:19:11.143Z,0.00
2018-04-11T02:20:11.141Z,0.00
2018-04-11T02:21:11.139Z,0.00
2018-04-11T02:22:11.137Z,0.00
2018-04-11T02:23:11.134Z,0.00
2018-04-11T02:24:11.133Z,0.00
2018-04-11T02:25:11.131Z,0.00
2018-04-11T02:26:11.128Z,0.00
2018-04-11T02:27:11.126Z,0.00
2018-04-11T02:28:11.126Z,0.00
2018-04-11T02:29:11.122Z,0.00
2018-04-11T02:30:11.121Z,0.00
2018-04-11T02:31:11.120Z,0.00
2018-04-11T02:32:11.120Z,0.00
2018-04-11T02:33:11.115Z,0.00
2018-04-11T02:34:11.119Z,0.00
2018-04-11T02:35:11.112Z,0.00
2018-04-11T02:36:11.110Z,0.00
2018-04-11T02:37:11.112Z,0.00
2018-04-11T02:38:11.104Z,0.00
2018-04-11T02:39:11.102Z,0.00
2018-04-11T02:40:11.099Z,0.00
2018-04-11T02:41:11.096Z,0.00
2018-04-11T02:42:11.095Z,0.00
2018-04-11T02:43:11.094Z,0.00
2018-04-11T02:44:11.091Z,0.00
2018-04-11T02:45:11.089Z,0.00
2018-04-11T02:46:11.288Z,0.00
2018-04-11T02:47:11.084Z,0.00
2018-04-11T02:48:11.081Z,0.00
2018-04-11T02:49:11.078Z,0.00
2018-04-11T02:50:11.075Z,0.00
2018-04-11T02:51:11.074Z,0.00
2018-04-11T02:52:11.071Z,0.00
2018-04-11T02:53:11.067Z,0.00
2018-04-11T02:54:11.065Z,0.00
2018-04-11T02:55:11.063Z,0.00
2018-04-11T02:56:11.060Z,0.00
2018-04-11T02:57:11.058Z,0.00
2018-04-11T02:58:11.057Z,0.00
2018-04-11T02:59:11.053Z,0.00
2018-04-11T03:01:11.048Z,0.00
2018-04-11T03:02:11.046Z,0.00
2018-04-11T03:03:11.044Z,0.00
2018-04-11T03:04:11.042Z,0.00
2018-04-11T03:05:11.038Z,0.00
2018-04-11T03:06:11.035Z,0.00
2018-04-11T03:07:11.035Z,0.00
2018-04-11T03:08:11.033Z,0.00
2018-04-11T03:09:11.028Z,0.00
2018-04-11T03:10:11.027Z,0.00
2018-04-11T03:11:11.023Z,0.00
2018-04-11T03:12:11.020Z,0.00
2018-04-11T03:13:11.018Z,0.00
2018-04-11T03:14:11.015Z,0.00
2018-04-11T03:15:11.013Z,0.00
2018-04-11T03:16:11.011Z,0.00
2018-04-11T03:17:11.007Z,0.00
2018-04-11T03:18:11.005Z,0.00
2018-04-11T03:19:11.006Z,0.00
2018-04-11T03:20:11.002Z,0.00
2018-04-11T03:21:10.995Z,0.00
2018-04-11T03:22:10.994Z,0.00
2018-04-11T03:23:10.991Z,0.00
2018-04-11T03:24:10.989Z,0.00
2018-04-11T03:25:10.985Z,0.00
2018-04-11T03:27:10.980Z,0.00
2018-04-11T03:28:10.976Z,0.00
2018-04-11T03:29:10.973Z,0.00
2018-04-11T03:30:10.969Z,0.00
2018-04-11T03:31:10.977Z,0.00
2018-04-11T03:32:10.965Z,0.00
2018-04-11T03:33:10.961Z,0.00
2018-04-11T03:34:10.958Z,0.00
2018-04-11T03:35:10.956Z,0.00
2018-04-11T03:36:10.952Z,0.00
2018-04-11T03:37:10.949Z,0.00
2018-04-11T03:38:10.945Z,0.00
2018-04-11T03:39:10.944Z,0.00
2018-04-11T03:40:10.940Z,0.00
2018-04-11T03:41:10.935Z,0.00
2018-04-11T03:42:10.934Z,0.00
2018-04-11T03:43:10.931Z,0.00
2018-04-11T03:44:10.932Z,0.00
2018-04-11T03:45:10.924Z,0.00
2018-04-11T03:46:10.921Z,0.00
2018-04-11T03:47:10.918Z,0.00
2018-04-11T03:48:10.915Z,0.00
2018-04-11T03:49:10.911Z,0.00
2018-04-11T03:50:10.909Z,0.00
2018-04-11T03:51:10.908Z,0.00
2018-04-11T03:52:10.903Z,0.00
2018-04-11T03:53:10.899Z,0.00
2018-04-11T03:54:10.899Z,0.00
2018-04-11T03:55:10.890Z,0.00
2018-04-11T03:56:10.888Z,0.00
2018-04-11T03:57:10.885Z,0.00
2018-04-11T03:58:10.881Z,0.00
2018-04-11T03:59:10.879Z,0.00
2018-04-11T04:00:10.875Z,0.00
2018-04-11T04:01:10.872Z,0.00
2018-04-11T04:02:10.866Z,0.00
2018-04-11T04:03:10.864Z,0.00
2018-04-11T04:04:10.860Z,0.00
2018-04-11T04:05:10.858Z,0.00
2018-04-11T04:06:10.855Z,0.00
2018-04-11T04:07:10.848Z,0.00
2018-04-11T04:08:10.847Z,0.00
2018-04-11T04:09:10.842Z,0.00
2018-04-11T04:10:10.838Z,0.00
2018-04-11T04:11:10.836Z,0.00
2018-04-11T04:12:10.832Z,0.00
2018-04-11T04:13:10.827Z,0.00
2018-04-11T04:14:10.825Z,4.00
2018-04-11T04:15:10.821Z,0.00
2018-04-11T04:16:10.817Z,0.00
2018-04-11T04:17:10.814Z,4.00
2018-04-11T04:18:10.810Z,0.00
2018-04-11T04:19:10.806Z,4.00
2018-04-11T04:20:10.803Z,4.00
2018-04-11T04:21:10.800Z,4.00
2018-04-11T04:22:10.795Z,4.00
2018-04-11T04:23:10.792Z,4.00
2018-04-11T04:24:10.789Z,8.00
2018-04-11T04:25:10.785Z,8.00
2018-04-11T04:26:10.783Z,12.00
2018-04-11T04:27:10.777Z,12.00
2018-04-11T04:28:10.775Z,16.00
2018-04-11T04:29:10.770Z,16.00
2018-04-11T04:30:10.766Z,20.00
2018-04-11T04:31:10.763Z,24.00
2018-04-11T04:32:10.761Z,24.00
2018-04-11T04:33:10.755Z,28.00
2018-04-11T04:34:10.751Z,36.00
2018-04-11T04:35:10.749Z,36.00
2018-04-11T04:36:10.751Z,40.00
2018-04-11T04:37:10.764Z,48.00
2018-04-11T04:38:10.735Z,52.00
2018-04-11T04:39:10.733Z,56.00
2018-04-11T04:40:10.730Z,64.00
2018-04-11T04:41:10.726Z,72.00
2018-04-11T04:42:10.722Z,76.00
2018-04-11T04:43:10.718Z,84.00
2018-04-11T04:44:10.715Z,96.00
2018-04-11T04:45:10.711Z,100.00
2018-04-11T04:46:10.709Z,112.00
2018-04-11T04:47:10.953Z,120.00
2018-04-11T04:48:10.701Z,136.00
2018-04-11T04:49:10.695Z,144.00
2018-04-11T04:50:10.693Z,156.00
2018-04-11T04:51:10.694Z,172.00
2018-04-11T04:52:10.686Z,180.00
2018-04-11T04:53:10.782Z,192.00
2018-04-11T04:54:10.678Z,204.00
2018-04-11T04:55:10.673Z,220.00
2018-04-11T04:56:10.671Z,232.00
2018-04-11T04:57:10.665Z,244.00
2018-04-11T04:58:10.662Z,260.00
2018-04-11T04:59:10.660Z,276.00
2018-04-11T05:00:10.659Z,296.00
2018-04-11T05:01:10.652Z,312.00
2018-04-11T05:02:10.648Z,332.00
2018-04-11T05:03:10.645Z,348.00
2018-04-11T05:04:10.642Z,364.00
2018-04-11T05:05:10.638Z,380.00
2018-04-11T05:06:10.634Z,400.00
2018-04-11T05:07:10.629Z,424.00
2018-04-11T05:08:10.627Z,448.00
2018-04-11T05:09:10.623Z,472.00
2018-04-11T05:10:10.618Z,504.00
2018-04-11T05:11:10.615Z,536.00
2018-04-11T05:12:10.612Z,536.00
2018-04-11T05:13:10.607Z,540.00
2018-04-11T05:14:10.625Z,540.00
2018-04-11T05:15:10.603Z,560.00
2018-04-11T05:16:10.597Z,572.00
2018-04-11T05:17:10.593Z,596.00
2018-04-11T05:18:10.588Z,632.00
2018-04-11T05:19:10.584Z,668.00
2018-04-11T05:20:10.580Z,708.00
2018-04-11T05:21:10.576Z,748.00
2018-04-11T05:22:10.570Z,792.00
2018-04-11T05:23:10.568Z,840.00
2018-04-11T05:24:10.564Z,892.00
2018-04-11T05:25:10.560Z,952.00
2018-04-11T05:26:10.556Z,1020.00
2018-04-11T05:27:10.587Z,1092.00
2018-04-11T05:28:10.550Z,1160.00
2018-04-11T05:29:10.543Z,1220.00
2018-04-11T05:30:10.540Z,1276.00
2018-04-11T05:31:10.536Z,1336.00
2018-04-11T05:32:10.532Z,1400.00
2018-04-11T05:33:10.528Z,1460.00
2018-04-11T05:34:10.523Z,1512.00
2018-04-11T05:35:10.521Z,1552.00
2018-04-11T05:36:10.516Z,1588.00
2018-04-11T05:37:10.512Z,1632.00
2018-04-11T05:38:10.508Z,1676.00
2018-04-11T05:39:10.504Z,1728.00
2018-04-11T05:40:10.503Z,1748.00
2018-04-11T05:41:10.504Z,1748.00
2018-04-11T05:42:10.508Z,1792.00
2018-04-11T05:43:10.510Z,1864.00
2018-04-11T05:44:10.483Z,2044.00
2018-04-11T05:45:10.479Z,2108.00
2018-04-11T05:46:10.478Z,2136.00
2018-04-11T05:47:10.623Z,2208.00
2018-04-11T05:48:10.471Z,2304.00
2018-04-11T05:49:10.465Z,2296.00
2018-04-11T05:50:10.462Z,2328.00
2018-04-11T05:51:10.461Z,2504.00
2018-04-11T05:52:10.454Z,2436.00
2018-04-11T05:53:10.706Z,2384.00
2018-04-11T05:55:10.460Z,2480.00
2018-04-11T05:56:10.457Z,2668.00
2018-04-11T05:57:10.436Z,2960.00
2018-04-11T05:58:10.433Z,3044.00
2018-04-11T05:59:10.682Z,2828.00
2018-04-11T06:00:10.427Z,2876.00
2018-04-11T06:01:10.425Z,3228.00
2018-04-11T06:02:10.424Z,3036.00
2018-04-11T06:03:10.416Z,2900.00
2018-04-11T06:04:10.411Z,3404.00
2018-04-11T06:05:10.660Z,4672.00
2018-04-11T06:06:10.405Z,7548.00
2018-04-11T06:07:10.401Z,4728.00
2018-04-11T06:08:10.399Z,3740.00
2018-04-11T06:09:10.398Z,3516.00
2018-04-11T06:10:10.391Z,3384.00
2018-04-11T06:11:10.390Z,4112.00
2018-04-11T06:12:10.387Z,5472.00
2018-04-11T06:13:10.382Z,3400.00
2018-04-11T06:14:10.379Z,3548.00
2018-04-11T06:15:10.375Z,4456.00
2018-04-11T06:16:10.373Z,4032.00
2018-04-11T06:17:43.578Z,4344.00
2018-04-11T06:18:10.366Z,6816.00
2018-04-11T06:19:10.385Z,10736.00
2018-04-11T06:20:10.363Z,10128.00
2018-04-11T06:21:10.359Z,13216.00
2018-04-11T06:22:10.354Z,15360.00
2018-04-11T06:23:10.500Z,11420.00
2018-04-11T06:24:10.347Z,8948.00
2018-04-11T06:25:10.344Z,11528.00
2018-04-11T06:26:10.341Z,12068.00
2018-04-11T06:27:10.337Z,15264.00
2018-04-11T06:28:10.352Z,16128.00
2018-04-11T06:29:10.332Z,7724.00
2018-04-11T06:30:10.330Z,7416.00
2018-04-11T06:31:10.328Z,7440.00
2018-04-11T06:32:10.325Z,6684.00
2018-04-11T06:33:10.321Z,5892.00
2018-04-11T06:34:10.320Z,6044.00
2018-04-11T06:35:10.393Z,10628.00
2018-04-11T06:36:10.317Z,17312.00
2018-04-11T06:37:10.314Z,21248.00
2018-04-11T06:38:10.313Z,21952.00
2018-04-11T06:39:10.314Z,21952.00
2018-04-11T06:40:10.310Z,22304.00
2018-04-11T06:41:10.310Z,23776.00
2018-04-11T06:44:36.003Z,29184.00
2018-04-11T07:19:45.438Z,41248.00
2018-04-11T08:11:39.429Z,61824.00
2018-04-11T08:12:39.451Z,54688.00
2018-04-11T08:13:39.441Z,61888.00
