createdAt,value
2022-12-10T00:01:11.557Z,23.80
2022-12-10T00:03:38.903Z,23.53
2022-12-10T00:06:10.582Z,22.80
2022-12-10T00:08:38.245Z,22.33
2022-12-10T00:11:07.821Z,23.80
2022-12-10T00:13:36.903Z,23.93
2022-12-10T00:16:09.271Z,25.40
2022-12-10T00:18:37.399Z,24.67
2022-12-10T00:21:05.853Z,23.40
2022-12-10T00:23:34.087Z,24.03
2022-12-10T00:26:04.946Z,23.63
2022-12-10T00:28:33.362Z,22.20
2022-12-10T00:31:07.119Z,23.33
2022-12-10T00:33:34.576Z,21.87
2022-12-10T00:36:06.932Z,23.07
2022-12-10T00:38:34.331Z,22.27
2022-12-10T00:41:01.335Z,23.33
2022-12-10T00:43:28.485Z,24.27
2022-12-10T00:45:55.941Z,22.03
2022-12-10T00:48:24.570Z,20.50
2022-12-10T00:51:00.380Z,22.73
2022-12-10T00:53:29.139Z,23.47
2022-12-10T00:55:57.060Z,22.83
2022-12-10T00:58:26.900Z,23.60
2022-12-10T01:00:53.928Z,23.13
2022-12-10T01:03:21.171Z,23.13
2022-12-10T01:05:49.485Z,23.40
2022-12-10T01:08:16.423Z,22.50
2022-12-10T01:10:43.572Z,22.40
2022-12-10T01:13:10.524Z,25.47
2022-12-10T01:15:39.998Z,23.77
2022-12-10T01:18:07.087Z,22.60
2022-12-10T01:20:37.154Z,22.43
2022-12-10T01:23:05.531Z,23.40
2022-12-10T01:25:32.639Z,22.43
2022-12-10T01:27:59.538Z,23.03
2022-12-10T01:30:26.568Z,22.33
2022-12-10T01:32:53.529Z,23.80
2022-12-10T01:35:20.483Z,22.43
2022-12-10T01:37:47.482Z,21.13
2022-12-10T01:40:15.970Z,20.90
2022-12-10T01:42:42.963Z,20.33
2022-12-10T01:45:13.565Z,21.77
2022-12-10T01:47:41.184Z,22.73
2022-12-10T01:50:09.859Z,23.63
2022-12-10T01:52:38.373Z,19.90
2022-12-10T01:55:42.693Z,21.67
2022-12-10T01:58:10.882Z,22.67
2022-12-10T02:00:47.498Z,23.17
2022-12-10T02:03:22.420Z,22.53
2022-12-10T02:05:58.158Z,20.83
2022-12-10T02:08:31.429Z,22.47
2022-12-10T02:11:14.502Z,22.17
2022-12-10T02:13:46.723Z,22.27
2022-12-10T02:16:18.817Z,23.17
2022-12-10T02:18:54.473Z,24.17
2022-12-10T02:21:30.889Z,22.87
2022-12-10T02:24:03.949Z,22.03
2022-12-10T02:26:44.346Z,20.93
2022-12-10T02:29:19.542Z,21.27
2022-12-10T02:31:56.131Z,21.87
2022-12-10T02:34:28.194Z,23.53
2022-12-10T02:36:59.610Z,20.90
2022-12-10T02:39:37.444Z,21.40
2022-12-10T02:42:07.502Z,22.67
2022-12-10T02:44:40.609Z,20.47
2022-12-10T02:47:09.807Z,21.67
2022-12-10T02:49:39.935Z,21.87
2022-12-10T02:52:09.839Z,20.90
2022-12-10T02:54:41.940Z,21.43
2022-12-10T02:57:36.830Z,21.93
2022-12-10T03:00:17.280Z,23.57
2022-12-10T03:03:03.430Z,20.17
2022-12-10T03:05:41.382Z,22.97
2022-12-10T03:08:15.805Z,20.70
2022-12-10T03:10:53.684Z,20.17
2022-12-10T03:13:30.086Z,20.27
2022-12-10T03:16:02.931Z,18.87
2022-12-10T03:18:33.891Z,19.17
2022-12-10T03:21:06.781Z,20.40
2022-12-10T03:23:37.936Z,18.07
2022-12-10T03:26:06.600Z,20.73
2022-12-10T03:28:41.891Z,19.90
2022-12-10T03:31:16.063Z,20.77
2022-12-10T03:33:44.041Z,20.73
2022-12-10T03:36:12.349Z,21.03
2022-12-10T03:38:40.524Z,20.30
2022-12-10T03:41:07.877Z,19.23
2022-12-10T03:43:34.932Z,20.97
2022-12-10T03:46:02.170Z,21.07
2022-12-10T03:48:30.497Z,20.43
2022-12-10T03:50:57.477Z,20.37
2022-12-10T03:53:24.410Z,17.90
2022-12-10T03:55:51.363Z,20.70
2022-12-10T03:58:20.475Z,18.77
2022-12-10T04:00:47.815Z,19.93
2022-12-10T04:03:14.757Z,19.80
2022-12-10T04:05:43.002Z,19.57
2022-12-10T04:08:09.981Z,19.40
2022-12-10T04:10:37.707Z,19.90
2022-12-10T04:13:23.467Z,20.07
2022-12-10T04:16:09.049Z,19.13
2022-12-10T04:18:36.047Z,18.40
2022-12-10T04:21:23.774Z,20.53
2022-12-10T04:24:09.395Z,20.90
2022-12-10T04:26:54.599Z,18.63
2022-12-10T04:29:22.752Z,16.30
2022-12-10T04:31:49.728Z,16.70
2022-12-10T04:34:17.141Z,18.13
2022-12-10T04:36:46.554Z,19.00
2022-12-10T04:39:14.785Z,18.47
2022-12-10T04:41:44.269Z,16.07
2022-12-10T04:44:12.060Z,16.13
2022-12-10T04:46:39.483Z,14.00
2022-12-10T04:49:06.766Z,15.80
2022-12-10T04:51:34.509Z,15.40
2022-12-10T04:54:03.454Z,16.30
2022-12-10T04:56:31.155Z,15.93
2022-12-10T04:58:59.353Z,11.63
2022-12-10T05:01:27.704Z,12.53
2022-12-10T05:03:54.907Z,14.80
2022-12-10T05:06:22.090Z,16.43
2022-12-10T05:08:49.133Z,16.93
2022-12-10T05:11:20.283Z,13.70
2022-12-10T05:13:48.179Z,9.83
2022-12-10T05:16:19.194Z,9.93
2022-12-10T05:18:46.554Z,11.80
2022-12-10T05:21:16.804Z,13.63
2022-12-10T05:23:47.113Z,14.80
2022-12-10T05:26:18.929Z,14.90
2022-12-10T05:28:48.631Z,15.47
2022-12-10T05:31:18.306Z,12.70
2022-12-10T05:33:45.823Z,12.13
2022-12-10T05:36:16.336Z,13.80
2022-12-10T05:38:44.348Z,14.50
2022-12-10T05:41:14.795Z,12.80
2022-12-10T05:43:44.931Z,13.70
2022-12-10T05:46:15.801Z,14.90
2022-12-10T05:48:42.867Z,14.97
2022-12-10T05:51:12.997Z,15.27
2022-12-10T05:53:40.977Z,13.53
2022-12-10T05:56:11.758Z,14.90
2022-12-10T05:58:40.447Z,15.47
2022-12-10T06:01:11.949Z,16.40
2022-12-10T06:03:39.288Z,16.03
2022-12-10T06:06:06.855Z,17.33
2022-12-10T06:08:35.882Z,16.13
2022-12-10T06:11:03.766Z,14.47
2022-12-10T06:13:30.692Z,14.70
2022-12-10T06:15:57.640Z,13.00
2022-12-10T06:18:26.155Z,12.63
2022-12-10T06:20:53.120Z,14.30
2022-12-10T06:23:20.042Z,15.83
2022-12-10T06:25:46.979Z,16.13
2022-12-10T06:28:13.928Z,16.93
2022-12-10T06:30:40.943Z,16.70
2022-12-10T06:33:07.874Z,16.17
2022-12-10T06:35:38.141Z,15.70
2022-12-10T06:38:05.131Z,17.73
2022-12-10T06:40:32.137Z,11.33
2022-12-10T06:42:59.038Z,10.53
2022-12-10T06:45:25.955Z,13.83
2022-12-10T06:47:52.902Z,16.10
2022-12-10T06:50:19.841Z,17.83
2022-12-10T06:52:51.840Z,16.67
2022-12-10T06:55:21.800Z,17.00
2022-12-10T06:57:51.870Z,18.13
2022-12-10T07:00:22.163Z,17.53
2022-12-10T07:02:49.767Z,21.60
2022-12-10T07:05:17.490Z,20.97
2022-12-10T07:07:44.673Z,19.77
2022-12-10T07:10:14.498Z,21.07
2022-12-10T07:12:41.493Z,17.97
2022-12-10T07:15:09.641Z,21.17
2022-12-10T07:17:36.625Z,20.50
2022-12-10T07:20:04.416Z,20.47
2022-12-10T07:22:31.391Z,22.80
2022-12-10T07:24:58.351Z,20.83
2022-12-10T07:27:26.747Z,20.30
2022-12-10T07:29:53.750Z,19.93
2022-12-10T07:32:20.705Z,19.97
2022-12-10T07:34:47.603Z,21.87
2022-12-10T07:37:14.615Z,20.50
2022-12-10T07:39:43.778Z,18.63
2022-12-10T07:42:10.746Z,18.90
2022-12-10T07:44:39.042Z,17.90
2022-12-10T07:47:06.433Z,18.90
2022-12-10T07:49:33.382Z,19.37
2022-12-10T07:52:00.307Z,19.43
2022-12-10T07:54:27.253Z,18.70
2022-12-10T07:56:54.153Z,18.77
2022-12-10T07:59:21.109Z,17.77
2022-12-10T08:01:50.291Z,15.63
2022-12-10T08:04:17.307Z,16.73
2022-12-10T08:06:44.608Z,18.43
2022-12-10T08:09:13.051Z,17.90
2022-12-10T08:11:40.074Z,15.47
2022-12-10T08:14:07.053Z,13.40
2022-12-10T08:16:34.243Z,17.40
2022-12-10T08:19:03.099Z,17.03
2022-12-10T08:21:32.547Z,17.07
2022-12-10T08:24:01.119Z,20.87
2022-12-10T08:26:31.488Z,18.50
2022-12-10T08:28:59.866Z,18.90
2022-12-10T08:31:31.837Z,20.57
2022-12-10T08:34:02.706Z,18.93
2022-12-10T08:36:31.262Z,18.50
2022-12-10T08:38:58.247Z,20.83
2022-12-10T08:41:25.277Z,19.73
2022-12-10T08:43:53.414Z,18.93
2022-12-10T08:46:20.705Z,19.80
2022-12-10T08:48:47.847Z,20.07
2022-12-10T08:51:19.294Z,44.83
2022-12-10T08:53:47.265Z,22.33
2022-12-10T08:56:14.384Z,21.37
2022-12-10T08:58:42.085Z,20.27
2022-12-10T09:01:10.895Z,22.23
2022-12-10T09:03:38.428Z,22.87
2022-12-10T09:06:07.867Z,22.37
2022-12-10T09:08:38.878Z,16.17
2022-12-10T09:11:08.027Z,19.27
2022-12-10T09:13:35.237Z,37.43
2022-12-10T09:16:02.624Z,20.60
2022-12-10T09:18:29.656Z,19.80
2022-12-10T09:20:56.656Z,20.50
2022-12-10T09:23:24.253Z,20.83
2022-12-10T09:25:53.005Z,20.70
2022-12-10T09:28:19.987Z,15.80
2022-12-10T09:30:55.878Z,16.00
2022-12-10T09:33:22.917Z,18.47
2022-12-10T09:35:49.837Z,18.37
2022-12-10T09:38:17.019Z,17.77
2022-12-10T09:40:51.132Z,18.87
2022-12-10T09:43:33.689Z,16.07
2022-12-10T09:46:13.027Z,14.47
2022-12-10T09:48:59.780Z,16.63
2022-12-10T09:51:35.133Z,17.80
2022-12-10T09:54:12.580Z,17.70
2022-12-10T09:56:41.007Z,19.27
2022-12-10T09:59:22.898Z,16.37
2022-12-10T10:02:02.929Z,15.97
2022-12-10T10:04:30.130Z,16.63
2022-12-10T10:06:58.640Z,16.63
2022-12-10T10:09:26.006Z,16.43
2022-12-10T10:11:54.278Z,18.13
2022-12-10T10:14:28.353Z,16.73
2022-12-10T10:17:02.091Z,13.70
2022-12-10T10:19:35.040Z,12.97
2022-12-10T10:22:02.335Z,13.63
2022-12-10T10:24:36.812Z,15.27
2022-12-10T10:27:15.734Z,18.73
2022-12-10T10:29:46.444Z,14.43
2022-12-10T10:32:20.113Z,12.20
2022-12-10T10:34:53.768Z,11.87
2022-12-10T10:37:26.250Z,13.67
2022-12-10T10:39:53.786Z,13.27
2022-12-10T10:42:38.890Z,12.70
2022-12-10T10:45:37.445Z,15.07
2022-12-10T10:48:10.934Z,14.60
2022-12-10T10:50:41.442Z,12.20
2022-12-10T10:53:47.440Z,10.17
2022-12-10T10:56:18.095Z,8.97
2022-12-10T10:58:56.038Z,7.60
2022-12-10T11:01:27.524Z,10.27
2022-12-10T11:03:59.060Z,10.20
2022-12-10T11:06:26.955Z,12.67
2022-12-10T11:08:58.952Z,13.30
2022-12-10T11:11:35.485Z,12.57
2022-12-10T11:14:23.630Z,14.33
2022-12-10T11:17:01.676Z,15.80
2022-12-10T11:19:28.761Z,14.87
2022-12-10T11:21:55.851Z,14.90
2022-12-10T11:24:23.202Z,16.10
2022-12-10T11:27:14.303Z,16.00
2022-12-10T11:29:58.245Z,12.23
2022-12-10T11:32:57.682Z,14.07
2022-12-10T11:35:43.500Z,13.57
2022-12-10T11:38:28.604Z,13.53
2022-12-10T11:41:11.796Z,13.90
2022-12-10T11:44:00.819Z,14.77
2022-12-10T11:47:01.377Z,15.17
2022-12-10T11:49:47.445Z,12.27
2022-12-10T11:52:30.970Z,12.80
2022-12-10T11:55:15.989Z,11.67
2022-12-10T11:57:52.918Z,11.90
2022-12-10T12:00:24.430Z,12.03
2022-12-10T12:03:26.677Z,14.23
2022-12-10T12:06:21.208Z,9.87
2022-12-10T12:09:02.027Z,9.20
2022-12-10T12:11:51.307Z,9.70
2022-12-10T12:14:26.551Z,8.67
2022-12-10T12:17:05.785Z,10.10
2022-12-10T12:19:38.777Z,10.20
2022-12-10T12:22:16.192Z,10.57
2022-12-10T12:24:48.479Z,8.80
2022-12-10T12:27:27.995Z,10.13
2022-12-10T12:30:08.110Z,8.47
2022-12-10T12:32:47.791Z,9.53
2022-12-10T12:35:22.592Z,11.53
2022-12-10T12:37:58.759Z,9.67
2022-12-10T12:40:31.163Z,10.53
2022-12-10T12:43:02.990Z,9.73
2022-12-10T12:45:39.011Z,9.77
2022-12-10T12:48:20.856Z,12.13
2022-12-10T12:50:52.233Z,11.80
2022-12-10T12:53:24.412Z,12.20
2022-12-10T12:56:03.410Z,12.40
2022-12-10T12:58:41.747Z,12.03
2022-12-10T13:01:25.537Z,10.70
2022-12-10T13:03:53.006Z,11.37
2022-12-10T13:06:25.959Z,10.07
2022-12-10T13:09:26.735Z,12.67
2022-12-10T13:12:29.401Z,12.43
2022-12-10T13:15:17.588Z,11.00
2022-12-10T13:18:07.969Z,10.83
2022-12-10T13:20:41.464Z,10.57
2022-12-10T13:23:35.780Z,11.70
2022-12-10T13:26:26.285Z,11.43
2022-12-10T13:28:55.461Z,10.00
2022-12-10T13:31:37.995Z,11.43
2022-12-10T13:34:34.106Z,12.13
2022-12-10T13:37:16.443Z,12.37
2022-12-10T13:39:55.290Z,10.93
2022-12-10T13:42:52.604Z,12.23
2022-12-10T13:45:32.476Z,11.33
2022-12-10T13:48:32.067Z,15.20
2022-12-10T13:51:29.162Z,12.33
2022-12-10T13:54:31.196Z,13.47
2022-12-10T13:57:19.336Z,13.70
2022-12-10T14:00:07.001Z,12.20
2022-12-10T14:03:11.772Z,12.80
2022-12-10T14:05:56.623Z,12.60
2022-12-10T14:08:29.227Z,13.73
2022-12-10T14:10:59.673Z,13.77
2022-12-10T14:13:39.476Z,14.23
2022-12-10T14:16:14.966Z,14.93
2022-12-10T14:18:47.116Z,15.10
2022-12-10T14:21:16.514Z,16.07
2022-12-10T14:23:50.676Z,14.57
2022-12-10T14:26:28.610Z,16.93
2022-12-10T14:28:58.637Z,16.07
2022-12-10T14:31:33.013Z,15.57
2022-12-10T14:34:05.436Z,15.43
2022-12-10T14:36:38.322Z,14.33
2022-12-10T14:39:13.130Z,14.57
2022-12-10T14:41:41.188Z,17.33
2022-12-10T14:44:16.250Z,14.77
2022-12-10T14:46:47.281Z,15.20
2022-12-10T14:49:20.697Z,15.87
2022-12-10T14:51:47.784Z,15.60
2022-12-10T14:54:32.283Z,16.67
2022-12-10T14:57:04.478Z,16.50
2022-12-10T14:59:40.427Z,15.53
2022-12-10T15:02:20.306Z,16.87
2022-12-10T15:04:50.074Z,15.17
2022-12-10T15:07:24.249Z,16.93
2022-12-10T15:09:54.286Z,16.43
2022-12-10T15:12:32.730Z,16.37
2022-12-10T15:15:09.365Z,18.53
2022-12-10T15:17:44.460Z,16.83
2022-12-10T15:20:22.976Z,15.63
2022-12-10T15:22:50.356Z,16.33
2022-12-10T15:25:29.188Z,16.40
2022-12-10T15:28:01.114Z,16.87
2022-12-10T15:30:40.045Z,15.97
2022-12-10T15:33:30.384Z,16.10
2022-12-10T15:36:00.477Z,18.03
2022-12-10T15:38:29.470Z,16.23
2022-12-10T15:41:22.713Z,16.97
2022-12-10T15:44:01.210Z,16.03
2022-12-10T15:46:28.580Z,18.20
2022-12-10T15:48:56.876Z,16.87
2022-12-10T15:51:24.847Z,18.10
2022-12-10T15:53:52.481Z,17.97
2022-12-10T15:56:19.398Z,16.33
2022-12-10T15:58:46.415Z,16.97
2022-12-10T16:01:16.618Z,16.27
2022-12-10T16:03:46.224Z,18.30
2022-12-10T16:06:19.664Z,17.63
2022-12-10T16:08:46.929Z,18.33
2022-12-10T16:11:19.315Z,16.13
2022-12-10T16:13:53.411Z,15.73
2022-12-10T16:16:21.224Z,15.13
2022-12-10T16:18:48.313Z,16.87
2022-12-10T16:21:17.638Z,15.97
2022-12-10T16:23:44.634Z,15.07
2022-12-10T16:26:17.279Z,17.70
2022-12-10T16:28:45.352Z,16.53
2022-12-10T16:31:16.149Z,17.37
2022-12-10T16:33:43.527Z,17.00
2022-12-10T16:36:12.059Z,17.43
2022-12-10T16:38:41.453Z,15.87
2022-12-10T16:41:17.314Z,15.43
2022-12-10T16:43:44.331Z,17.50
2022-12-10T16:46:12.653Z,16.40
2022-12-10T16:48:40.253Z,17.63
2022-12-10T16:51:17.997Z,15.93
2022-12-10T16:53:46.308Z,16.67
2022-12-10T16:56:15.891Z,16.83
2022-12-10T16:58:44.175Z,18.20
2022-12-10T17:01:19.988Z,15.23
2022-12-10T17:03:47.898Z,14.57
2022-12-10T17:06:15.286Z,16.10
2022-12-10T17:08:42.697Z,17.10
2022-12-10T17:11:38.583Z,15.40
2022-12-10T17:14:10.162Z,16.60
2022-12-10T17:16:37.173Z,18.80
2022-12-10T17:19:04.182Z,18.13
2022-12-10T17:21:34.296Z,17.07
2022-12-10T17:24:06.335Z,16.50
2022-12-10T17:26:38.799Z,17.80
2022-12-10T17:29:14.289Z,16.87
2022-12-10T17:31:41.640Z,16.93
2022-12-10T17:34:09.927Z,16.50
2022-12-10T17:36:36.875Z,17.10
2022-12-10T17:39:04.582Z,17.10
2022-12-10T17:41:31.587Z,17.03
2022-12-10T17:43:59.947Z,16.20
2022-12-10T17:46:27.153Z,17.73
2022-12-10T17:48:54.111Z,15.83
2022-12-10T17:51:21.144Z,17.10
2022-12-10T17:53:48.363Z,16.63
2022-12-10T17:56:18.653Z,16.73
2022-12-10T17:58:47.117Z,16.00
2022-12-10T18:01:17.158Z,15.63
2022-12-10T18:03:44.364Z,18.53
2022-12-10T18:06:16.695Z,17.70
2022-12-10T18:08:44.787Z,20.03
2022-12-10T18:11:13.874Z,17.40
2022-12-10T18:13:46.083Z,18.40
2022-12-10T18:16:19.546Z,17.70
2022-12-10T18:18:47.429Z,17.70
2022-12-10T18:21:21.111Z,17.17
2022-12-10T18:23:49.638Z,18.83
2022-12-10T18:26:20.665Z,15.30
2022-12-10T18:29:19.443Z,17.50
2022-12-10T18:32:14.024Z,15.80
2022-12-10T18:34:41.118Z,15.40
2022-12-10T18:37:14.775Z,15.83
2022-12-10T18:39:43.077Z,16.57
2022-12-10T18:42:09.985Z,16.50
2022-12-10T18:44:37.428Z,15.60
2022-12-10T18:47:10.449Z,18.27
2022-12-10T18:49:38.733Z,20.57
2022-12-10T18:52:05.935Z,15.33
2022-12-10T18:54:32.890Z,17.20
2022-12-10T18:59:46.723Z,17.73
2022-12-10T19:02:15.093Z,17.10
2022-12-10T19:04:42.881Z,18.30
2022-12-10T19:07:12.965Z,18.87
2022-12-10T19:09:40.354Z,14.97
2022-12-10T19:12:07.739Z,16.27
2022-12-10T19:14:34.742Z,16.77
2022-12-10T19:17:01.829Z,15.93
2022-12-10T19:19:30.117Z,16.97
2022-12-10T19:21:57.086Z,16.40
2022-12-10T19:24:24.067Z,16.40
2022-12-10T19:26:51.121Z,17.00
2022-12-10T19:29:21.307Z,16.70
2022-12-10T19:31:50.782Z,15.33
2022-12-10T19:34:20.712Z,16.60
2022-12-10T19:36:52.339Z,15.17
2022-12-10T19:39:23.168Z,16.60
2022-12-10T19:41:51.404Z,16.60
2022-12-10T19:44:18.614Z,17.47
2022-12-10T19:46:46.331Z,16.10
2022-12-10T19:49:15.611Z,16.17
2022-12-10T19:51:43.400Z,15.77
2022-12-10T19:54:12.212Z,17.47
2022-12-10T19:56:40.848Z,15.00
2022-12-10T19:59:15.139Z,16.37
2022-12-10T20:01:42.901Z,16.00
2022-12-10T20:04:10.421Z,17.10
2022-12-10T20:06:41.283Z,14.97
2022-12-10T20:09:18.592Z,16.87
2022-12-10T20:11:46.302Z,16.33
2022-12-10T20:14:13.302Z,16.83
2022-12-10T20:16:41.544Z,17.13
2022-12-10T20:19:11.160Z,15.47
2022-12-10T20:21:38.162Z,16.80
2022-12-10T20:24:06.857Z,16.17
2022-12-10T20:26:38.466Z,16.63
2022-12-10T20:29:17.718Z,15.93
2022-12-10T20:31:47.036Z,15.27
2022-12-10T20:34:14.598Z,17.30
2022-12-10T20:36:42.239Z,16.90
2022-12-10T20:39:18.470Z,16.13
2022-12-10T20:41:48.822Z,15.67
2022-12-10T20:44:16.694Z,16.77
2022-12-10T20:46:44.187Z,16.53
2022-12-10T20:49:12.663Z,15.17
2022-12-10T20:51:39.661Z,16.03
2022-12-10T20:54:07.230Z,15.97
2022-12-10T20:56:35.018Z,16.63
2022-12-10T20:59:04.167Z,15.67
2022-12-10T21:01:31.764Z,14.87
2022-12-10T21:03:59.605Z,14.73
2022-12-10T21:06:30.307Z,14.87
2022-12-10T21:08:57.679Z,15.27
2022-12-10T21:11:24.994Z,15.87
2022-12-10T21:13:52.062Z,15.40
2022-12-10T21:16:25.247Z,14.57
2022-12-10T21:18:54.063Z,15.70
2022-12-10T21:21:24.068Z,16.50
2022-12-10T21:23:51.157Z,15.53
2022-12-10T21:26:18.255Z,16.30
2022-12-10T21:28:45.617Z,14.67
2022-12-10T21:31:21.640Z,14.40
2022-12-10T21:33:49.324Z,14.90
2022-12-10T21:36:19.344Z,14.97
2022-12-10T21:38:46.453Z,14.63
2022-12-10T21:41:38.309Z,14.67
2022-12-10T21:44:05.521Z,15.17
2022-12-10T21:46:34.466Z,14.57
2022-12-10T21:49:01.739Z,14.93
2022-12-10T21:51:29.020Z,13.93
2022-12-10T21:53:59.370Z,13.33
2022-12-10T21:56:27.557Z,13.40
2022-12-10T21:58:54.909Z,15.10
2022-12-10T22:01:22.236Z,14.80
2022-12-10T22:03:50.587Z,14.27
2022-12-10T22:06:23.699Z,14.33
2022-12-10T22:08:50.987Z,12.80
2022-12-10T22:11:18.247Z,14.97
2022-12-10T22:13:45.349Z,14.20
2022-12-10T22:16:12.503Z,13.60
2022-12-10T22:18:39.478Z,13.57
2022-12-10T22:21:09.049Z,13.87
2022-12-10T22:23:35.982Z,13.43
2022-12-10T22:26:08.883Z,11.57
2022-12-10T22:28:35.942Z,14.13
2022-12-10T22:31:08.161Z,14.27
2022-12-10T22:33:35.694Z,13.10
2022-12-10T22:36:03.062Z,12.07
2022-12-10T22:38:31.337Z,13.73
2022-12-10T22:41:00.358Z,13.47
2022-12-10T22:43:49.947Z,14.23
2022-12-10T22:46:14.413Z,14.00
2022-12-10T22:48:41.366Z,14.53
2022-12-10T22:51:08.960Z,12.13
2022-12-10T22:53:37.404Z,13.63
2022-12-10T22:56:07.363Z,13.23
2022-12-10T22:58:34.604Z,12.50
2022-12-10T23:01:02.441Z,13.40
2022-12-10T23:03:29.618Z,13.57
2022-12-10T23:05:58.311Z,13.13
2022-12-10T23:08:28.304Z,13.17
2022-12-10T23:10:56.622Z,11.63
2022-12-10T23:13:23.573Z,12.60
2022-12-10T23:15:53.143Z,12.20
2022-12-10T23:18:22.145Z,12.03
2022-12-10T23:20:50.659Z,13.23
2022-12-10T23:23:18.030Z,12.33
2022-12-10T23:25:46.324Z,12.07
2022-12-10T23:28:15.113Z,13.23
2022-12-10T23:30:42.846Z,11.40
2022-12-10T23:33:10.118Z,10.93
2022-12-10T23:35:40.901Z,13.23
2022-12-10T23:38:08.393Z,12.53
2022-12-10T23:40:35.683Z,12.27
2022-12-10T23:43:02.662Z,12.83
2022-12-10T23:45:31.024Z,12.37
2022-12-10T23:47:58.016Z,12.80
2022-12-10T23:50:25.253Z,12.43
2022-12-10T23:52:54.101Z,12.70
2022-12-10T23:55:21.403Z,11.87
2022-12-10T23:57:48.374Z,12.30
