createdAt,value
2019-01-09T19:21:28.886Z,-1.74
2019-01-09T19:24:01.244Z,-1.67
2019-01-09T19:26:32.746Z,-1.72
2019-01-09T19:29:04.298Z,-1.45
2019-01-09T19:31:36.006Z,-1.30
2019-01-09T19:34:07.327Z,-1.20
2019-01-09T19:36:38.510Z,-1.21
2019-01-09T19:39:10.558Z,-1.10
2019-01-09T19:41:41.814Z,-1.09
2019-01-09T19:44:13.265Z,-1.08
2019-01-09T19:46:45.613Z,-1.05
2019-01-09T19:49:18.015Z,-1.01
2019-01-09T19:51:49.213Z,-0.95
2019-01-09T19:54:20.376Z,-0.97
2019-01-09T19:56:51.868Z,-0.94
2019-01-09T19:59:23.132Z,-1.05
2019-01-09T20:01:54.259Z,-0.99
2019-01-09T20:04:25.454Z,-1.06
2019-01-09T20:06:56.588Z,-0.99
2019-01-09T20:09:27.926Z,-0.94
2019-01-09T20:11:59.127Z,-0.86
2019-01-09T20:14:30.554Z,-0.79
2019-01-09T20:17:03.041Z,-0.69
2019-01-09T20:19:34.645Z,-0.68
2019-01-09T20:22:05.921Z,-0.62
2019-01-09T20:24:37.364Z,-0.61
2019-01-09T20:27:08.610Z,-0.61
2019-01-09T20:29:40.251Z,-0.49
2019-01-09T20:32:11.389Z,-0.47
2019-01-09T20:34:42.695Z,-0.45
2019-01-09T20:37:14.355Z,-0.37
2019-01-09T20:39:45.792Z,-0.27
2019-01-09T20:42:16.908Z,-0.18
2019-01-09T20:44:48.022Z,-0.13
2019-01-09T20:47:19.874Z,-0.01
2019-01-09T20:49:51.134Z,-0.10
2019-01-09T20:52:22.374Z,-0.06
2019-01-09T20:54:54.279Z,-0.06
2019-01-09T20:57:25.422Z,0.02
2019-01-09T20:59:56.585Z,0.07
2019-01-09T21:02:28.066Z,0.04
2019-01-09T21:04:59.719Z,0.04
2019-01-09T21:07:31.054Z,0.00
2019-01-09T21:10:02.204Z,0.06
2019-01-09T21:12:33.433Z,0.02
2019-01-09T21:15:05.216Z,0.07
2019-01-09T21:17:36.319Z,-0.07
2019-01-09T21:20:10.177Z,-0.15
2019-01-09T21:22:41.521Z,-0.15
2019-01-09T21:25:13.044Z,-0.17
2019-01-09T21:27:44.896Z,-0.26
2019-01-09T21:30:18.296Z,-0.33
2019-01-09T21:32:50.730Z,-0.38
2019-01-09T21:35:24.468Z,-0.33
2019-01-09T21:37:56.856Z,-0.41
2019-01-09T21:40:30.497Z,-0.41
2019-01-09T21:43:03.028Z,-0.44
2019-01-09T21:45:35.184Z,-0.45
2019-01-09T21:48:08.654Z,-0.52
2019-01-09T21:50:39.880Z,-0.53
2019-01-09T21:53:11.972Z,-0.49
2019-01-09T21:55:44.146Z,-0.38
2019-01-09T21:58:15.956Z,-0.28
2019-01-09T22:00:50.276Z,-0.15
2019-01-09T22:03:23.226Z,-0.27
2019-01-09T22:05:56.427Z,-0.35
2019-01-09T22:08:27.756Z,-0.42
2019-01-09T22:10:59.683Z,-0.30
2019-01-09T22:13:31.837Z,-0.30
2019-01-09T22:16:05.365Z,-0.25
2019-01-09T22:18:36.691Z,-0.21
2019-01-09T22:21:08.789Z,-0.15
2019-01-09T22:23:40.547Z,-0.12
2019-01-09T22:26:11.690Z,-0.08
2019-01-09T22:28:43.250Z,-0.20
2019-01-09T22:31:15.246Z,-0.16
2019-01-09T22:33:47.787Z,-0.20
2019-01-09T22:36:19.207Z,-0.23
2019-01-09T22:38:51.750Z,-0.15
2019-01-09T22:41:25.511Z,-0.04
2019-01-09T22:43:57.947Z,0.04
2019-01-09T22:46:30.946Z,0.03
2019-01-09T22:49:02.755Z,-0.01
2019-01-09T22:51:34.054Z,0.08
2019-01-09T22:54:07.505Z,0.04
2019-01-09T22:56:39.698Z,-0.02
2019-01-09T22:59:11.935Z,-0.14
2019-01-09T23:01:45.056Z,-0.17
2019-01-09T23:04:17.136Z,-0.31
2019-01-09T23:06:48.758Z,-0.34
2019-01-09T23:09:21.536Z,-0.35
2019-01-09T23:11:53.769Z,-0.30
2019-01-09T23:14:25.973Z,-0.15
2019-01-09T23:16:57.184Z,-0.14
2019-01-09T23:19:28.825Z,-0.03
2019-01-09T23:22:01.009Z,-0.03
2019-01-09T23:24:33.226Z,-0.26
2019-01-09T23:27:06.618Z,-0.26
2019-01-09T23:29:37.871Z,-0.33
2019-01-09T23:32:09.747Z,-0.37
2019-01-09T23:34:43.326Z,-0.46
2019-01-09T23:37:14.822Z,-0.56
2019-01-09T23:39:48.050Z,-0.67
2019-01-09T23:42:30.063Z,-0.68
2019-01-09T23:44:54.268Z,-0.73
2019-01-09T23:47:25.992Z,-0.78
2019-01-09T23:50:00.603Z,-0.89
2019-01-09T23:52:33.395Z,-0.86
2019-01-09T23:55:06.745Z,-0.83
2019-01-09T23:57:37.866Z,-0.71
