createdAt,value
2023-12-01T00:00:32.158Z,90.80
2023-12-01T00:03:24.184Z,91.16
2023-12-01T00:05:56.163Z,90.86
2023-12-01T00:08:28.106Z,91.14
2023-12-01T00:11:00.096Z,90.97
2023-12-01T00:13:37.199Z,91.38
2023-12-01T00:16:11.709Z,91.17
2023-12-01T00:18:43.979Z,91.49
2023-12-01T00:21:16.697Z,91.50
2023-12-01T00:23:48.857Z,91.65
2023-12-01T00:26:21.121Z,91.60
2023-12-01T00:28:53.737Z,91.55
2023-12-01T00:31:25.838Z,91.49
2023-12-01T00:33:57.766Z,91.64
2023-12-01T00:36:30.454Z,91.81
2023-12-01T00:39:02.451Z,92.02
2023-12-01T00:41:34.456Z,92.16
2023-12-01T00:44:06.502Z,91.94
2023-12-01T00:46:38.460Z,92.28
2023-12-01T00:49:11.666Z,92.51
2023-12-01T00:51:45.510Z,92.50
2023-12-01T00:54:17.521Z,92.59
2023-12-01T00:56:51.906Z,92.84
2023-12-01T00:59:23.783Z,92.85
2023-12-01T01:01:55.761Z,92.83
2023-12-01T01:04:27.949Z,92.86
2023-12-01T01:07:00.017Z,93.03
2023-12-01T01:09:32.289Z,93.00
2023-12-01T01:12:04.945Z,93.00
2023-12-01T01:14:36.923Z,93.28
2023-12-01T01:17:09.129Z,92.86
2023-12-01T01:19:41.106Z,93.02
2023-12-01T01:22:13.097Z,93.46
2023-12-01T01:24:45.796Z,93.21
2023-12-01T01:27:17.768Z,93.19
2023-12-01T01:29:49.771Z,93.28
2023-12-01T01:32:22.080Z,93.13
2023-12-01T01:34:54.248Z,93.62
2023-12-01T01:37:26.306Z,93.75
2023-12-01T01:39:58.396Z,93.92
2023-12-01T01:42:31.010Z,94.17
2023-12-01T01:45:03.113Z,94.14
2023-12-01T01:47:35.751Z,94.20
2023-12-01T01:50:10.598Z,94.17
2023-12-01T01:52:43.935Z,94.19
2023-12-01T01:55:16.102Z,94.41
2023-12-01T01:57:49.676Z,94.24
2023-12-01T02:00:22.325Z,94.06
2023-12-01T02:02:56.849Z,93.86
2023-12-01T02:05:29.315Z,93.64
2023-12-01T02:08:30.414Z,93.60
2023-12-01T02:11:02.658Z,93.62
2023-12-01T02:13:35.217Z,93.78
2023-12-01T02:16:08.592Z,93.66
2023-12-01T02:18:40.624Z,93.20
2023-12-01T02:21:13.025Z,93.24
2023-12-01T02:23:47.035Z,92.82
2023-12-01T02:26:19.051Z,92.70
2023-12-01T02:28:51.088Z,92.74
2023-12-01T02:31:25.409Z,92.81
2023-12-01T02:33:57.894Z,92.72
2023-12-01T02:36:32.328Z,92.66
2023-12-01T02:39:04.983Z,92.11
2023-12-01T02:41:36.943Z,92.20
2023-12-01T02:44:09.608Z,91.96
2023-12-01T02:46:41.632Z,91.80
2023-12-01T02:49:15.969Z,91.38
2023-12-01T02:51:47.993Z,91.57
2023-12-01T02:54:20.051Z,91.15
2023-12-01T02:56:52.009Z,91.23
2023-12-01T02:59:23.989Z,91.26
2023-12-01T03:01:58.340Z,91.00
2023-12-01T03:04:30.585Z,90.89
2023-12-01T03:07:05.422Z,91.04
2023-12-01T03:09:38.328Z,91.34
2023-12-01T03:12:11.396Z,91.91
2023-12-01T03:15:04.297Z,91.97
2023-12-01T03:17:35.654Z,92.10
2023-12-01T03:20:11.428Z,92.56
2023-12-01T03:22:46.334Z,92.73
2023-12-01T03:25:18.428Z,92.72
2023-12-01T03:27:53.377Z,93.20
2023-12-01T03:30:25.369Z,93.35
2023-12-01T03:32:57.889Z,93.83
2023-12-01T03:35:29.905Z,94.06
2023-12-01T03:38:01.958Z,93.96
2023-12-01T03:40:34.326Z,93.88
2023-12-01T03:43:06.893Z,93.81
2023-12-01T03:45:38.936Z,93.63
2023-12-01T03:48:11.017Z,93.84
2023-12-01T03:50:42.992Z,93.91
2023-12-01T03:53:14.980Z,93.47
2023-12-01T03:55:47.268Z,93.24
2023-12-01T03:58:19.730Z,93.57
2023-12-01T04:00:52.978Z,93.73
2023-12-01T04:03:25.656Z,93.60
2023-12-01T04:06:02.357Z,93.53
2023-12-01T04:08:33.002Z,93.56
2023-12-01T04:11:05.217Z,93.46
2023-12-01T04:13:37.488Z,93.20
2023-12-01T04:16:11.232Z,93.34
2023-12-01T04:18:46.820Z,93.12
2023-12-01T04:21:18.941Z,92.80
2023-12-01T04:23:53.629Z,92.77
2023-12-01T04:26:25.589Z,92.62
2023-12-01T04:28:57.488Z,92.26
2023-12-01T04:31:30.322Z,92.21
2023-12-01T04:34:02.446Z,91.97
2023-12-01T04:36:34.642Z,91.82
2023-12-01T04:39:15.411Z,91.66
2023-12-01T04:41:47.351Z,91.37
2023-12-01T04:44:19.516Z,91.25
2023-12-01T04:46:51.726Z,91.06
2023-12-01T04:49:24.058Z,90.74
2023-12-01T04:51:56.025Z,90.83
2023-12-01T04:54:28.048Z,90.68
2023-12-01T04:57:00.213Z,90.53
2023-12-01T04:59:32.971Z,90.72
2023-12-01T05:02:05.139Z,90.75
2023-12-01T05:04:37.113Z,90.68
2023-12-01T05:07:11.446Z,90.50
2023-12-01T05:09:43.459Z,90.42
2023-12-01T05:12:15.706Z,90.55
2023-12-01T05:14:47.904Z,90.51
2023-12-01T05:17:20.003Z,90.63
2023-12-01T05:19:52.052Z,91.02
2023-12-01T05:22:23.993Z,90.83
2023-12-01T05:25:00.326Z,90.96
2023-12-01T05:27:32.296Z,91.21
2023-12-01T05:30:04.310Z,91.25
2023-12-01T05:32:36.220Z,91.41
2023-12-01T05:35:12.469Z,91.38
2023-12-01T05:37:49.022Z,91.53
2023-12-01T05:40:23.066Z,91.68
2023-12-01T05:42:56.815Z,91.97
2023-12-01T05:45:30.277Z,91.73
2023-12-01T05:48:04.148Z,91.89
2023-12-01T05:50:36.756Z,91.92
2023-12-01T05:53:09.332Z,91.88
2023-12-01T05:55:41.508Z,92.19
2023-12-01T05:58:15.181Z,91.86
2023-12-01T06:00:49.773Z,92.30
2023-12-01T06:03:21.820Z,91.97
2023-12-01T06:05:54.032Z,92.38
2023-12-01T06:08:26.033Z,92.66
2023-12-01T06:10:58.003Z,92.80
2023-12-01T06:13:30.257Z,92.67
2023-12-01T06:16:02.401Z,93.10
2023-12-01T06:18:35.544Z,92.96
2023-12-01T06:21:08.629Z,93.08
2023-12-01T06:23:40.491Z,93.31
2023-12-01T06:26:12.388Z,93.20
2023-12-01T06:28:45.141Z,93.55
2023-12-01T06:31:18.024Z,93.85
2023-12-01T06:33:50.078Z,93.83
2023-12-01T06:36:22.229Z,93.77
2023-12-01T06:38:54.201Z,93.88
2023-12-01T06:41:26.239Z,93.73
2023-12-01T06:43:58.112Z,94.09
2023-12-01T06:46:30.354Z,93.95
2023-12-01T06:49:02.685Z,93.90
2023-12-01T06:51:34.676Z,94.07
2023-12-01T06:54:11.056Z,94.43
2023-12-01T06:56:43.124Z,94.38
2023-12-01T06:59:15.090Z,94.47
2023-12-01T07:01:47.351Z,94.48
2023-12-01T07:04:20.418Z,94.40
2023-12-01T07:06:52.427Z,94.41
2023-12-01T07:09:24.292Z,94.33
2023-12-01T07:11:56.148Z,94.59
2023-12-01T07:14:28.111Z,94.54
2023-12-01T07:17:00.814Z,94.76
2023-12-01T07:19:34.437Z,94.64
2023-12-01T07:22:06.614Z,94.63
2023-12-01T07:24:38.539Z,94.63
2023-12-01T07:27:11.466Z,94.22
2023-12-01T07:29:43.686Z,94.23
2023-12-01T07:32:15.780Z,93.97
2023-12-01T07:34:48.316Z,93.80
2023-12-01T07:37:20.511Z,93.75
2023-12-01T07:39:54.872Z,93.72
2023-12-01T07:42:28.023Z,93.74
2023-12-01T07:45:00.652Z,93.42
2023-12-01T07:47:32.681Z,93.54
2023-12-01T07:50:06.990Z,93.23
2023-12-01T07:52:40.646Z,92.86
2023-12-01T07:55:12.976Z,92.94
2023-12-01T07:57:45.561Z,92.86
2023-12-01T08:00:19.499Z,92.74
2023-12-01T08:02:55.241Z,92.58
2023-12-01T08:05:28.394Z,92.42
2023-12-01T08:08:00.375Z,92.14
2023-12-01T08:10:32.747Z,91.89
2023-12-01T08:13:04.932Z,91.76
2023-12-01T08:15:36.926Z,91.64
2023-12-01T08:18:08.994Z,91.57
2023-12-01T08:20:41.398Z,91.76
2023-12-01T08:23:14.562Z,91.71
2023-12-01T08:25:47.670Z,91.67
2023-12-01T08:28:19.730Z,91.72
2023-12-01T08:30:51.815Z,91.60
2023-12-01T08:33:23.973Z,91.81
2023-12-01T08:35:58.579Z,91.71
2023-12-01T08:38:30.830Z,91.84
2023-12-01T08:41:05.182Z,91.84
2023-12-01T08:43:37.432Z,91.93
2023-12-01T08:46:10.394Z,91.87
2023-12-01T08:48:43.169Z,91.97
2023-12-01T08:51:16.185Z,91.98
2023-12-01T08:53:48.143Z,92.24
2023-12-01T08:56:20.087Z,92.18
2023-12-01T08:58:52.209Z,92.00
2023-12-01T09:01:26.313Z,91.74
2023-12-01T09:03:58.654Z,91.86
2023-12-01T09:06:30.700Z,91.52
2023-12-01T09:09:03.074Z,91.77
2023-12-01T09:11:35.276Z,91.91
2023-12-01T09:14:07.249Z,91.63
2023-12-01T09:16:39.281Z,91.47
2023-12-01T09:19:14.426Z,91.12
2023-12-01T09:21:47.052Z,90.82
2023-12-01T09:24:19.058Z,90.75
2023-12-01T09:26:51.569Z,90.67
2023-12-01T09:29:23.805Z,90.60
2023-12-01T09:31:56.987Z,90.58
2023-12-01T09:34:28.949Z,90.33
2023-12-01T09:37:00.856Z,90.22
2023-12-01T09:39:32.784Z,90.22
2023-12-01T09:42:09.349Z,90.20
2023-12-01T09:44:43.997Z,90.18
2023-12-01T09:47:18.586Z,89.82
2023-12-01T09:49:52.207Z,89.42
2023-12-01T09:52:24.150Z,89.11
2023-12-01T09:55:07.574Z,89.16
2023-12-01T09:57:43.904Z,89.03
2023-12-01T10:00:18.375Z,88.97
2023-12-01T10:02:51.075Z,88.95
2023-12-01T10:05:23.584Z,89.16
2023-12-01T10:07:57.212Z,89.20
2023-12-01T10:10:30.117Z,89.07
2023-12-01T10:13:05.825Z,88.81
2023-12-01T10:15:39.955Z,88.44
2023-12-01T10:18:16.919Z,88.51
2023-12-01T10:21:05.109Z,88.54
2023-12-01T10:23:37.877Z,88.41
2023-12-01T10:26:15.000Z,88.11
2023-12-01T10:28:45.597Z,88.18
2023-12-01T10:31:20.303Z,88.35
2023-12-01T10:33:52.564Z,88.37
2023-12-01T10:36:26.814Z,88.31
2023-12-01T10:38:59.533Z,88.20
2023-12-01T10:41:32.100Z,88.07
2023-12-01T10:44:05.362Z,88.00
2023-12-01T10:46:38.414Z,87.76
2023-12-01T10:49:11.186Z,87.61
2023-12-01T10:51:44.401Z,87.80
2023-12-01T10:54:17.168Z,87.97
2023-12-01T10:56:57.892Z,88.10
2023-12-01T10:59:30.556Z,88.12
2023-12-01T11:02:03.991Z,88.05
2023-12-01T11:04:37.464Z,88.24
2023-12-01T11:07:23.977Z,88.50
2023-12-01T11:10:10.445Z,88.50
2023-12-01T11:12:57.453Z,88.35
2023-12-01T11:15:32.605Z,88.22
2023-12-01T11:18:04.974Z,88.58
2023-12-01T11:20:38.783Z,88.57
2023-12-01T11:23:26.752Z,88.63
2023-12-01T11:26:06.807Z,88.50
2023-12-01T11:28:47.251Z,88.54
2023-12-01T11:31:22.261Z,88.60
2023-12-01T11:33:58.614Z,88.63
2023-12-01T11:36:33.270Z,88.78
2023-12-01T11:39:28.965Z,88.83
2023-12-01T11:42:15.692Z,88.76
2023-12-01T11:44:48.511Z,88.73
2023-12-01T11:47:20.881Z,88.70
2023-12-01T11:49:53.350Z,88.79
2023-12-01T11:52:26.013Z,88.92
2023-12-01T11:54:58.264Z,89.02
2023-12-01T11:57:31.315Z,88.94
2023-12-01T12:00:03.923Z,89.11
2023-12-01T12:02:42.754Z,89.16
2023-12-01T12:05:15.233Z,89.33
2023-12-01T12:07:47.515Z,89.43
2023-12-01T12:10:19.484Z,89.19
2023-12-01T12:12:53.755Z,89.26
2023-12-01T12:15:26.308Z,89.17
2023-12-01T12:17:58.525Z,89.18
2023-12-01T12:20:32.102Z,89.02
2023-12-01T12:23:04.622Z,88.92
2023-12-01T12:25:39.999Z,89.07
2023-12-01T12:28:18.031Z,88.83
2023-12-01T12:30:52.183Z,88.50
2023-12-01T12:33:24.354Z,88.48
2023-12-01T12:35:57.902Z,88.35
2023-12-01T12:38:30.513Z,88.19
2023-12-01T12:41:05.704Z,88.08
2023-12-01T12:43:37.885Z,88.09
2023-12-01T12:46:10.673Z,87.90
2023-12-01T12:48:44.872Z,87.85
2023-12-01T12:51:19.217Z,87.47
2023-12-01T12:53:51.223Z,87.21
2023-12-01T12:56:24.078Z,87.15
2023-12-01T12:58:58.229Z,87.05
2023-12-01T13:01:30.812Z,86.97
2023-12-01T13:04:02.962Z,86.79
2023-12-01T13:06:34.964Z,86.61
2023-12-01T13:09:20.656Z,86.68
2023-12-01T13:11:52.896Z,86.83
2023-12-01T13:14:24.989Z,86.88
2023-12-01T13:16:57.291Z,86.86
2023-12-01T13:19:29.514Z,87.16
2023-12-01T13:22:01.504Z,87.21
2023-12-01T13:24:33.487Z,87.38
2023-12-01T13:27:06.115Z,87.41
2023-12-01T13:29:38.284Z,87.53
2023-12-01T13:32:10.771Z,87.68
2023-12-01T13:34:43.272Z,87.77
2023-12-01T13:37:15.836Z,87.97
2023-12-01T13:39:47.926Z,88.03
2023-12-01T13:42:19.889Z,88.09
2023-12-01T13:44:52.793Z,88.35
2023-12-01T13:47:24.964Z,88.51
2023-12-01T13:49:57.014Z,88.61
2023-12-01T13:52:29.061Z,88.68
2023-12-01T13:55:01.215Z,88.84
2023-12-01T13:57:35.144Z,88.99
2023-12-01T14:00:10.885Z,89.10
2023-12-01T14:02:46.929Z,89.23
2023-12-01T14:05:19.467Z,89.36
2023-12-01T14:07:51.757Z,89.41
2023-12-01T14:10:23.940Z,89.63
2023-12-01T14:12:55.928Z,89.85
2023-12-01T14:15:32.391Z,89.95
2023-12-01T14:18:03.561Z,90.14
2023-12-01T14:20:35.684Z,90.20
2023-12-01T14:23:07.765Z,90.32
2023-12-01T14:25:39.670Z,90.46
2023-12-01T14:28:11.634Z,90.52
2023-12-01T14:30:46.278Z,90.61
2023-12-01T14:33:18.358Z,90.68
2023-12-01T14:35:50.748Z,90.70
2023-12-01T14:38:22.617Z,90.63
2023-12-01T14:40:54.550Z,90.59
2023-12-01T14:43:26.668Z,90.63
2023-12-01T14:45:58.653Z,90.30
2023-12-01T14:48:30.774Z,90.44
2023-12-01T14:51:02.965Z,90.15
2023-12-01T14:53:39.258Z,90.04
2023-12-01T14:56:13.971Z,90.02
2023-12-01T14:58:45.947Z,90.09
2023-12-01T15:01:18.048Z,89.93
2023-12-01T15:03:50.135Z,89.82
2023-12-01T15:06:22.256Z,89.74
2023-12-01T15:08:55.908Z,89.66
2023-12-01T15:11:28.612Z,89.51
2023-12-01T15:14:00.816Z,89.51
2023-12-01T15:16:33.724Z,89.35
2023-12-01T15:19:05.773Z,89.42
2023-12-01T15:21:40.280Z,89.48
2023-12-01T15:24:12.652Z,89.38
2023-12-01T15:26:46.029Z,89.45
2023-12-01T15:29:18.035Z,89.42
2023-12-01T15:31:49.946Z,89.66
2023-12-01T15:34:22.183Z,89.81
2023-12-01T15:36:57.399Z,89.85
2023-12-01T15:39:29.349Z,90.01
2023-12-01T15:42:02.463Z,90.03
2023-12-01T15:44:34.485Z,90.26
2023-12-01T15:47:08.228Z,90.34
2023-12-01T15:49:40.162Z,90.55
2023-12-01T15:52:12.138Z,90.40
2023-12-01T15:54:44.825Z,90.75
2023-12-01T15:57:16.951Z,90.82
2023-12-01T15:59:49.123Z,90.95
2023-12-01T16:02:21.831Z,90.99
2023-12-01T16:04:53.926Z,91.12
2023-12-01T16:07:25.828Z,91.25
2023-12-01T16:09:57.925Z,91.29
2023-12-01T16:12:29.983Z,91.44
2023-12-01T16:15:12.870Z,91.48
2023-12-01T16:17:49.806Z,91.55
2023-12-01T16:20:24.718Z,91.88
2023-12-01T16:22:56.914Z,91.95
2023-12-01T16:25:29.358Z,92.16
2023-12-01T16:28:01.319Z,92.27
2023-12-01T16:30:35.766Z,92.26
2023-12-01T16:33:08.810Z,92.35
2023-12-01T16:35:41.261Z,92.41
2023-12-01T16:38:15.513Z,92.51
2023-12-01T16:40:47.582Z,92.53
2023-12-01T16:43:21.938Z,92.69
2023-12-01T16:45:55.554Z,92.74
2023-12-01T16:48:29.026Z,92.82
2023-12-01T16:51:01.127Z,92.91
2023-12-01T16:53:33.150Z,92.90
2023-12-01T16:56:05.608Z,92.93
2023-12-01T16:58:37.687Z,93.23
2023-12-01T17:01:10.188Z,93.20
2023-12-01T17:03:42.651Z,93.40
2023-12-01T17:06:17.185Z,93.39
2023-12-01T17:08:49.198Z,93.41
2023-12-01T17:11:21.423Z,93.51
2023-12-01T17:13:53.335Z,93.55
2023-12-01T17:16:27.434Z,93.74
2023-12-01T17:18:59.433Z,93.97
2023-12-01T17:21:31.499Z,93.85
2023-12-01T17:24:03.654Z,93.87
2023-12-01T17:26:38.068Z,93.92
2023-12-01T17:29:16.389Z,93.82
2023-12-01T17:31:51.406Z,93.72
2023-12-01T17:34:23.911Z,93.60
2023-12-01T17:36:55.828Z,93.51
2023-12-01T17:39:28.078Z,93.44
2023-12-01T17:42:00.126Z,93.50
2023-12-01T17:44:32.397Z,93.43
2023-12-01T17:47:04.961Z,93.27
2023-12-01T17:49:36.902Z,93.05
2023-12-01T17:52:09.253Z,92.81
2023-12-01T17:54:41.949Z,92.83
2023-12-01T17:57:16.456Z,92.78
2023-12-01T17:59:48.652Z,92.59
2023-12-01T18:02:22.763Z,92.45
2023-12-01T18:04:54.852Z,92.40
2023-12-01T18:07:26.917Z,92.43
2023-12-01T18:09:59.017Z,92.40
2023-12-01T18:12:31.019Z,92.31
2023-12-01T18:15:03.196Z,92.28
2023-12-01T18:17:35.384Z,92.28
2023-12-01T18:20:09.046Z,92.32
2023-12-01T18:22:41.006Z,92.37
2023-12-01T18:25:13.618Z,92.57
2023-12-01T18:27:46.156Z,92.47
2023-12-01T18:30:20.408Z,92.76
2023-12-01T18:32:52.543Z,92.71
2023-12-01T18:35:24.864Z,92.83
2023-12-01T18:37:57.225Z,93.06
2023-12-01T18:40:29.105Z,93.21
2023-12-01T18:43:01.396Z,93.12
2023-12-01T18:45:36.047Z,93.25
2023-12-01T18:48:09.390Z,93.42
2023-12-01T18:50:41.378Z,93.66
2023-12-01T18:53:15.353Z,93.61
2023-12-01T18:55:47.249Z,93.76
2023-12-01T18:58:19.429Z,94.03
2023-12-01T19:00:51.895Z,93.94
2023-12-01T19:03:24.059Z,94.11
2023-12-01T19:05:56.658Z,94.26
2023-12-01T19:08:28.803Z,94.28
2023-12-01T19:11:01.802Z,94.50
2023-12-01T19:13:33.775Z,94.48
2023-12-01T19:16:06.189Z,94.68
2023-12-01T19:18:38.317Z,94.68
2023-12-01T19:21:11.442Z,94.73
2023-12-01T19:23:43.846Z,94.83
2023-12-01T19:26:15.892Z,94.96
2023-12-01T19:28:49.680Z,94.96
2023-12-01T19:31:21.650Z,94.94
2023-12-01T19:33:53.833Z,95.18
2023-12-01T19:36:25.936Z,95.25
2023-12-01T19:38:59.152Z,95.17
2023-12-01T19:41:31.372Z,95.34
2023-12-01T19:44:03.489Z,95.34
2023-12-01T19:46:35.442Z,95.53
2023-12-01T19:49:07.532Z,95.49
2023-12-01T19:51:39.816Z,95.57
2023-12-01T19:54:14.806Z,95.41
2023-12-01T19:56:47.732Z,95.35
2023-12-01T19:59:22.179Z,95.33
2023-12-01T20:01:54.334Z,95.34
2023-12-01T20:04:26.461Z,95.11
2023-12-01T20:06:59.485Z,94.97
2023-12-01T20:09:31.738Z,94.77
2023-12-01T20:12:03.968Z,94.77
2023-12-01T20:14:36.013Z,94.50
2023-12-01T20:17:08.738Z,94.47
2023-12-01T20:19:40.641Z,94.19
2023-12-01T20:22:13.068Z,94.25
2023-12-01T20:24:44.966Z,93.93
2023-12-01T20:27:19.877Z,93.71
2023-12-01T20:29:52.397Z,93.62
2023-12-01T20:32:24.454Z,93.63
2023-12-01T20:34:56.787Z,93.47
2023-12-01T20:37:28.881Z,93.54
2023-12-01T20:40:01.492Z,93.46
2023-12-01T20:42:34.030Z,93.35
2023-12-01T20:45:07.306Z,93.39
2023-12-01T20:47:39.355Z,93.39
2023-12-01T20:50:12.349Z,93.35
2023-12-01T20:52:46.692Z,93.42
2023-12-01T20:55:22.191Z,93.61
2023-12-01T20:57:54.152Z,93.90
2023-12-01T21:00:29.007Z,93.93
2023-12-01T21:03:01.105Z,93.90
2023-12-01T21:05:33.149Z,93.91
2023-12-01T21:08:05.743Z,93.61
2023-12-01T21:10:37.708Z,93.28
2023-12-01T21:13:09.680Z,92.72
2023-12-01T21:15:44.102Z,92.53
2023-12-01T21:18:18.549Z,92.29
2023-12-01T21:20:50.762Z,92.33
2023-12-01T21:23:22.867Z,92.33
2023-12-01T21:25:55.051Z,92.46
2023-12-01T21:28:27.186Z,92.50
2023-12-01T21:30:59.160Z,92.42
2023-12-01T21:33:31.229Z,92.32
2023-12-01T21:36:06.877Z,92.30
2023-12-01T21:38:38.913Z,92.41
2023-12-01T21:41:18.325Z,92.57
2023-12-01T21:43:50.259Z,92.87
2023-12-01T21:46:22.162Z,92.96
2023-12-01T21:48:54.126Z,92.90
2023-12-01T21:51:26.328Z,92.89
2023-12-01T21:53:58.388Z,93.03
2023-12-01T21:56:33.771Z,92.96
2023-12-01T21:59:05.814Z,92.88
2023-12-01T22:01:37.960Z,92.67
2023-12-01T22:04:09.967Z,92.74
2023-12-01T22:06:44.125Z,92.61
2023-12-01T22:09:16.058Z,92.64
2023-12-01T22:11:47.951Z,92.31
2023-12-01T22:14:19.870Z,92.17
2023-12-01T22:16:52.233Z,91.64
2023-12-01T22:19:24.259Z,91.21
2023-12-01T22:21:59.248Z,91.00
2023-12-01T22:24:31.876Z,90.86
2023-12-01T22:27:06.198Z,90.67
2023-12-01T22:29:38.444Z,90.86
2023-12-01T22:32:11.123Z,91.01
2023-12-01T22:34:43.100Z,91.03
2023-12-01T22:37:15.182Z,91.00
2023-12-01T22:39:47.115Z,91.01
2023-12-01T22:42:19.313Z,91.38
2023-12-01T22:44:53.908Z,91.39
2023-12-01T22:47:25.867Z,91.54
2023-12-01T22:49:57.967Z,91.86
2023-12-01T22:52:30.094Z,91.99
2023-12-01T22:55:02.043Z,92.02
2023-12-01T22:57:34.053Z,92.07
2023-12-01T23:00:08.456Z,92.26
2023-12-01T23:02:40.469Z,92.44
2023-12-01T23:05:13.008Z,92.65
2023-12-01T23:07:44.947Z,92.75
2023-12-01T23:10:17.786Z,92.66
2023-12-01T23:12:49.758Z,92.79
2023-12-01T23:15:21.854Z,92.92
2023-12-01T23:17:58.241Z,92.88
2023-12-01T23:20:31.694Z,92.79
2023-12-01T23:23:03.705Z,92.85
2023-12-01T23:25:35.613Z,92.86
2023-12-01T23:28:07.702Z,92.53
2023-12-01T23:30:39.947Z,92.44
2023-12-01T23:33:12.351Z,92.61
2023-12-01T23:35:45.364Z,92.32
2023-12-01T23:38:17.727Z,92.21
2023-12-01T23:40:49.633Z,92.09
2023-12-01T23:43:21.630Z,92.08
2023-12-01T23:45:53.597Z,91.88
2023-12-01T23:48:25.709Z,91.84
2023-12-01T23:50:57.826Z,91.75
2023-12-01T23:53:34.034Z,91.60
2023-12-01T23:56:06.802Z,91.74
2023-12-01T23:58:38.711Z,91.49
