createdAt,value
2018-10-01T00:00:01.283Z,7.71
2018-10-01T00:01:01.187Z,7.71
2018-10-01T00:02:01.094Z,7.76
2018-10-01T00:03:00.989Z,7.71
2018-10-01T00:04:00.911Z,7.70
2018-10-01T00:05:00.793Z,7.73
2018-10-01T00:06:00.699Z,7.74
2018-10-01T00:07:00.600Z,7.81
2018-10-01T00:08:00.504Z,7.81
2018-10-01T00:09:00.420Z,7.86
2018-10-01T00:10:00.414Z,7.85
2018-10-01T00:11:00.214Z,7.85
2018-10-01T00:12:00.112Z,7.86
2018-10-01T00:13:00.021Z,7.96
2018-10-01T00:13:59.941Z,7.89
2018-10-01T00:14:59.827Z,7.92
2018-10-01T00:15:59.723Z,7.95
2018-10-01T00:16:59.632Z,7.94
2018-10-01T00:17:59.531Z,8.09
2018-10-01T00:18:59.449Z,8.02
2018-10-01T00:19:59.336Z,8.07
2018-10-01T00:20:59.240Z,8.21
2018-10-01T00:21:59.140Z,8.18
2018-10-01T00:22:59.042Z,8.27
2018-10-01T00:23:59.069Z,8.24
2018-10-01T00:24:58.850Z,8.24
2018-10-01T00:25:58.754Z,8.07
2018-10-01T00:26:58.655Z,8.09
2018-10-01T00:27:58.556Z,8.09
2018-10-01T00:28:58.491Z,8.10
2018-10-01T00:29:58.361Z,8.13
2018-10-01T00:30:58.377Z,8.18
2018-10-01T00:31:58.171Z,8.20
2018-10-01T00:32:58.071Z,8.18
2018-10-01T00:33:57.980Z,8.18
2018-10-01T00:34:57.894Z,8.10
2018-10-01T00:35:57.782Z,8.13
2018-10-01T00:36:57.683Z,8.06
2018-10-01T00:37:57.686Z,7.99
2018-10-01T00:38:57.491Z,7.99
2018-10-01T00:39:57.408Z,7.99
2018-10-01T00:40:57.291Z,7.91
2018-10-01T00:41:57.195Z,7.74
2018-10-01T00:42:57.100Z,7.60
2018-10-01T00:43:57.002Z,7.54
2018-10-01T00:44:57.027Z,7.47
2018-10-01T00:45:56.812Z,7.37
2018-10-01T00:46:56.714Z,7.37
2018-10-01T00:47:56.612Z,7.39
2018-10-01T00:48:56.518Z,7.37
2018-10-01T00:49:56.455Z,7.33
2018-10-01T00:50:56.322Z,7.30
2018-10-01T00:51:56.220Z,7.23
2018-10-01T00:52:56.125Z,7.26
2018-10-01T00:53:56.034Z,7.41
2018-10-01T00:54:55.948Z,7.37
2018-10-01T00:55:55.840Z,7.36
2018-10-01T00:56:55.737Z,7.32
2018-10-01T00:57:55.642Z,7.23
2018-10-01T00:58:55.544Z,7.36
2018-10-01T00:59:55.477Z,7.34
2018-10-01T01:00:55.347Z,7.23
2018-10-01T01:01:55.248Z,7.19
2018-10-01T01:02:55.158Z,7.14
2018-10-01T01:03:55.055Z,7.11
2018-10-01T01:04:54.973Z,7.16
2018-10-01T01:05:54.857Z,7.16
2018-10-01T01:06:54.761Z,7.11
2018-10-01T01:07:54.665Z,7.12
2018-10-01T01:08:54.569Z,7.08
2018-10-01T01:09:54.491Z,7.18
2018-10-01T01:10:54.377Z,7.18
2018-10-01T01:11:54.273Z,7.16
2018-10-01T01:12:54.176Z,7.19
2018-10-01T01:13:54.083Z,7.29
2018-10-01T01:14:54.001Z,7.29
2018-10-01T01:15:53.886Z,7.37
2018-10-01T01:16:53.788Z,7.30
2018-10-01T01:17:53.692Z,7.30
2018-10-01T01:18:53.609Z,7.39
2018-10-01T01:19:53.515Z,7.27
2018-10-01T01:20:53.399Z,7.29
2018-10-01T01:21:53.302Z,7.34
2018-10-01T01:22:53.211Z,7.32
2018-10-01T01:23:53.110Z,7.26
2018-10-01T01:24:53.032Z,7.15
2018-10-01T01:25:52.917Z,7.18
2018-10-01T01:26:52.859Z,7.19
2018-10-01T01:27:52.721Z,7.09
2018-10-01T01:28:52.626Z,7.12
2018-10-01T01:29:52.545Z,7.12
2018-10-01T01:30:52.436Z,6.97
2018-10-01T01:31:52.338Z,7.00
2018-10-01T01:32:52.235Z,6.96
2018-10-01T01:33:52.143Z,6.99
2018-10-01T01:34:52.464Z,7.04
2018-10-01T01:35:51.953Z,7.00
2018-10-01T01:36:51.847Z,7.05
2018-10-01T01:37:51.749Z,6.94
2018-10-01T01:38:51.653Z,6.83
2018-10-01T01:39:51.573Z,6.89
2018-10-01T01:40:51.463Z,6.96
2018-10-01T01:41:51.466Z,6.72
2018-10-01T01:42:51.265Z,6.72
2018-10-01T01:43:51.168Z,6.73
2018-10-01T01:44:51.090Z,6.63
2018-10-01T01:45:50.976Z,6.61
2018-10-01T01:46:50.876Z,6.57
2018-10-01T01:47:50.779Z,6.61
2018-10-01T01:48:50.683Z,6.68
2018-10-01T01:49:50.603Z,6.71
2018-10-01T01:50:50.491Z,6.60
2018-10-01T01:51:50.388Z,6.63
2018-10-01T01:52:50.296Z,6.68
2018-10-01T01:53:50.199Z,6.51
2018-10-01T01:54:50.114Z,6.54
2018-10-01T01:55:50.000Z,6.54
2018-10-01T01:56:49.906Z,6.51
2018-10-01T01:57:49.804Z,6.51
2018-10-01T01:58:49.714Z,6.57
2018-10-01T01:59:49.628Z,6.63
2018-10-01T02:00:49.517Z,6.63
2018-10-01T02:01:49.420Z,6.58
2018-10-01T02:02:49.320Z,6.64
2018-10-01T02:03:49.248Z,6.57
2018-10-01T02:04:49.142Z,6.68
2018-10-01T02:05:49.031Z,6.57
2018-10-01T02:06:48.928Z,6.57
2018-10-01T02:07:48.846Z,6.64
2018-10-01T02:08:48.733Z,6.50
2018-10-01T02:09:48.653Z,6.68
2018-10-01T02:10:48.539Z,6.64
2018-10-01T02:11:48.442Z,6.64
2018-10-01T02:12:48.344Z,6.71
2018-10-01T02:13:48.244Z,6.72
2018-10-01T02:14:48.165Z,6.93
2018-10-01T02:15:48.047Z,6.87
2018-10-01T02:16:47.951Z,6.89
2018-10-01T02:17:47.856Z,6.90
2018-10-01T02:18:47.760Z,6.89
2018-10-01T02:19:47.673Z,6.91
2018-10-01T02:20:47.561Z,6.73
2018-10-01T02:21:47.465Z,6.60
2018-10-01T02:22:47.366Z,6.57
2018-10-01T02:23:47.279Z,6.61
2018-10-01T02:24:47.171Z,6.68
2018-10-01T02:25:47.089Z,6.78
2018-10-01T02:26:46.970Z,6.64
2018-10-01T02:27:46.876Z,6.58
2018-10-01T02:28:46.779Z,6.63
2018-10-01T02:29:46.681Z,6.64
2018-10-01T02:30:46.601Z,6.68
2018-10-01T02:31:46.499Z,6.53
2018-10-01T02:32:46.387Z,6.48
2018-10-01T02:33:46.292Z,6.40
2018-10-01T02:34:46.192Z,6.35
2018-10-01T02:35:46.111Z,6.33
2018-10-01T02:36:45.996Z,6.21
2018-10-01T02:37:45.896Z,6.20
2018-10-01T02:38:45.798Z,6.16
2018-10-01T02:39:45.707Z,6.13
2018-10-01T02:40:45.624Z,5.98
2018-10-01T02:41:45.507Z,6.06
2018-10-01T02:42:45.411Z,6.08
2018-10-01T02:43:45.310Z,5.90
2018-10-01T02:44:45.216Z,5.93
2018-10-01T02:45:45.133Z,5.77
2018-10-01T02:46:45.016Z,5.65
2018-10-01T02:47:45.023Z,5.62
2018-10-01T02:48:44.820Z,5.42
2018-10-01T02:49:44.725Z,5.33
2018-10-01T02:50:44.642Z,5.44
2018-10-01T02:51:44.525Z,5.45
2018-10-01T02:52:44.431Z,5.40
2018-10-01T02:53:44.339Z,5.49
2018-10-01T02:54:44.231Z,5.41
2018-10-01T02:55:44.148Z,5.37
2018-10-01T02:56:44.036Z,5.44
2018-10-01T02:57:43.936Z,5.42
2018-10-01T02:58:43.841Z,5.35
2018-10-01T02:59:43.739Z,5.42
2018-10-01T03:00:43.661Z,5.48
2018-10-01T03:01:43.551Z,5.51
2018-10-01T03:02:43.448Z,5.44
2018-10-01T03:03:43.346Z,5.41
2018-10-01T03:04:43.252Z,5.44
2018-10-01T03:05:43.169Z,5.49
2018-10-01T03:06:43.061Z,5.59
2018-10-01T03:07:42.957Z,5.55
2018-10-01T03:08:42.858Z,5.49
2018-10-01T03:09:42.758Z,5.45
2018-10-01T03:10:42.680Z,5.35
2018-10-01T03:11:42.563Z,5.27
2018-10-01T03:12:42.468Z,5.19
2018-10-01T03:13:42.366Z,5.17
2018-10-01T03:14:42.271Z,5.27
2018-10-01T03:15:42.185Z,5.20
2018-10-01T03:16:42.079Z,5.20
2018-10-01T03:17:41.971Z,5.27
2018-10-01T03:18:41.876Z,5.19
2018-10-01T03:19:41.783Z,5.23
2018-10-01T03:20:41.694Z,5.12
2018-10-01T03:21:41.576Z,5.15
2018-10-01T03:22:41.484Z,5.12
2018-10-01T03:23:41.379Z,5.12
2018-10-01T03:24:41.288Z,5.08
2018-10-01T03:25:41.310Z,5.09
2018-10-01T03:26:41.089Z,5.12
2018-10-01T03:27:40.986Z,4.99
2018-10-01T03:28:40.927Z,4.97
2018-10-01T03:29:40.792Z,4.97
2018-10-01T03:30:40.709Z,4.91
2018-10-01T03:31:40.593Z,4.77
2018-10-01T03:32:40.495Z,4.77
2018-10-01T03:33:40.398Z,4.68
2018-10-01T03:34:40.301Z,4.68
2018-10-01T03:35:40.217Z,4.75
2018-10-01T03:36:40.104Z,4.77
2018-10-01T03:37:40.008Z,4.67
2018-10-01T03:38:39.908Z,4.68
2018-10-01T03:39:39.911Z,4.69
2018-10-01T03:40:39.726Z,4.65
2018-10-01T03:41:39.621Z,4.61
2018-10-01T03:42:39.510Z,4.67
2018-10-01T03:43:39.414Z,4.62
2018-10-01T03:44:39.314Z,4.69
2018-10-01T03:45:39.236Z,4.69
2018-10-01T03:46:39.221Z,4.75
2018-10-01T03:47:39.022Z,4.79
2018-10-01T03:48:38.920Z,4.84
2018-10-01T03:49:38.824Z,4.93
2018-10-01T03:50:38.739Z,5.01
2018-10-01T03:51:38.625Z,5.01
2018-10-01T03:52:38.528Z,5.02
2018-10-01T03:53:38.527Z,4.96
2018-10-01T03:54:38.327Z,5.01
2018-10-01T03:55:38.246Z,5.11
2018-10-01T03:56:38.135Z,4.94
2018-10-01T03:57:38.033Z,4.99
2018-10-01T03:58:37.933Z,4.90
2018-10-01T03:59:37.834Z,4.90
2018-10-01T04:00:37.857Z,4.79
2018-10-01T04:01:37.637Z,4.74
2018-10-01T04:02:37.543Z,4.68
2018-10-01T04:03:37.439Z,4.61
2018-10-01T04:04:37.344Z,4.59
2018-10-01T04:05:37.258Z,4.57
2018-10-01T04:06:37.152Z,4.65
2018-10-01T04:07:37.146Z,4.61
2018-10-01T04:08:36.964Z,4.62
2018-10-01T04:09:36.851Z,4.62
2018-10-01T04:10:36.752Z,4.57
2018-10-01T04:11:36.667Z,4.57
2018-10-01T04:12:36.550Z,4.57
2018-10-01T04:13:36.472Z,4.64
2018-10-01T04:14:36.480Z,4.67
2018-10-01T04:15:36.263Z,4.68
2018-10-01T04:16:36.176Z,4.69
2018-10-01T04:17:36.060Z,4.72
2018-10-01T04:18:35.961Z,4.77
2018-10-01T04:19:35.858Z,4.83
2018-10-01T04:20:35.764Z,4.75
2018-10-01T04:21:35.784Z,4.79
2018-10-01T04:22:35.580Z,4.88
2018-10-01T04:23:35.467Z,4.97
2018-10-01T04:24:35.368Z,4.94
2018-10-01T04:25:35.272Z,4.93
2018-10-01T04:26:35.190Z,4.93
2018-10-01T04:27:35.069Z,5.02
2018-10-01T04:28:35.074Z,4.93
2018-10-01T04:29:34.878Z,4.99
2018-10-01T04:30:34.777Z,4.97
2018-10-01T04:31:34.696Z,5.01
2018-10-01T04:32:34.599Z,4.99
2018-10-01T04:33:34.480Z,4.99
2018-10-01T04:34:34.380Z,5.12
2018-10-01T04:35:34.383Z,5.12
2018-10-01T04:36:34.202Z,5.11
2018-10-01T04:37:34.086Z,5.23
2018-10-01T04:38:33.994Z,5.22
2018-10-01T04:39:33.887Z,5.15
2018-10-01T04:40:33.850Z,5.17
2018-10-01T04:41:33.709Z,5.17
2018-10-01T04:42:33.717Z,5.22
2018-10-01T04:43:33.493Z,5.23
2018-10-01T04:44:33.398Z,5.37
2018-10-01T04:45:33.298Z,5.30
2018-10-01T04:46:33.218Z,5.40
2018-10-01T04:47:33.103Z,5.37
2018-10-01T04:48:33.001Z,5.48
2018-10-01T04:49:32.906Z,5.42
2018-10-01T04:50:32.808Z,5.42
2018-10-01T04:51:32.726Z,5.45
2018-10-01T04:52:32.610Z,5.42
2018-10-01T04:53:32.510Z,5.40
2018-10-01T04:54:32.416Z,5.41
2018-10-01T04:55:32.311Z,5.42
2018-10-01T04:56:32.235Z,5.47
2018-10-01T04:57:32.117Z,5.45
2018-10-01T04:58:32.242Z,5.45
2018-10-01T04:59:31.922Z,5.45
2018-10-01T05:00:31.827Z,5.47
2018-10-01T05:01:31.744Z,5.47
2018-10-01T05:02:31.632Z,5.45
2018-10-01T05:03:31.532Z,5.45
2018-10-01T05:04:31.429Z,5.49
2018-10-01T05:05:31.332Z,5.47
2018-10-01T05:06:31.252Z,5.48
2018-10-01T05:07:31.135Z,5.41
2018-10-01T05:08:31.038Z,5.45
2018-10-01T05:09:30.938Z,5.56
2018-10-01T05:10:30.844Z,5.59
2018-10-01T05:11:30.758Z,5.63
2018-10-01T05:12:30.644Z,5.75
2018-10-01T05:13:30.548Z,5.67
2018-10-01T05:14:30.447Z,5.69
2018-10-01T05:15:30.354Z,5.70
2018-10-01T05:16:30.270Z,5.73
2018-10-01T05:17:30.157Z,5.83
2018-10-01T05:18:30.056Z,5.87
2018-10-01T05:19:29.961Z,5.84
2018-10-01T05:20:29.863Z,5.92
2018-10-01T05:21:29.780Z,5.93
2018-10-01T05:22:29.665Z,5.92
2018-10-01T05:23:29.567Z,5.99
2018-10-01T05:24:29.470Z,5.99
2018-10-01T05:25:29.377Z,5.96
2018-10-01T05:26:29.290Z,5.99
2018-10-01T05:27:29.173Z,5.99
2018-10-01T05:28:29.074Z,6.08
2018-10-01T05:29:28.981Z,6.06
2018-10-01T05:30:28.899Z,5.99
2018-10-01T05:31:28.796Z,6.05
2018-10-01T05:32:28.686Z,6.01
2018-10-01T05:33:28.593Z,5.98
2018-10-01T05:34:28.493Z,6.03
2018-10-01T05:35:28.394Z,6.05
2018-10-01T05:36:28.309Z,6.02
2018-10-01T05:37:28.195Z,6.08
2018-10-01T05:38:28.096Z,6.02
2018-10-01T05:39:28.002Z,6.02
2018-10-01T05:40:27.903Z,6.06
2018-10-01T05:41:27.824Z,6.02
2018-10-01T05:42:27.720Z,6.02
2018-10-01T05:43:27.612Z,6.13
2018-10-01T05:44:27.509Z,6.13
2018-10-01T05:45:27.417Z,6.16
2018-10-01T05:46:27.318Z,6.25
2018-10-01T05:47:27.231Z,6.21
2018-10-01T05:48:27.122Z,6.24
2018-10-01T05:49:27.022Z,6.20
2018-10-01T05:50:26.925Z,6.25
2018-10-01T05:51:26.949Z,6.25
2018-10-01T05:52:26.775Z,6.28
2018-10-01T05:53:26.632Z,6.25
2018-10-01T05:54:26.535Z,6.28
2018-10-01T05:55:26.435Z,6.30
2018-10-01T05:56:26.341Z,6.43
2018-10-01T05:57:26.256Z,6.40
2018-10-01T05:58:26.143Z,6.46
2018-10-01T05:59:26.047Z,6.55
2018-10-01T06:00:25.947Z,6.61
2018-10-01T06:01:25.852Z,6.63
2018-10-01T06:02:25.769Z,6.71
2018-10-01T06:03:25.652Z,6.72
2018-10-01T06:04:25.560Z,6.68
2018-10-01T06:05:25.562Z,6.79
2018-10-01T06:06:25.365Z,6.93
2018-10-01T06:07:25.282Z,6.91
2018-10-01T06:08:25.168Z,7.00
2018-10-01T06:09:25.097Z,7.00
2018-10-01T06:10:24.975Z,7.01
2018-10-01T06:11:24.875Z,7.09
2018-10-01T06:12:24.900Z,7.08
2018-10-01T06:13:24.680Z,7.16
2018-10-01T06:14:24.589Z,7.15
2018-10-01T06:15:24.484Z,7.33
2018-10-01T06:16:24.389Z,7.30
2018-10-01T06:17:24.307Z,7.37
2018-10-01T06:18:24.194Z,7.34
2018-10-01T06:19:24.214Z,7.44
2018-10-01T06:20:23.999Z,7.41
2018-10-01T06:21:23.906Z,7.42
2018-10-01T06:22:23.826Z,7.41
2018-10-01T06:23:23.710Z,7.34
2018-10-01T06:24:23.614Z,7.50
2018-10-01T06:25:23.519Z,7.45
2018-10-01T06:26:23.531Z,7.58
2018-10-01T06:27:23.341Z,7.58
2018-10-01T06:28:23.227Z,7.57
2018-10-01T06:29:23.127Z,7.66
2018-10-01T06:30:23.035Z,7.74
2018-10-01T06:31:22.937Z,7.74
2018-10-01T06:32:22.853Z,7.76
2018-10-01T06:33:22.843Z,7.84
2018-10-01T06:34:22.646Z,7.82
2018-10-01T06:35:22.549Z,7.82
2018-10-01T06:36:22.500Z,7.77
2018-10-01T06:37:22.372Z,7.77
2018-10-01T06:38:22.262Z,7.82
2018-10-01T06:39:22.185Z,7.81
2018-10-01T06:40:22.169Z,7.84
2018-10-01T06:41:21.970Z,7.84
2018-10-01T06:42:21.891Z,7.82
2018-10-01T06:43:21.776Z,7.86
2018-10-01T06:44:21.681Z,7.82
2018-10-01T06:45:21.583Z,7.79
2018-10-01T06:46:21.489Z,7.86
2018-10-01T06:47:21.406Z,7.74
2018-10-01T06:48:21.297Z,7.76
2018-10-01T06:49:21.201Z,7.70
2018-10-01T06:50:21.104Z,7.71
2018-10-01T06:51:21.104Z,7.77
2018-10-01T06:52:20.923Z,7.76
2018-10-01T06:53:20.808Z,7.74
2018-10-01T06:54:20.714Z,7.77
2018-10-01T06:55:20.619Z,7.88
2018-10-01T06:56:20.522Z,7.81
2018-10-01T06:57:20.441Z,7.82
2018-10-01T06:58:20.336Z,7.85
2018-10-01T06:59:20.233Z,7.82
2018-10-01T07:00:20.137Z,7.79
2018-10-01T07:01:20.103Z,7.88
2018-10-01T07:02:19.958Z,7.89
2018-10-01T07:03:19.844Z,7.92
2018-10-01T07:04:19.750Z,7.94
2018-10-01T07:05:19.667Z,8.04
2018-10-01T07:06:19.561Z,8.06
2018-10-01T07:07:19.473Z,7.96
2018-10-01T07:08:19.363Z,8.00
2018-10-01T07:09:19.266Z,8.10
2018-10-01T07:10:19.170Z,8.20
2018-10-01T07:11:19.143Z,8.27
2018-10-01T07:12:18.995Z,8.21
2018-10-01T07:13:18.882Z,8.29
2018-10-01T07:14:18.783Z,8.31
2018-10-01T07:15:18.686Z,8.34
2018-10-01T07:16:18.608Z,8.36
2018-10-01T07:17:18.627Z,8.37
2018-10-01T07:18:18.398Z,8.39
2018-10-01T07:19:18.321Z,8.43
2018-10-01T07:20:18.207Z,8.54
2018-10-01T07:21:18.107Z,8.57
2018-10-01T07:22:18.032Z,8.55
2018-10-01T07:23:18.441Z,8.63
2018-10-01T07:24:17.819Z,8.70
2018-10-01T07:25:17.727Z,8.71
2018-10-01T07:26:17.631Z,8.75
2018-10-01T07:27:17.550Z,8.83
2018-10-01T07:28:17.437Z,8.78
2018-10-01T07:29:17.344Z,8.88
2018-10-01T07:30:17.346Z,8.96
2018-10-01T07:31:17.158Z,9.04
2018-10-01T07:32:17.065Z,9.08
2018-10-01T07:33:16.964Z,9.03
2018-10-01T07:34:16.862Z,9.03
2018-10-01T07:35:16.767Z,9.16
2018-10-01T07:36:16.670Z,9.17
2018-10-01T07:37:16.577Z,9.22
2018-10-01T07:38:16.497Z,9.20
2018-10-01T07:39:16.380Z,9.26
2018-10-01T07:40:16.292Z,9.37
2018-10-01T07:41:16.190Z,9.45
2018-10-01T07:42:16.112Z,9.52
2018-10-01T07:43:15.998Z,9.53
2018-10-01T07:44:16.007Z,9.41
2018-10-01T07:45:15.923Z,9.55
2018-10-01T07:46:15.730Z,9.68
2018-10-01T07:47:15.618Z,10.01
2018-10-01T07:48:15.547Z,10.43
2018-10-01T07:49:15.427Z,10.69
2018-10-01T07:50:15.332Z,10.84
2018-10-01T07:51:15.239Z,11.17
2018-10-01T07:52:15.141Z,11.19
2018-10-01T07:53:15.074Z,11.02
2018-10-01T07:54:14.953Z,10.95
2018-10-01T07:55:14.858Z,10.81
2018-10-01T07:56:14.763Z,10.65
2018-10-01T07:57:14.728Z,10.65
2018-10-01T07:58:14.591Z,10.57
2018-10-01T07:59:14.477Z,10.55
2018-10-01T08:00:14.412Z,10.42
2018-10-01T08:01:14.292Z,10.58
2018-10-01T08:02:14.271Z,10.46
2018-10-01T08:03:14.117Z,10.42
2018-10-01T08:04:14.007Z,10.43
2018-10-01T08:05:13.913Z,10.36
2018-10-01T08:06:13.820Z,10.34
2018-10-01T08:07:13.726Z,10.38
2018-10-01T08:08:13.709Z,10.39
2018-10-01T08:09:13.541Z,10.46
2018-10-01T08:10:13.446Z,10.62
2018-10-01T08:11:13.351Z,10.65
2018-10-01T08:12:13.256Z,10.69
2018-10-01T08:13:13.185Z,10.78
2018-10-01T08:14:13.140Z,10.84
2018-10-01T08:15:12.971Z,10.86
2018-10-01T08:16:12.879Z,10.86
2018-10-01T08:17:12.786Z,10.65
2018-10-01T08:18:12.707Z,10.73
2018-10-01T08:19:12.595Z,10.68
2018-10-01T08:20:12.555Z,10.86
2018-10-01T08:21:12.411Z,10.86
2018-10-01T08:22:12.317Z,10.93
2018-10-01T08:23:12.237Z,11.08
2018-10-01T08:24:12.129Z,11.05
2018-10-01T08:25:12.039Z,11.20
2018-10-01T08:26:12.014Z,11.21
2018-10-01T08:27:11.846Z,11.45
2018-10-01T08:28:11.770Z,11.49
2018-10-01T08:29:11.720Z,11.48
2018-10-01T08:30:11.566Z,11.41
2018-10-01T08:31:11.474Z,11.48
2018-10-01T08:32:11.427Z,11.41
2018-10-01T08:33:11.301Z,11.49
2018-10-01T08:34:11.198Z,11.56
2018-10-01T08:35:11.176Z,11.54
2018-10-01T08:36:11.297Z,11.51
2018-10-01T08:37:10.917Z,11.63
2018-10-01T08:38:10.946Z,11.63
2018-10-01T08:39:10.722Z,11.66
2018-10-01T08:40:10.628Z,11.60
2018-10-01T08:41:10.590Z,11.62
2018-10-01T08:42:10.442Z,11.48
2018-10-01T08:43:10.364Z,11.67
2018-10-01T08:44:10.284Z,11.56
2018-10-01T08:45:10.167Z,11.77
2018-10-01T08:46:10.068Z,11.74
2018-10-01T08:47:10.055Z,11.69
2018-10-01T08:48:09.899Z,11.77
2018-10-01T08:49:09.791Z,11.88
2018-10-01T08:50:09.727Z,11.79
2018-10-01T08:51:09.605Z,11.90
2018-10-01T08:52:09.580Z,11.96
2018-10-01T08:53:09.469Z,11.96
2018-10-01T08:54:09.326Z,11.97
2018-10-01T08:55:09.229Z,11.77
2018-10-01T08:56:09.176Z,11.97
2018-10-01T08:57:09.053Z,11.93
2018-10-01T08:58:08.969Z,12.05
2018-10-01T08:59:08.915Z,12.18
2018-10-01T09:00:08.760Z,12.41
2018-10-01T09:01:08.733Z,12.23
2018-10-01T09:02:08.590Z,12.37
2018-10-01T09:03:08.606Z,12.56
2018-10-01T09:04:08.391Z,12.61
2018-10-01T09:05:08.360Z,12.46
2018-10-01T09:06:08.206Z,12.56
2018-10-01T09:07:08.112Z,12.48
2018-10-01T09:08:08.088Z,12.33
2018-10-01T09:09:07.951Z,12.25
2018-10-01T09:10:07.957Z,12.13
2018-10-01T09:11:07.773Z,12.26
2018-10-01T09:12:07.648Z,12.13
2018-10-01T09:13:07.576Z,12.18
2018-10-01T09:14:07.529Z,12.11
2018-10-01T09:15:07.370Z,12.12
2018-10-01T09:16:07.274Z,12.12
2018-10-01T09:17:07.195Z,12.04
2018-10-01T09:18:07.105Z,12.13
2018-10-01T09:19:07.015Z,12.07
2018-10-01T09:20:06.928Z,12.05
2018-10-01T09:21:06.851Z,12.08
2018-10-01T09:22:06.722Z,11.96
2018-10-01T09:23:06.649Z,12.13
2018-10-01T09:24:06.548Z,12.30
2018-10-01T09:25:06.442Z,12.30
2018-10-01T09:26:06.400Z,12.23
2018-10-01T09:27:06.254Z,12.37
2018-10-01T09:28:06.169Z,12.37
2018-10-01T09:29:06.158Z,12.41
2018-10-01T09:30:05.978Z,12.40
2018-10-01T09:31:05.897Z,12.41
2018-10-01T09:32:05.847Z,12.37
2018-10-01T09:33:05.706Z,12.25
2018-10-01T09:34:05.621Z,12.25
2018-10-01T09:35:05.523Z,12.37
2018-10-01T09:36:05.425Z,12.40
2018-10-01T09:37:05.432Z,12.52
2018-10-01T09:38:05.292Z,12.56
2018-10-01T09:39:05.160Z,12.66
2018-10-01T09:40:05.105Z,12.87
2018-10-01T09:41:04.960Z,13.06
2018-10-01T09:42:04.930Z,13.31
2018-10-01T09:43:04.776Z,13.32
2018-10-01T09:44:04.882Z,13.38
2018-10-01T09:45:04.607Z,13.38
2018-10-01T09:46:04.501Z,13.28
2018-10-01T09:47:04.401Z,13.01
2018-10-01T09:48:04.364Z,13.03
2018-10-01T09:49:04.237Z,13.04
2018-10-01T09:50:04.154Z,13.07
2018-10-01T09:51:04.137Z,13.25
2018-10-01T09:52:03.990Z,13.27
2018-10-01T09:53:03.851Z,13.25
2018-10-01T09:54:03.773Z,13.03
2018-10-01T09:55:03.666Z,12.91
2018-10-01T09:56:03.618Z,12.85
2018-10-01T09:57:03.482Z,12.87
2018-10-01T09:58:03.495Z,12.88
2018-10-01T09:59:03.311Z,12.69
2018-10-01T10:00:03.205Z,12.84
2018-10-01T10:01:03.113Z,12.79
2018-10-01T10:02:03.071Z,12.67
2018-10-01T10:03:02.926Z,12.63
2018-10-01T10:04:02.879Z,12.80
2018-10-01T10:05:02.750Z,12.80
2018-10-01T10:06:02.653Z,12.77
2018-10-01T10:07:02.559Z,12.91
2018-10-01T10:08:02.537Z,12.89
2018-10-01T10:09:02.394Z,12.92
2018-10-01T10:10:02.331Z,12.87
2018-10-01T10:11:02.188Z,12.79
2018-10-01T10:12:02.200Z,12.80
2018-10-01T10:13:02.009Z,12.70
2018-10-01T10:14:01.995Z,12.54
2018-10-01T10:15:01.824Z,12.58
2018-10-01T10:16:01.760Z,12.56
2018-10-01T10:17:01.702Z,12.54
2018-10-01T10:18:01.611Z,12.67
2018-10-01T10:19:01.468Z,12.77
2018-10-01T10:20:01.414Z,12.88
2018-10-01T10:21:01.266Z,12.94
2018-10-01T10:22:01.188Z,12.88
2018-10-01T10:23:01.087Z,12.88
2018-10-01T10:24:01.010Z,12.84
2018-10-01T10:25:00.902Z,12.85
2018-10-01T10:26:00.873Z,12.80
2018-10-01T10:27:00.728Z,12.67
2018-10-01T10:28:00.653Z,12.62
2018-10-01T10:29:00.548Z,12.62
2018-10-01T10:30:00.439Z,12.58
2018-10-01T10:31:00.349Z,12.56
2018-10-01T10:32:00.260Z,12.54
2018-10-01T10:33:00.159Z,12.62
2018-10-01T10:34:00.099Z,12.69
2018-10-01T10:34:59.972Z,12.79
2018-10-01T10:35:59.883Z,12.84
2018-10-01T10:36:59.794Z,12.77
2018-10-01T10:37:59.708Z,12.84
2018-10-01T10:38:59.620Z,12.63
2018-10-01T10:39:59.513Z,12.51
2018-10-01T10:40:59.419Z,12.52
2018-10-01T10:41:59.327Z,12.41
2018-10-01T10:42:59.236Z,12.51
2018-10-01T10:43:59.224Z,12.48
2018-10-01T10:44:59.051Z,12.61
2018-10-01T10:45:58.959Z,12.49
2018-10-01T10:46:58.863Z,12.43
2018-10-01T10:47:58.831Z,12.56
2018-10-01T10:48:58.702Z,12.55
2018-10-01T10:49:58.641Z,12.52
2018-10-01T10:50:58.498Z,12.63
2018-10-01T10:51:58.402Z,12.69
2018-10-01T10:52:58.309Z,12.66
2018-10-01T10:53:58.239Z,12.61
2018-10-01T10:54:58.121Z,12.66
2018-10-01T10:55:58.050Z,12.63
2018-10-01T10:56:57.942Z,12.59
2018-10-01T10:57:57.851Z,12.54
2018-10-01T10:58:57.770Z,12.51
2018-10-01T10:59:57.662Z,12.54
2018-10-01T11:00:57.569Z,12.55
2018-10-01T11:01:57.488Z,12.31
2018-10-01T11:02:57.382Z,12.31
2018-10-01T11:03:57.308Z,12.26
2018-10-01T11:04:57.196Z,12.25
2018-10-01T11:05:57.103Z,12.36
2018-10-01T11:06:57.019Z,12.46
2018-10-01T11:07:56.923Z,12.44
2018-10-01T11:08:56.844Z,12.59
2018-10-01T11:09:56.733Z,12.62
2018-10-01T11:10:56.639Z,12.80
2018-10-01T11:11:56.548Z,12.67
2018-10-01T11:12:56.461Z,12.80
2018-10-01T11:13:56.398Z,12.89
2018-10-01T11:14:56.498Z,13.03
2018-10-01T11:15:56.178Z,13.22
2018-10-01T11:16:56.085Z,13.24
2018-10-01T11:17:56.058Z,12.98
2018-10-01T11:18:56.012Z,13.10
2018-10-01T11:19:55.846Z,12.99
2018-10-01T11:20:55.740Z,12.94
2018-10-01T11:21:55.656Z,12.87
2018-10-01T11:22:55.530Z,12.89
2018-10-01T11:23:55.440Z,13.10
2018-10-01T11:24:55.361Z,13.01
2018-10-01T11:25:55.249Z,13.10
2018-10-01T11:26:55.159Z,13.43
2018-10-01T11:27:55.220Z,13.47
2018-10-01T11:28:55.076Z,13.47
2018-10-01T11:29:54.897Z,13.43
2018-10-01T11:30:54.793Z,13.27
2018-10-01T11:31:54.818Z,13.07
2018-10-01T11:32:54.643Z,12.88
2018-10-01T11:33:54.515Z,12.59
2018-10-01T11:34:54.569Z,12.43
2018-10-01T11:35:54.328Z,12.37
2018-10-01T11:36:54.233Z,12.33
2018-10-01T11:37:54.201Z,12.31
2018-10-01T11:38:54.057Z,12.40
2018-10-01T11:39:53.977Z,12.48
2018-10-01T11:40:53.867Z,12.49
2018-10-01T11:41:53.880Z,12.63
2018-10-01T11:42:53.684Z,12.62
2018-10-01T11:43:53.587Z,12.79
2018-10-01T11:44:53.514Z,12.91
2018-10-01T11:45:53.404Z,13.28
2018-10-01T11:46:53.312Z,13.50
2018-10-01T11:47:53.220Z,13.62
2018-10-01T11:48:53.131Z,13.61
2018-10-01T11:49:53.053Z,13.62
2018-10-01T11:50:52.943Z,13.62
2018-10-01T11:51:52.850Z,13.53
2018-10-01T11:52:52.756Z,13.44
2018-10-01T11:53:52.665Z,13.31
2018-10-01T11:54:52.591Z,13.19
2018-10-01T11:55:52.590Z,13.17
2018-10-01T11:56:52.395Z,13.12
2018-10-01T11:57:52.315Z,13.16
2018-10-01T11:58:52.203Z,13.17
2018-10-01T11:59:52.129Z,13.28
2018-10-01T12:00:52.023Z,13.24
2018-10-01T12:01:51.929Z,13.32
2018-10-01T12:02:51.940Z,13.36
2018-10-01T12:03:51.766Z,13.47
2018-10-01T12:04:51.668Z,13.53
2018-10-01T12:05:51.558Z,13.36
2018-10-01T12:06:51.469Z,13.32
2018-10-01T12:07:51.372Z,13.24
2018-10-01T12:08:51.282Z,13.09
2018-10-01T12:09:51.379Z,13.01
2018-10-01T12:10:51.102Z,12.88
2018-10-01T12:11:51.009Z,12.69
2018-10-01T12:12:50.916Z,12.46
2018-10-01T12:13:50.825Z,12.40
2018-10-01T12:14:50.745Z,12.01
2018-10-01T12:15:50.740Z,11.93
2018-10-01T12:16:50.649Z,11.97
2018-10-01T12:17:50.455Z,12.01
2018-10-01T12:18:50.364Z,11.90
2018-10-01T12:19:50.286Z,11.93
2018-10-01T12:20:50.177Z,11.88
2018-10-01T12:21:50.130Z,11.96
2018-10-01T12:22:49.992Z,11.98
2018-10-01T12:23:50.009Z,11.88
2018-10-01T12:24:49.824Z,12.01
2018-10-01T12:25:49.715Z,12.00
2018-10-01T12:26:49.613Z,12.11
2018-10-01T12:27:49.527Z,12.38
2018-10-01T12:28:49.433Z,12.58
2018-10-01T12:29:49.354Z,12.44
2018-10-01T12:30:49.347Z,12.52
2018-10-01T12:31:49.155Z,12.49
2018-10-01T12:32:49.062Z,12.58
2018-10-01T12:33:48.970Z,12.49
2018-10-01T12:34:48.890Z,12.40
2018-10-01T12:35:48.777Z,12.34
2018-10-01T12:36:48.691Z,12.34
2018-10-01T12:37:48.700Z,12.37
2018-10-01T12:38:48.503Z,12.38
2018-10-01T12:39:48.541Z,12.25
2018-10-01T12:40:48.314Z,12.15
2018-10-01T12:41:48.220Z,11.97
2018-10-01T12:42:48.223Z,11.82
2018-10-01T12:43:48.040Z,11.82
2018-10-01T12:44:48.060Z,11.62
2018-10-01T12:45:47.856Z,11.59
2018-10-01T12:46:47.759Z,11.56
2018-10-01T12:47:47.664Z,11.48
2018-10-01T12:48:47.568Z,11.53
2018-10-01T12:49:47.493Z,11.53
2018-10-01T12:50:47.383Z,11.48
2018-10-01T12:51:47.385Z,11.35
2018-10-01T12:52:47.212Z,11.41
2018-10-01T12:53:47.102Z,11.21
2018-10-01T12:54:47.024Z,11.23
2018-10-01T12:55:46.912Z,11.20
2018-10-01T12:56:46.819Z,11.13
2018-10-01T12:57:46.823Z,11.16
2018-10-01T12:58:46.629Z,11.17
2018-10-01T12:59:46.541Z,11.13
2018-10-01T13:00:46.457Z,11.12
2018-10-01T13:01:46.350Z,10.95
2018-10-01T13:02:46.259Z,11.01
2018-10-01T13:03:46.162Z,10.93
2018-10-01T13:04:46.072Z,10.88
2018-10-01T13:05:45.991Z,10.81