createdAt,value
2023-03-24T00:05:40.379Z,5.4
2023-03-24T00:11:49.079Z,5.4
2023-03-24T00:13:02.710Z,5.4
2023-03-24T00:15:42.512Z,5.4
2023-03-24T00:25:44.596Z,5.7
2023-03-24T00:29:22.619Z,5.7
2023-03-24T00:35:46.744Z,5.5
2023-03-24T00:45:48.996Z,5.7
2023-03-24T00:53:22.085Z,5.7
2023-03-24T00:55:51.145Z,6.2
2023-03-24T01:05:53.376Z,6.9
2023-03-24T01:15:55.459Z,7
2023-03-24T01:25:57.525Z,7.3
2023-03-24T01:35:59.733Z,7.6
2023-03-24T01:46:01.717Z,7.5
2023-03-24T01:56:03.769Z,7.1
2023-03-24T02:06:05.813Z,7.5
2023-03-24T02:16:07.825Z,6.6
2023-03-24T02:26:09.838Z,6.8
2023-03-24T02:36:11.860Z,6.9
2023-03-24T02:46:14.093Z,6.7
2023-03-24T02:56:15.618Z,6.5
2023-03-24T03:06:17.601Z,5.8
2023-03-24T03:11:36.995Z,5.8
2023-03-24T03:16:19.551Z,6
2023-03-24T03:26:21.504Z,5.7
2023-03-24T03:36:23.463Z,5.7
2023-03-24T03:46:25.437Z,4.6
2023-03-24T03:56:27.348Z,5.2
2023-03-24T04:01:47.450Z,5.2
2023-03-24T04:06:29.183Z,5.2
2023-03-24T04:16:31.117Z,6.2
2023-03-24T04:20:10.384Z,6.2
2023-03-24T04:26:33.027Z,5.7
2023-03-24T04:36:34.964Z,5.5
2023-03-24T04:46:36.888Z,5.9
2023-03-24T04:53:14.988Z,5.9
2023-03-24T04:56:38.876Z,6.3
2023-03-24T05:06:40.781Z,6.3
2023-03-24T05:08:10.908Z,6.3
2023-03-24T05:11:11.998Z,6.3
2023-03-24T05:15:59.018Z,6.3
2023-03-24T05:26:44.367Z,7.3
2023-03-24T05:31:38.005Z,7.3
2023-03-24T05:36:46.339Z,6.7
2023-03-24T05:42:27.619Z,6.7
2023-03-24T05:43:41.797Z,6.7
2023-03-24T05:46:49.264Z,6.6
2023-03-24T05:56:49.974Z,6.2
2023-03-24T06:04:38.862Z,6.2
2023-03-24T06:06:51.919Z,6.5
2023-03-24T06:16:53.567Z,6.5
2023-03-24T06:19:11.438Z,6.5
2023-03-24T06:26:55.358Z,6.3
2023-03-24T06:36:57.256Z,5.9
2023-03-24T06:42:29.342Z,5.9
2023-03-24T06:46:58.991Z,5.4
2023-03-24T06:57:00.917Z,5.4
2023-03-24T07:07:05.509Z,5.4
2023-03-24T07:07:19.454Z,5.5
2023-03-24T07:17:04.447Z,5.3
2023-03-24T07:27:06.145Z,5.7
2023-03-24T07:37:07.891Z,4.8
2023-03-24T07:40:28.532Z,4.8
2023-03-24T07:41:59.986Z,4.8
2023-03-24T07:43:12.729Z,4.8
2023-03-24T07:47:09.578Z,5.1
2023-03-24T07:49:46.083Z,5.1
2023-03-24T07:53:04.917Z,5.1
2023-03-24T07:57:11.446Z,5
2023-03-24T08:07:02.248Z,5
2023-03-24T08:07:12.986Z,5.1
2023-03-24T08:15:12.125Z,5.1
2023-03-24T08:17:14.933Z,4.7
2023-03-24T08:26:08.890Z,4.7
2023-03-24T08:27:21.575Z,5.1
2023-03-24T08:37:40.817Z,4.7
2023-03-24T08:41:53.301Z,4.7
2023-03-24T08:47:19.915Z,5.4
2023-03-24T08:48:10.594Z,5.4
2023-03-24T08:49:13.127Z,5.4
2023-03-24T08:52:15.792Z,5.4
2023-03-24T08:57:21.639Z,5.8
2023-03-24T09:07:21.012Z,5.8
2023-03-24T09:07:23.306Z,6.5
2023-03-24T09:09:15.356Z,6.5
2023-03-24T09:10:31.374Z,6.5
2023-03-24T09:13:21.160Z,6.5
2023-03-24T09:16:38.091Z,6.5
2023-03-24T09:17:25.162Z,6.5
2023-03-24T09:24:05.284Z,6.5
2023-03-24T09:27:26.829Z,6.2
2023-03-24T09:37:28.604Z,6.5
2023-03-24T09:47:30.213Z,6.4
2023-03-24T09:48:11.493Z,6.4
2023-03-24T09:52:18.084Z,6.4
2023-03-24T09:57:31.984Z,6
2023-03-24T10:07:33.702Z,6.2
2023-03-24T10:17:35.386Z,6.5
2023-03-24T10:27:33.336Z,6.5
2023-03-24T10:37:38.819Z,6.1
2023-03-24T10:47:40.454Z,5.7
2023-03-24T10:58:03.581Z,5.9
2023-03-24T11:04:58.366Z,5.9
2023-03-24T11:07:43.833Z,5.2
2023-03-24T11:17:45.539Z,6.1
2023-03-24T11:27:47.173Z,6.2
2023-03-24T11:37:48.870Z,6.3
2023-03-24T11:47:50.632Z,7.1
2023-03-24T11:57:52.267Z,6.3
2023-03-24T12:07:54.160Z,6.9
2023-03-24T12:09:52.451Z,6.9
2023-03-24T12:17:55.821Z,6.6
2023-03-24T12:27:57.558Z,6.7
2023-03-24T12:35:43.367Z,6.7
2023-03-24T12:37:59.396Z,6.5
2023-03-24T12:48:43.171Z,6.4
2023-03-24T12:51:45.357Z,6.4
2023-03-24T12:58:50.132Z,6.4
2023-03-24T13:08:04.874Z,6.3
2023-03-24T13:18:09.016Z,6.3
2023-03-24T13:28:08.788Z,5.7
2023-03-24T13:35:20.048Z,5.7
2023-03-24T13:37:04.856Z,5.7
2023-03-24T13:38:10.754Z,6.2
2023-03-24T13:48:12.711Z,5.9
2023-03-24T13:58:14.886Z,6.2
2023-03-24T14:08:16.786Z,5.7
2023-03-24T14:18:18.747Z,6.4
2023-03-24T14:28:20.828Z,5.4
2023-03-24T14:38:23.051Z,5.7
2023-03-24T14:41:58.701Z,5.7
2023-03-24T14:43:44.286Z,5.7
2023-03-24T14:48:25.083Z,5.2
2023-03-24T14:58:27.349Z,5.6
2023-03-24T15:01:47.486Z,5.6
2023-03-24T15:08:29.492Z,5.1
2023-03-24T15:18:31.825Z,5.9
2023-03-24T15:23:44.706Z,5.9
2023-03-24T15:28:34.181Z,5.1
2023-03-24T15:38:36.466Z,5.1
2023-03-24T15:48:09.562Z,5.1
2023-03-24T15:51:17.138Z,5.4
2023-03-24T15:58:41.277Z,5.3
2023-03-24T16:08:43.687Z,5
2023-03-24T16:14:47.441Z,5
2023-03-24T16:18:46.260Z,5.1
2023-03-24T16:28:48.678Z,5.2
2023-03-24T16:30:53.515Z,5.2
2023-03-24T16:37:11.968Z,5.2
2023-03-24T16:38:51.267Z,5.3
2023-03-24T16:46:44.580Z,5.3
2023-03-24T16:48:53.849Z,5.3
2023-03-24T16:58:56.428Z,5.4
2023-03-24T17:05:23.213Z,5.4
2023-03-24T17:08:59.097Z,4.7
2023-03-24T17:10:08.928Z,4.7
2023-03-24T17:19:01.843Z,5.3
2023-03-24T17:28:45.470Z,5.3
2023-03-24T17:29:04.567Z,5.2
2023-03-24T17:39:07.382Z,7.7
2023-03-24T17:44:35.143Z,7.7
2023-03-24T17:47:56.206Z,7.7
2023-03-24T17:49:10.108Z,8.1
2023-03-24T17:59:12.729Z,7.9
2023-03-24T18:04:01.860Z,7.9
2023-03-24T18:09:15.301Z,7.8
2023-03-24T18:14:41.346Z,7.8
2023-03-24T18:19:17.664Z,7.9
2023-03-24T18:24:08.914Z,7.9
2023-03-24T18:29:19.953Z,9
2023-03-24T18:39:22.170Z,11
2023-03-24T18:40:17.336Z,11
2023-03-24T18:45:53.515Z,11
2023-03-24T18:49:24.410Z,9.8
2023-03-24T18:59:26.571Z,8.7
2023-03-24T19:00:59.653Z,8.7
2023-03-24T19:09:28.678Z,8.3
2023-03-24T19:19:30.789Z,7
2023-03-24T19:29:32.933Z,8.7
2023-03-24T19:30:54.262Z,8.7
2023-03-24T19:39:35.005Z,6.7
2023-03-24T19:41:12.052Z,6.7
2023-03-24T19:48:25.221Z,6.7
2023-03-24T19:49:37.143Z,6.6
2023-03-24T19:59:39.116Z,6.7
2023-03-24T20:07:46.679Z,6.7
2023-03-24T20:09:41.091Z,6.2
2023-03-24T20:17:25.322Z,6.2
2023-03-24T20:19:43.155Z,5.6
2023-03-24T20:22:39.084Z,5.6
2023-03-24T20:29:45.213Z,5.8
2023-03-24T20:33:48.637Z,5.8
2023-03-24T20:39:47.271Z,5.7
2023-03-24T20:49:49.301Z,5.8
2023-03-24T20:59:51.394Z,5.5
2023-03-24T21:09:53.362Z,5.6
2023-03-24T21:13:37.136Z,5.6
2023-03-24T21:19:55.347Z,6.1
2023-03-24T21:22:52.074Z,6.1
2023-03-24T21:26:30.174Z,6.1
2023-03-24T21:29:57.266Z,5.9
2023-03-24T21:36:05.363Z,5.9
2023-03-24T21:39:59.204Z,5.6
2023-03-24T21:43:53.943Z,5.6
2023-03-24T21:50:01.097Z,5.9
2023-03-24T21:51:10.062Z,5.9
2023-03-24T22:00:03.073Z,4.7
2023-03-24T22:10:04.937Z,5.3
2023-03-24T22:20:06.795Z,5.1
2023-03-24T22:30:08.602Z,4.3
2023-03-24T22:40:10.474Z,4.6
2023-03-24T22:50:12.287Z,4.6
2023-03-24T23:00:13.952Z,4.4
2023-03-24T23:10:15.587Z,3.1
2023-03-24T23:20:17.258Z,3.1
2023-03-24T23:30:18.885Z,2.6
2023-03-24T23:32:42.265Z,2.6
2023-03-24T23:40:20.447Z,2.7
2023-03-24T23:50:21.991Z,2.9
