createdAt,value
2023-03-18T00:00:10.262Z,1.35
2023-03-18T00:02:42.370Z,1.92
2023-03-18T00:05:14.466Z,1.63
2023-03-18T00:07:47.758Z,2.00
2023-03-18T00:10:20.430Z,1.60
2023-03-18T00:12:53.712Z,1.77
2023-03-18T00:15:25.182Z,1.52
2023-03-18T00:18:00.051Z,1.58
2023-03-18T00:20:41.707Z,1.48
2023-03-18T00:23:13.785Z,1.75
2023-03-18T00:25:46.382Z,1.20
2023-03-18T00:28:18.957Z,1.35
2023-03-18T00:30:51.510Z,1.45
2023-03-18T00:33:23.594Z,1.58
2023-03-18T00:35:55.190Z,1.10
2023-03-18T00:38:27.176Z,1.30
2023-03-18T00:41:10.898Z,1.40
2023-03-18T00:43:54.800Z,1.33
2023-03-18T00:46:26.489Z,1.42
2023-03-18T00:48:58.583Z,1.95
2023-03-18T00:51:30.141Z,2.13
2023-03-18T00:54:01.914Z,2.28
2023-03-18T00:56:33.460Z,1.10
2023-03-18T00:59:06.397Z,1.42
2023-03-18T01:04:10.792Z,1.40
2023-03-18T01:06:42.356Z,2.28
2023-03-18T01:09:14.752Z,1.50
2023-03-18T01:11:46.283Z,1.98
2023-03-18T01:14:18.142Z,1.40
2023-03-18T01:16:49.706Z,1.10
2023-03-18T01:19:22.105Z,1.42
2023-03-18T01:21:53.615Z,1.50
2023-03-18T01:24:25.474Z,1.55
2023-03-18T01:26:56.985Z,1.70
2023-03-18T01:29:29.027Z,1.50
2023-03-18T01:32:00.628Z,1.87
2023-03-18T01:34:32.452Z,1.63
2023-03-18T01:37:03.941Z,1.48
2023-03-18T01:39:36.036Z,1.83
2023-03-18T01:42:07.521Z,1.50
2023-03-18T01:44:39.299Z,1.33
2023-03-18T01:47:10.791Z,1.40
2023-03-18T01:49:42.460Z,1.77
2023-03-18T01:52:15.694Z,1.50
2023-03-18T01:54:47.842Z,1.92
2023-03-18T01:57:19.375Z,1.42
2023-03-18T01:59:51.147Z,1.45
2023-03-18T02:02:22.658Z,1.63
2023-03-18T02:04:54.902Z,1.05
2023-03-18T02:07:26.468Z,1.65
2023-03-18T02:09:57.987Z,1.02
2023-03-18T02:12:29.520Z,1.52
2023-03-18T02:15:01.057Z,1.63
2023-03-18T02:17:32.674Z,1.50
2023-03-18T02:20:04.655Z,1.95
2023-03-18T02:22:38.362Z,1.52
2023-03-18T02:25:10.166Z,1.17
2023-03-18T02:27:41.666Z,1.58
2023-03-18T02:30:13.361Z,1.33
2023-03-18T02:32:44.860Z,1.40
2023-03-18T02:35:16.717Z,1.40
2023-03-18T02:37:48.268Z,1.83
2023-03-18T02:40:20.062Z,1.73
2023-03-18T02:42:51.576Z,0.95
2023-03-18T02:45:24.091Z,2.03
2023-03-18T02:47:56.111Z,1.23
2023-03-18T02:50:28.458Z,1.90
2023-03-18T02:52:59.948Z,1.40
2023-03-18T02:55:31.792Z,1.40
2023-03-18T02:58:03.278Z,1.65
2023-03-18T03:00:35.139Z,1.38
2023-03-18T03:03:07.166Z,1.90
2023-03-18T03:05:38.922Z,1.73
2023-03-18T03:08:10.517Z,1.48
2023-03-18T03:10:42.422Z,1.98
2023-03-18T03:13:13.992Z,1.90
2023-03-18T03:15:45.505Z,1.45
2023-03-18T03:18:17.048Z,1.38
2023-03-18T03:20:48.864Z,1.92
2023-03-18T03:23:20.485Z,1.55
2023-03-18T03:25:52.338Z,1.33
2023-03-18T03:28:23.831Z,1.58
2023-03-18T03:30:55.756Z,2.42
2023-03-18T03:33:27.841Z,1.60
2023-03-18T03:35:59.370Z,1.63
2023-03-18T03:38:31.157Z,1.88
2023-03-18T03:41:02.794Z,1.48
2023-03-18T03:43:34.859Z,1.15
2023-03-18T03:46:06.443Z,1.37
2023-03-18T03:48:38.434Z,1.92
2023-03-18T03:51:09.930Z,2.20
2023-03-18T03:53:41.712Z,1.50
2023-03-18T03:56:13.216Z,1.75
2023-03-18T03:58:46.094Z,1.25
2023-03-18T04:03:49.770Z,1.67
2023-03-18T04:06:21.505Z,1.38
2023-03-18T04:08:53.216Z,1.40
2023-03-18T04:11:25.513Z,1.02
2023-03-18T04:13:57.054Z,1.55
2023-03-18T04:16:28.692Z,1.10
2023-03-18T04:19:00.268Z,1.60
2023-03-18T04:21:31.783Z,1.00
2023-03-18T04:24:04.037Z,1.60
2023-03-18T04:26:35.533Z,1.10
2023-03-18T04:29:07.407Z,1.02
2023-03-18T04:31:38.943Z,1.10
2023-03-18T04:34:11.418Z,1.35
2023-03-18T04:36:42.954Z,1.45
2023-03-18T04:39:14.631Z,1.50
2023-03-18T04:41:46.504Z,1.27
2023-03-18T04:44:19.594Z,1.50
2023-03-18T04:46:51.780Z,1.20
2023-03-18T04:49:24.713Z,1.00
2023-03-18T04:54:28.383Z,0.90
2023-03-18T04:56:59.997Z,1.23
2023-03-18T04:59:31.867Z,1.30
2023-03-18T05:02:04.733Z,1.08
2023-03-18T05:07:08.567Z,1.23
2023-03-18T05:09:40.075Z,1.40
2023-03-18T05:12:11.556Z,1.70
2023-03-18T05:14:43.280Z,1.27
2023-03-18T05:17:17.571Z,1.08
2023-03-18T05:19:49.418Z,1.20
2023-03-18T05:22:21.944Z,1.70
2023-03-18T05:24:53.851Z,1.42
2023-03-18T05:27:27.523Z,1.90
2023-03-18T05:29:59.099Z,1.17
2023-03-18T05:32:32.166Z,2.00
2023-03-18T05:35:04.165Z,1.23
2023-03-18T05:37:35.900Z,1.13
2023-03-18T05:40:12.133Z,1.45
2023-03-18T05:42:55.504Z,1.30
2023-03-18T05:45:28.325Z,1.45
2023-03-18T05:47:59.825Z,1.75
2023-03-18T05:50:31.691Z,1.88
2023-03-18T05:53:03.354Z,1.17
2023-03-18T05:55:35.264Z,1.27
2023-03-18T05:58:07.138Z,1.63
2023-03-18T06:00:39.083Z,1.20
2023-03-18T06:03:10.699Z,1.47
2023-03-18T06:05:42.397Z,1.38
2023-03-18T06:08:14.684Z,1.42
2023-03-18T06:10:46.439Z,1.23
2023-03-18T06:13:17.935Z,1.83
2023-03-18T06:15:49.436Z,1.52
2023-03-18T06:18:20.938Z,1.52
2023-03-18T06:20:53.002Z,1.65
2023-03-18T06:23:24.681Z,1.40
2023-03-18T06:25:56.518Z,1.80
2023-03-18T06:28:28.016Z,1.73
2023-03-18T06:30:59.541Z,1.63
2023-03-18T06:33:31.075Z,1.83
2023-03-18T06:36:03.272Z,1.60
2023-03-18T06:38:34.775Z,1.70
2023-03-18T06:41:06.417Z,2.05
2023-03-18T06:43:38.159Z,1.27
2023-03-18T06:46:10.873Z,1.15
2023-03-18T06:48:42.438Z,2.13
2023-03-18T06:51:14.106Z,1.33
2023-03-18T06:53:45.614Z,1.58
2023-03-18T06:56:17.291Z,1.20
2023-03-18T06:58:48.800Z,1.95
2023-03-18T07:01:21.298Z,1.58
2023-03-18T07:03:52.864Z,1.70
2023-03-18T07:06:24.727Z,1.20
2023-03-18T07:08:56.250Z,1.42
2023-03-18T07:11:27.940Z,1.63
2023-03-18T07:13:59.483Z,1.45
2023-03-18T07:16:31.617Z,1.40
2023-03-18T07:19:04.142Z,1.30
2023-03-18T07:21:37.384Z,1.48
2023-03-18T07:24:08.887Z,1.50
2023-03-18T07:26:41.730Z,1.48
2023-03-18T07:29:13.224Z,1.45
2023-03-18T07:31:44.972Z,1.55
2023-03-18T07:34:17.762Z,1.20
2023-03-18T07:36:49.629Z,1.63
2023-03-18T07:39:21.183Z,1.30
2023-03-18T07:41:52.779Z,1.40
2023-03-18T07:44:25.160Z,1.42
2023-03-18T07:46:56.888Z,1.95
2023-03-18T07:49:28.387Z,1.60
2023-03-18T07:51:59.907Z,1.52
2023-03-18T07:54:31.397Z,1.88
2023-03-18T07:57:04.693Z,1.95
2023-03-18T07:59:37.586Z,1.55
2023-03-18T08:04:43.548Z,1.58
2023-03-18T08:07:15.086Z,2.00
2023-03-18T08:09:46.847Z,1.35
2023-03-18T08:12:19.250Z,1.80
2023-03-18T08:14:51.179Z,1.27
2023-03-18T08:17:23.230Z,2.10
2023-03-18T08:19:55.049Z,1.50
2023-03-18T08:22:26.607Z,1.33
2023-03-18T08:24:58.388Z,2.15
2023-03-18T08:27:30.447Z,1.63
2023-03-18T08:30:03.823Z,1.87
2023-03-18T08:32:35.677Z,1.55
2023-03-18T08:35:07.531Z,1.60
2023-03-18T08:37:39.086Z,1.52
2023-03-18T08:40:11.056Z,2.17
2023-03-18T08:42:42.588Z,1.88
2023-03-18T08:45:14.505Z,2.05
2023-03-18T08:47:46.004Z,1.52
2023-03-18T08:50:17.828Z,1.55
2023-03-18T08:52:49.373Z,1.88
2023-03-18T08:55:21.938Z,1.80
2023-03-18T08:57:53.528Z,1.33
2023-03-18T09:00:25.514Z,1.80
2023-03-18T09:02:57.118Z,1.70
2023-03-18T09:05:29.034Z,1.70
2023-03-18T09:08:00.576Z,1.67
2023-03-18T09:10:32.425Z,1.65
2023-03-18T09:13:05.469Z,1.70
2023-03-18T09:15:37.368Z,1.40
2023-03-18T09:18:12.075Z,1.83
2023-03-18T09:20:45.501Z,1.98
2023-03-18T09:23:18.309Z,1.75
2023-03-18T09:25:50.275Z,1.52
2023-03-18T09:28:21.808Z,1.90
2023-03-18T09:30:53.394Z,1.40
2023-03-18T09:33:25.512Z,1.52
2023-03-18T09:35:57.121Z,1.75
2023-03-18T09:38:28.640Z,2.15
2023-03-18T09:41:00.535Z,1.65
2023-03-18T09:43:32.204Z,1.55
2023-03-18T09:46:04.187Z,1.80
2023-03-18T09:48:35.734Z,1.97
2023-03-18T09:51:07.566Z,1.70
2023-03-18T09:53:39.079Z,1.70
2023-03-18T09:56:10.947Z,1.63
2023-03-18T09:58:42.902Z,2.30
2023-03-18T10:01:14.780Z,1.57
2023-03-18T10:03:46.796Z,1.80
2023-03-18T10:06:19.402Z,1.13
2023-03-18T10:08:51.041Z,2.03
2023-03-18T10:11:22.990Z,1.92
2023-03-18T10:13:54.920Z,1.70
2023-03-18T10:16:26.873Z,1.70
2023-03-18T10:18:58.471Z,1.63
2023-03-18T10:21:30.318Z,1.73
2023-03-18T10:24:02.098Z,1.63
2023-03-18T10:26:34.172Z,2.22
2023-03-18T10:29:05.775Z,1.73
2023-03-18T10:31:37.738Z,1.65
2023-03-18T10:34:09.598Z,2.20
2023-03-18T10:36:41.801Z,1.80
2023-03-18T10:39:13.547Z,2.47
2023-03-18T10:41:45.418Z,1.75
2023-03-18T10:44:17.200Z,2.10
2023-03-18T10:46:49.259Z,1.90
2023-03-18T10:49:20.831Z,1.92
2023-03-18T10:51:52.733Z,1.80
2023-03-18T10:54:24.249Z,1.60
2023-03-18T10:56:55.828Z,1.80
2023-03-18T10:59:27.343Z,2.15
2023-03-18T11:01:58.969Z,1.40
2023-03-18T11:04:30.627Z,1.83
2023-03-18T11:07:02.958Z,1.50
2023-03-18T11:09:36.133Z,1.70
2023-03-18T11:12:08.065Z,1.70
2023-03-18T11:14:40.304Z,1.70
2023-03-18T11:17:12.234Z,2.05
2023-03-18T11:19:45.294Z,1.70
2023-03-18T11:22:17.192Z,1.73
2023-03-18T11:24:48.960Z,1.70
2023-03-18T11:27:20.793Z,1.88
2023-03-18T11:29:52.278Z,1.90
2023-03-18T11:32:24.033Z,1.63
2023-03-18T11:34:57.277Z,1.60
2023-03-18T11:37:29.524Z,1.40
2023-03-18T11:40:01.037Z,2.00
2023-03-18T11:42:33.037Z,1.70
2023-03-18T11:45:05.127Z,1.50
2023-03-18T11:47:37.843Z,1.75
2023-03-18T11:52:41.189Z,1.55
2023-03-18T11:55:12.703Z,1.67
2023-03-18T11:57:45.487Z,1.50
2023-03-18T12:02:49.921Z,1.70
2023-03-18T12:05:21.527Z,2.13
2023-03-18T12:07:53.366Z,1.50
2023-03-18T12:10:25.892Z,1.60
2023-03-18T12:12:57.944Z,1.77
2023-03-18T12:15:29.445Z,1.20
2023-03-18T12:18:01.239Z,1.63
2023-03-18T12:20:33.046Z,1.63
2023-03-18T12:23:05.011Z,1.87
2023-03-18T12:25:37.016Z,2.13
2023-03-18T12:28:08.980Z,1.50
2023-03-18T12:30:40.940Z,2.05
2023-03-18T12:33:14.617Z,2.03
2023-03-18T12:35:46.573Z,1.70
2023-03-18T12:38:18.647Z,1.48
2023-03-18T12:40:50.456Z,1.80
2023-03-18T12:43:22.424Z,1.80
2023-03-18T12:45:53.979Z,1.90
2023-03-18T12:48:42.728Z,1.60
2023-03-18T12:51:15.579Z,1.88
2023-03-18T12:53:47.555Z,1.65
2023-03-18T12:56:19.171Z,1.98
2023-03-18T12:58:51.262Z,1.90
2023-03-18T13:01:24.260Z,1.52
2023-03-18T13:03:55.889Z,1.80
2023-03-18T13:06:27.457Z,1.80
2023-03-18T13:08:59.933Z,1.75
2023-03-18T13:11:31.455Z,1.48
2023-03-18T13:14:03.281Z,1.75
2023-03-18T13:16:34.840Z,1.10
2023-03-18T13:19:06.833Z,1.65
2023-03-18T13:21:38.918Z,1.50
2023-03-18T13:24:10.948Z,1.98
2023-03-18T13:26:42.494Z,1.70
2023-03-18T13:29:14.487Z,1.90
2023-03-18T13:31:46.088Z,1.90
2023-03-18T13:34:17.984Z,1.48
2023-03-18T13:36:49.568Z,1.90
2023-03-18T13:39:21.655Z,1.90
2023-03-18T13:41:53.159Z,1.65
2023-03-18T13:44:25.283Z,1.75
2023-03-18T13:46:56.827Z,1.70
2023-03-18T13:49:28.674Z,1.63
2023-03-18T13:52:01.064Z,1.60
2023-03-18T13:54:32.947Z,1.90
2023-03-18T13:57:04.465Z,1.97
2023-03-18T13:59:36.349Z,1.95
2023-03-18T14:02:07.917Z,1.92
2023-03-18T14:04:40.874Z,1.45
2023-03-18T14:07:12.581Z,1.30
2023-03-18T14:09:44.351Z,1.60
2023-03-18T14:12:16.880Z,1.40
2023-03-18T14:14:48.986Z,1.38
2023-03-18T14:17:20.532Z,1.50
2023-03-18T14:19:52.674Z,1.50
2023-03-18T14:22:24.240Z,1.55
2023-03-18T14:24:55.984Z,1.45
2023-03-18T14:27:28.330Z,1.40
2023-03-18T14:30:00.172Z,1.38
2023-03-18T14:32:31.895Z,1.20
2023-03-18T14:35:03.803Z,1.40
2023-03-18T14:37:35.473Z,1.20
2023-03-18T14:40:09.268Z,1.40
2023-03-18T14:42:41.994Z,1.52
2023-03-18T14:45:14.029Z,1.67
2023-03-18T14:47:46.138Z,1.20
2023-03-18T14:50:18.526Z,1.25
2023-03-18T14:52:50.053Z,1.20
2023-03-18T14:55:22.004Z,1.10
2023-03-18T14:57:53.778Z,1.48
2023-03-18T15:00:26.456Z,1.10
2023-03-18T15:05:33.031Z,1.27
2023-03-18T15:08:04.737Z,0.95
2023-03-18T15:10:36.629Z,1.00
2023-03-18T15:13:08.455Z,0.97
2023-03-18T15:15:40.372Z,1.40
2023-03-18T15:18:11.916Z,1.10
2023-03-18T15:20:44.046Z,1.13
2023-03-18T15:23:16.046Z,1.33
2023-03-18T15:25:48.649Z,1.20
2023-03-18T15:28:20.222Z,1.05
2023-03-18T15:30:52.558Z,0.98
2023-03-18T15:33:24.173Z,0.85
2023-03-18T15:35:55.939Z,0.90
2023-03-18T15:38:27.513Z,1.20
2023-03-18T15:41:00.239Z,1.10
2023-03-18T15:43:32.621Z,0.73
2023-03-18T15:46:05.203Z,1.00
2023-03-18T15:48:36.860Z,0.85
2023-03-18T15:51:11.072Z,0.70
2023-03-18T15:53:44.421Z,0.77
2023-03-18T15:56:16.578Z,0.90
2023-03-18T15:58:48.085Z,1.13
2023-03-18T16:01:20.032Z,1.02
2023-03-18T16:03:51.634Z,1.17
2023-03-18T16:06:23.808Z,0.93
2023-03-18T16:08:55.770Z,0.88
2023-03-18T16:11:27.646Z,0.97
2023-03-18T16:13:59.718Z,0.80
2023-03-18T16:16:33.118Z,0.98
2023-03-18T16:19:07.001Z,0.82
2023-03-18T16:21:38.988Z,0.88
2023-03-18T16:24:10.622Z,1.00
2023-03-18T16:26:42.933Z,0.88
2023-03-18T16:29:15.551Z,0.80
2023-03-18T16:31:47.469Z,1.30
2023-03-18T16:34:21.731Z,1.00
2023-03-18T16:36:53.861Z,1.00
2023-03-18T16:39:27.083Z,1.00
2023-03-18T16:41:58.881Z,0.95
2023-03-18T16:44:30.762Z,0.90
2023-03-18T16:47:02.431Z,1.08
2023-03-18T16:49:35.916Z,0.77
2023-03-18T16:52:08.708Z,0.90
2023-03-18T16:54:40.770Z,0.70
2023-03-18T16:57:12.996Z,1.35
2023-03-18T16:59:44.714Z,0.73
2023-03-18T17:02:16.339Z,0.95
2023-03-18T17:04:48.139Z,1.00
2023-03-18T17:07:19.672Z,1.10
2023-03-18T17:09:52.588Z,1.00
2023-03-18T17:14:55.809Z,0.90
2023-03-18T17:17:30.439Z,1.15
2023-03-18T17:20:02.278Z,0.98
2023-03-18T17:22:33.883Z,0.95
2023-03-18T17:25:05.446Z,1.30
2023-03-18T17:27:36.956Z,1.27
2023-03-18T17:30:09.917Z,1.25
2023-03-18T17:35:13.377Z,1.20
2023-03-18T17:37:45.439Z,1.00
2023-03-18T17:40:17.580Z,1.30
2023-03-18T17:42:49.117Z,0.98
2023-03-18T17:45:21.337Z,3.17
2023-03-18T17:47:52.927Z,3.10
2023-03-18T17:50:24.795Z,1.70
2023-03-18T17:52:56.505Z,1.67
2023-03-18T17:55:28.315Z,1.42
2023-03-18T17:57:59.844Z,0.85
2023-03-18T18:00:33.148Z,0.88
2023-03-18T18:03:04.674Z,0.98
2023-03-18T18:05:36.550Z,1.15
2023-03-18T18:08:08.066Z,0.90
2023-03-18T18:10:39.947Z,1.17
2023-03-18T18:13:11.477Z,0.90
2023-03-18T18:15:43.800Z,1.15
2023-03-18T18:18:20.201Z,1.25
2023-03-18T18:20:52.004Z,1.10
2023-03-18T18:23:23.498Z,1.20
2023-03-18T18:25:55.048Z,1.10
2023-03-18T18:28:27.061Z,1.13
2023-03-18T18:30:58.768Z,1.10
2023-03-18T18:33:30.431Z,1.10
2023-03-18T18:36:02.272Z,1.17
2023-03-18T18:38:33.844Z,1.27
2023-03-18T18:41:06.131Z,1.02
2023-03-18T18:43:37.684Z,1.30
2023-03-18T18:46:09.608Z,1.15
2023-03-18T18:48:41.128Z,1.90
2023-03-18T18:51:12.925Z,1.55
2023-03-18T18:53:44.432Z,1.70
2023-03-18T18:56:16.152Z,1.00
2023-03-18T18:58:47.674Z,1.48
2023-03-18T19:01:19.228Z,1.33
2023-03-18T19:03:50.978Z,1.70
2023-03-18T19:06:22.884Z,1.63
2023-03-18T19:08:54.461Z,2.00
2023-03-18T19:11:26.325Z,1.77
2023-03-18T19:13:58.685Z,2.13
2023-03-18T19:16:30.787Z,2.70
2023-03-18T19:19:03.078Z,2.42
2023-03-18T19:21:34.952Z,2.13
2023-03-18T19:24:06.538Z,2.03
2023-03-18T19:26:38.452Z,1.80
2023-03-18T19:29:09.980Z,2.25
2023-03-18T19:31:41.617Z,1.90
2023-03-18T19:34:13.184Z,2.22
2023-03-18T19:36:44.782Z,2.42
2023-03-18T19:39:16.474Z,3.38
2023-03-18T19:41:48.018Z,3.30
2023-03-18T19:44:19.576Z,4.00
2023-03-18T19:46:51.181Z,3.35
2023-03-18T19:49:23.062Z,4.13
2023-03-18T19:51:54.603Z,5.55
2023-03-18T19:54:27.286Z,5.43
2023-03-18T19:57:01.124Z,4.43
2023-03-18T19:59:38.640Z,5.28
2023-03-18T20:02:10.897Z,5.07
2023-03-18T20:04:42.871Z,5.43
2023-03-18T20:07:14.486Z,6.55
2023-03-18T20:09:46.225Z,5.07
2023-03-18T20:12:17.764Z,3.78
2023-03-18T20:14:49.289Z,3.45
2023-03-18T20:17:20.810Z,3.80
2023-03-18T20:19:52.754Z,3.28
2023-03-18T20:22:24.290Z,2.30
2023-03-18T20:24:56.118Z,3.20
2023-03-18T20:27:27.788Z,2.60
2023-03-18T20:29:59.383Z,2.55
2023-03-18T20:32:31.053Z,2.35
2023-03-18T20:35:03.758Z,2.00
2023-03-18T20:37:36.178Z,2.13
2023-03-18T20:40:08.459Z,1.88
2023-03-18T20:42:39.999Z,2.08
2023-03-18T20:45:11.647Z,2.58
2023-03-18T20:47:43.896Z,2.17
2023-03-18T20:50:15.829Z,2.60
2023-03-18T20:52:47.505Z,2.33
2023-03-18T20:55:19.027Z,2.13
2023-03-18T20:57:50.698Z,2.58
2023-03-18T21:00:23.760Z,2.35
2023-03-18T21:02:55.333Z,2.30
2023-03-18T21:05:27.668Z,2.00
2023-03-18T21:07:59.183Z,1.60
2023-03-18T21:10:31.182Z,2.10
2023-03-18T21:13:02.808Z,2.17
2023-03-18T21:15:34.697Z,2.30
2023-03-18T21:18:06.378Z,2.20
2023-03-18T21:20:37.901Z,2.05
2023-03-18T21:23:09.425Z,1.77
2023-03-18T21:25:40.981Z,1.67
2023-03-18T21:28:12.554Z,1.98
2023-03-18T21:30:44.141Z,2.03
2023-03-18T21:33:15.694Z,1.90
2023-03-18T21:35:47.728Z,1.58
2023-03-18T21:38:19.293Z,2.03
2023-03-18T21:40:51.904Z,2.03
2023-03-18T21:43:23.454Z,2.42
2023-03-18T21:45:55.112Z,2.03
2023-03-18T21:48:26.672Z,1.80
2023-03-18T21:50:58.247Z,2.10
2023-03-18T21:53:29.751Z,2.13
2023-03-18T21:56:01.534Z,2.10
2023-03-18T21:58:33.059Z,2.10
2023-03-18T22:01:05.079Z,1.92
2023-03-18T22:03:36.669Z,2.87
2023-03-18T22:06:08.481Z,2.53
2023-03-18T22:08:40.060Z,2.50
2023-03-18T22:11:11.612Z,2.53
2023-03-18T22:13:43.197Z,2.90
2023-03-18T22:16:14.829Z,2.47
2023-03-18T22:18:47.359Z,2.83
2023-03-18T22:21:19.194Z,3.22
2023-03-18T22:23:50.805Z,4.05
2023-03-18T22:26:22.347Z,3.20
2023-03-18T22:28:54.119Z,3.45
2023-03-18T22:31:25.721Z,3.95
2023-03-18T22:33:57.297Z,3.50
2023-03-18T22:36:29.593Z,3.42
2023-03-18T22:39:01.116Z,3.55
2023-03-18T22:41:32.622Z,3.63
2023-03-18T22:44:04.199Z,3.47
2023-03-18T22:46:36.164Z,3.45
2023-03-18T22:49:08.590Z,3.00
2023-03-18T22:51:42.075Z,3.70
2023-03-18T22:54:13.871Z,3.90
2023-03-18T22:56:45.512Z,4.30
2023-03-18T22:59:17.233Z,4.18
2023-03-18T23:01:48.781Z,4.28
2023-03-18T23:04:20.677Z,4.93
2023-03-18T23:06:52.391Z,4.80
2023-03-18T23:09:24.230Z,3.55
2023-03-18T23:11:55.743Z,4.32
2023-03-18T23:14:27.638Z,4.65
2023-03-18T23:16:59.175Z,4.18
2023-03-18T23:19:30.934Z,4.03
2023-03-18T23:22:02.533Z,3.55
2023-03-18T23:24:34.457Z,3.28
2023-03-18T23:27:05.989Z,3.47
2023-03-18T23:29:37.742Z,3.35
2023-03-18T23:32:09.302Z,3.63
2023-03-18T23:34:41.290Z,4.18
2023-03-18T23:37:12.805Z,2.73
2023-03-18T23:39:46.434Z,3.20
2023-03-18T23:42:18.007Z,3.75
2023-03-18T23:44:49.932Z,3.47
2023-03-18T23:47:21.574Z,2.78
2023-03-18T23:49:53.627Z,5.72
2023-03-18T23:52:25.167Z,3.97
2023-03-18T23:54:56.687Z,4.85
2023-03-18T23:57:28.208Z,3.72
2023-03-18T23:59:59.739Z,4.90
