createdAt,value
2018-02-05T00:00:43.755Z,99.90
2018-02-05T00:03:11.221Z,99.90
2018-02-05T00:05:39.409Z,99.90
2018-02-05T00:08:06.861Z,99.90
2018-02-05T00:10:34.280Z,99.90
2018-02-05T00:13:02.496Z,99.90
2018-02-05T00:15:29.932Z,99.90
2018-02-05T00:17:57.382Z,99.90
2018-02-05T00:20:24.819Z,99.90
2018-02-05T00:22:52.252Z,99.90
2018-02-05T00:25:19.704Z,99.90
2018-02-05T00:27:47.149Z,99.90
2018-02-05T00:30:14.575Z,99.90
2018-02-05T00:32:42.036Z,99.90
2018-02-05T00:35:09.488Z,99.90
2018-02-05T00:37:40.922Z,99.90
2018-02-05T00:40:09.137Z,99.90
2018-02-05T00:42:36.572Z,99.90
2018-02-05T00:45:04.025Z,99.90
2018-02-05T00:47:31.465Z,99.90
2018-02-05T00:49:59.685Z,99.90
2018-02-05T00:52:27.134Z,99.90
2018-02-05T00:54:54.580Z,99.90
2018-02-05T00:57:22.013Z,99.90
2018-02-05T00:59:50.226Z,99.90
2018-02-05T01:02:17.672Z,99.90
2018-02-05T01:04:45.117Z,99.90
2018-02-05T01:07:12.681Z,99.90
2018-02-05T01:09:40.119Z,99.90
2018-02-05T01:12:08.388Z,99.90
2018-02-05T01:14:35.828Z,99.90
2018-02-05T01:17:03.272Z,99.90
2018-02-05T01:19:30.726Z,99.90
2018-02-05T01:21:58.163Z,99.90
2018-02-05T01:24:25.608Z,99.90
2018-02-05T01:26:53.048Z,99.90
2018-02-05T01:29:20.503Z,99.90
2018-02-05T01:31:47.949Z,99.90
2018-02-05T01:34:16.166Z,99.90
2018-02-05T01:36:43.613Z,99.90
2018-02-05T01:39:11.057Z,99.90
2018-02-05T01:41:38.494Z,99.90
2018-02-05T01:44:06.701Z,99.90
2018-02-05T01:46:34.132Z,99.90
2018-02-05T01:49:02.355Z,99.90
2018-02-05T01:51:29.803Z,99.90
2018-02-05T01:53:57.280Z,99.90
2018-02-05T01:56:25.701Z,99.90
2018-02-05T01:58:53.904Z,99.90
2018-02-05T02:01:21.352Z,99.90
2018-02-05T02:03:48.780Z,99.90
2018-02-05T02:06:16.997Z,99.90
2018-02-05T02:08:44.490Z,99.90
2018-02-05T02:11:11.944Z,99.90
2018-02-05T02:13:39.375Z,99.90
2018-02-05T02:16:06.839Z,99.90
2018-02-05T02:18:34.277Z,99.90
2018-02-05T02:21:01.751Z,99.90
2018-02-05T02:23:29.168Z,99.90
2018-02-05T02:25:57.655Z,99.90
2018-02-05T02:28:25.071Z,99.90
2018-02-05T02:30:52.522Z,99.90
2018-02-05T02:33:19.966Z,99.90
2018-02-05T02:35:47.408Z,99.90
2018-02-05T02:38:14.842Z,99.90
2018-02-05T02:40:42.284Z,99.90
2018-02-05T02:43:10.496Z,99.90
2018-02-05T02:45:37.961Z,99.90
2018-02-05T02:48:05.407Z,99.90
2018-02-05T02:50:32.849Z,99.90
2018-02-05T02:53:00.283Z,99.90
2018-02-05T02:55:28.511Z,99.90
2018-02-05T02:57:55.951Z,99.90
2018-02-05T03:00:23.404Z,99.90
2018-02-05T03:02:50.848Z,99.90
2018-02-05T03:05:18.310Z,99.90
2018-02-05T03:07:46.510Z,99.90
2018-02-05T03:10:13.961Z,99.90
2018-02-05T03:12:41.395Z,99.90
2018-02-05T03:15:08.870Z,99.90
2018-02-05T03:17:37.059Z,99.90
2018-02-05T03:20:04.521Z,99.90
2018-02-05T03:22:31.960Z,99.90
2018-02-05T03:24:59.419Z,99.90
2018-02-05T03:27:26.861Z,99.90
2018-02-05T03:29:54.303Z,99.90
2018-02-05T03:32:22.516Z,99.90
2018-02-05T03:34:49.962Z,99.90
2018-02-05T03:37:17.397Z,99.90
2018-02-05T03:39:45.620Z,99.90
2018-02-05T03:42:13.058Z,99.90
2018-02-05T03:44:40.593Z,99.90
2018-02-05T03:47:08.031Z,99.90
2018-02-05T03:49:35.476Z,99.90
2018-02-05T03:52:02.925Z,99.90
2018-02-05T03:54:31.433Z,99.90
2018-02-05T03:56:59.650Z,99.90
2018-02-05T03:59:27.090Z,99.90
2018-02-05T04:01:55.556Z,99.90
2018-02-05T04:04:23.782Z,99.90
2018-02-05T04:06:56.940Z,99.90
2018-02-05T04:09:27.644Z,99.90
2018-02-05T04:11:55.937Z,99.90
2018-02-05T04:14:24.143Z,99.90
2018-02-05T04:16:56.888Z,99.90
2018-02-05T04:19:25.097Z,99.90
2018-02-05T04:21:52.536Z,99.90
2018-02-05T04:24:19.992Z,99.90
2018-02-05T04:26:47.431Z,99.90
2018-02-05T04:29:15.645Z,99.90
2018-02-05T04:31:43.084Z,99.90
2018-02-05T04:34:10.525Z,99.90
2018-02-05T04:36:38.739Z,99.90
2018-02-05T04:39:06.177Z,99.90
2018-02-05T04:41:33.619Z,99.90
2018-02-05T04:44:01.495Z,99.90
2018-02-05T04:46:28.917Z,99.90
2018-02-05T04:48:56.356Z,99.90
2018-02-05T04:51:23.804Z,99.90
2018-02-05T04:53:51.256Z,99.90
2018-02-05T04:56:18.867Z,99.90
2018-02-05T04:58:47.076Z,99.90
2018-02-05T05:01:14.520Z,99.90
2018-02-05T05:03:41.969Z,99.90
2018-02-05T05:06:10.173Z,99.90
2018-02-05T05:08:37.690Z,99.90
2018-02-05T05:11:05.920Z,99.90
2018-02-05T05:13:33.358Z,99.90
2018-02-05T05:16:04.702Z,99.90
2018-02-05T05:18:32.139Z,99.90
2018-02-05T05:20:59.569Z,99.90
2018-02-05T05:23:27.025Z,99.90
2018-02-05T05:25:54.487Z,99.90
2018-02-05T05:28:21.924Z,99.90
2018-02-05T05:30:49.367Z,99.90
2018-02-05T05:33:16.817Z,99.90
2018-02-05T05:35:44.340Z,99.90
2018-02-05T05:38:11.885Z,99.90
2018-02-05T05:40:40.094Z,99.90
2018-02-05T05:43:07.535Z,99.90
2018-02-05T05:45:34.992Z,99.90
2018-02-05T05:48:02.439Z,99.90
2018-02-05T05:50:29.884Z,99.90
2018-02-05T05:52:58.088Z,99.90
2018-02-05T05:55:25.536Z,99.90
2018-02-05T05:57:52.993Z,99.90
2018-02-05T06:00:20.437Z,99.90
2018-02-05T06:02:48.692Z,99.90
2018-02-05T06:05:16.124Z,99.90
2018-02-05T06:07:43.636Z,99.90
2018-02-05T06:10:11.072Z,99.90
2018-02-05T06:12:38.516Z,99.90
2018-02-05T06:15:05.952Z,99.90
2018-02-05T06:17:34.165Z,99.90
2018-02-05T06:20:02.380Z,99.90
2018-02-05T06:22:29.829Z,99.90
2018-02-05T06:24:57.301Z,99.90
2018-02-05T06:27:24.751Z,99.90
2018-02-05T06:29:52.281Z,99.90
2018-02-05T06:32:20.500Z,99.90
2018-02-05T06:34:48.016Z,99.90
2018-02-05T06:37:16.225Z,99.90
2018-02-05T06:39:43.664Z,99.90
2018-02-05T06:42:11.115Z,99.90
2018-02-05T06:44:38.561Z,99.90
2018-02-05T06:47:06.778Z,99.90
2018-02-05T06:49:34.294Z,99.90
2018-02-05T06:52:14.540Z,99.90
2018-02-05T06:54:53.941Z,99.90
2018-02-05T06:57:21.383Z,99.90
2018-02-05T06:59:48.840Z,99.90
2018-02-05T07:02:16.282Z,99.90
2018-02-05T07:04:43.736Z,99.90
2018-02-05T07:07:11.185Z,99.90
2018-02-05T07:09:38.641Z,99.90
2018-02-05T07:12:06.090Z,99.90
2018-02-05T07:14:34.306Z,99.90
2018-02-05T07:17:01.821Z,99.90
2018-02-05T07:19:30.041Z,99.90
2018-02-05T07:21:57.496Z,99.90
2018-02-05T07:24:24.936Z,99.90
2018-02-05T07:26:52.379Z,99.90
2018-02-05T07:29:19.819Z,99.90
2018-02-05T07:31:48.045Z,99.90
2018-02-05T07:34:15.479Z,99.90
2018-02-05T07:36:42.938Z,99.90
2018-02-05T07:39:10.390Z,99.90
2018-02-05T07:41:37.833Z,99.90
2018-02-05T07:44:06.060Z,99.90
2018-02-05T07:46:33.513Z,99.90
2018-02-05T07:49:00.964Z,99.90
2018-02-05T07:51:28.516Z,99.90
2018-02-05T07:53:55.951Z,99.90
2018-02-05T07:56:23.413Z,99.90
2018-02-05T07:58:50.853Z,99.90
2018-02-05T08:01:19.065Z,99.90
2018-02-05T08:03:46.515Z,99.90
2018-02-05T08:06:13.961Z,99.90
2018-02-05T08:08:41.413Z,99.90
2018-02-05T08:11:08.843Z,99.90
2018-02-05T08:13:37.066Z,99.90
2018-02-05T08:16:04.525Z,99.90
2018-02-05T08:18:31.961Z,99.90
2018-02-05T08:20:59.387Z,99.90
2018-02-05T08:23:27.596Z,99.90
2018-02-05T08:25:55.028Z,99.90
2018-02-05T08:28:23.249Z,99.90
2018-02-05T08:30:50.694Z,99.90
2018-02-05T08:33:18.129Z,99.90
2018-02-05T08:35:45.565Z,99.90
2018-02-05T08:38:13.044Z,99.90
2018-02-05T08:40:41.254Z,99.90
2018-02-05T08:43:08.706Z,99.90
2018-02-05T08:45:36.136Z,99.90
2018-02-05T08:48:03.570Z,99.90
2018-02-05T08:50:31.780Z,99.90
2018-02-05T08:52:59.225Z,99.90
2018-02-05T08:55:27.426Z,99.90
2018-02-05T08:57:54.870Z,99.90
2018-02-05T09:00:22.305Z,99.90
2018-02-05T09:02:50.516Z,99.90
2018-02-05T09:05:17.948Z,99.90
2018-02-05T09:07:45.396Z,99.90
2018-02-05T09:10:13.603Z,99.90
2018-02-05T09:12:41.036Z,99.90
2018-02-05T09:15:08.481Z,99.90
2018-02-05T09:17:36.695Z,99.90
2018-02-05T09:20:04.140Z,99.90
2018-02-05T09:22:31.574Z,99.90
2018-02-05T09:24:59.779Z,99.90
2018-02-05T09:27:27.223Z,99.90
2018-02-05T09:29:54.664Z,99.90
2018-02-05T09:32:22.871Z,99.90
2018-02-05T09:34:50.304Z,99.90
2018-02-05T09:37:18.509Z,99.90
2018-02-05T09:39:45.943Z,99.90
2018-02-05T09:42:13.389Z,99.90
2018-02-05T09:44:40.833Z,99.90
2018-02-05T09:47:09.047Z,99.90
2018-02-05T09:49:36.490Z,99.90
2018-02-05T09:52:03.938Z,99.90
2018-02-05T09:54:31.364Z,99.90
2018-02-05T09:56:58.805Z,99.90
2018-02-05T09:59:26.254Z,99.90
2018-02-05T10:01:53.700Z,99.90
2018-02-05T10:04:21.920Z,99.90
2018-02-05T10:06:50.161Z,99.90
2018-02-05T10:09:17.702Z,99.90
2018-02-05T10:11:45.092Z,99.90
2018-02-05T10:14:12.536Z,99.90
2018-02-05T10:16:40.761Z,99.90
2018-02-05T10:19:08.196Z,99.90
2018-02-05T10:21:36.401Z,99.50
2018-02-05T10:24:03.833Z,99.50
2018-02-05T10:26:32.055Z,94.80
2018-02-05T10:28:59.488Z,94.80
2018-02-05T10:31:26.933Z,92.70
2018-02-05T10:33:55.140Z,93.40
2018-02-05T10:36:22.593Z,93.40
2018-02-05T10:38:50.021Z,92.10
2018-02-05T10:41:18.219Z,85.30
2018-02-05T10:43:45.658Z,85.00
2018-02-05T10:46:13.864Z,77.80
2018-02-05T10:48:41.299Z,77.80
2018-02-05T10:51:09.512Z,71.80
2018-02-05T10:53:36.961Z,71.90
2018-02-05T10:56:04.391Z,71.60
2018-02-05T10:58:31.842Z,76.20
2018-02-05T11:00:59.272Z,70.30
2018-02-05T11:03:26.710Z,69.10
2018-02-05T11:05:54.148Z,71.60
2018-02-05T11:08:22.584Z,66.20
2018-02-05T11:10:50.791Z,57.60
2018-02-05T11:13:18.241Z,57.60
2018-02-05T11:15:45.673Z,52.20
2018-02-05T11:18:13.880Z,58.90
2018-02-05T11:20:41.318Z,58.60
2018-02-05T11:23:08.758Z,61.20
2018-02-05T11:25:37.017Z,57.60
2018-02-05T11:28:04.464Z,57.60
2018-02-05T11:30:31.905Z,59.40
2018-02-05T11:32:59.348Z,62.70
2018-02-05T11:35:26.790Z,68.20
2018-02-05T11:37:54.221Z,76.60
2018-02-05T11:40:22.464Z,83.30
2018-02-05T11:42:49.874Z,83.20
2018-02-05T11:45:17.309Z,85.10
2018-02-05T11:47:45.502Z,90.90
2018-02-05T11:50:13.984Z,91.00
2018-02-05T11:52:41.440Z,91.60
2018-02-05T11:55:08.888Z,92.50
2018-02-05T11:57:36.398Z,92.80
2018-02-05T12:00:03.843Z,93.60
2018-02-05T12:02:31.294Z,92.40
2018-02-05T12:04:58.737Z,94.30
2018-02-05T12:07:26.200Z,94.20
2018-02-05T12:09:53.625Z,94.30
2018-02-05T12:12:21.819Z,95.20
2018-02-05T12:14:49.263Z,95.20
2018-02-05T12:17:17.539Z,95.20
2018-02-05T12:19:45.723Z,94.80
2018-02-05T12:22:13.168Z,94.80
2018-02-05T12:24:41.373Z,96.10
2018-02-05T12:27:08.799Z,96.00
2018-02-05T12:29:37.064Z,95.70
2018-02-05T12:32:05.279Z,95.40
2018-02-05T12:34:32.704Z,95.40
2018-02-05T12:37:00.150Z,94.90
2018-02-05T12:39:28.340Z,94.30
2018-02-05T12:41:56.623Z,94.00
2018-02-05T12:44:24.062Z,94.00
2018-02-05T12:46:52.278Z,93.40
2018-02-05T12:49:19.702Z,93.20
2018-02-05T12:51:47.908Z,94.60
2018-02-05T12:54:15.374Z,94.60
2018-02-05T12:56:42.801Z,93.20
2018-02-05T12:59:10.239Z,93.00
2018-02-05T13:04:46.559Z,94.10
2018-02-05T13:07:13.991Z,93.70
2018-02-05T13:09:42.257Z,93.70
2018-02-05T13:12:10.468Z,94.30
2018-02-05T13:14:37.906Z,94.10
2018-02-05T13:17:08.148Z,93.50
2018-02-05T13:19:35.574Z,93.50
2018-02-05T13:22:03.772Z,92.10
2018-02-05T13:24:46.842Z,92.10
2018-02-05T13:27:14.331Z,93.30
2018-02-05T13:29:42.623Z,91.90
2018-02-05T13:32:10.949Z,91.60
2018-02-05T13:34:38.405Z,91.60
2018-02-05T13:37:05.835Z,92.20
2018-02-05T13:39:33.272Z,92.50
2018-02-05T13:42:00.702Z,91.50
2018-02-05T13:44:28.168Z,92.00
2018-02-05T13:46:56.388Z,91.90
2018-02-05T13:49:23.839Z,91.90
2018-02-05T13:51:51.274Z,92.40
2018-02-05T13:54:18.718Z,92.80
2018-02-05T13:56:46.913Z,91.50
2018-02-05T13:59:14.354Z,91.40
2018-02-05T14:01:42.552Z,91.90
2018-02-05T14:04:11.001Z,91.90
2018-02-05T14:06:39.218Z,91.50
2018-02-05T14:09:06.633Z,91.50
2018-02-05T14:11:34.828Z,91.10
2018-02-05T14:14:02.296Z,91.10
2018-02-05T14:16:29.716Z,91.10
2018-02-05T14:19:14.750Z,92.10
2018-02-05T14:21:42.243Z,92.10
2018-02-05T14:24:10.457Z,92.30
2018-02-05T14:26:37.882Z,92.30
2018-02-05T14:29:06.095Z,92.00
2018-02-05T14:31:33.544Z,92.00
2018-02-05T14:34:00.987Z,91.50
2018-02-05T14:36:28.433Z,91.70
2018-02-05T14:38:56.647Z,91.10
2018-02-05T14:41:26.114Z,90.90
2018-02-05T14:43:54.322Z,91.30
2018-02-05T14:46:21.773Z,91.30
2018-02-05T14:48:49.201Z,91.40
2018-02-05T14:51:17.484Z,91.70
2018-02-05T14:53:45.692Z,91.30
2018-02-05T14:56:13.143Z,91.30
2018-02-05T14:58:40.591Z,91.40
2018-02-05T15:01:08.037Z,92.00
2018-02-05T15:03:35.493Z,93.00
2018-02-05T15:06:03.689Z,91.90
2018-02-05T15:08:31.133Z,91.90
2018-02-05T15:11:00.610Z,92.40
2018-02-05T15:13:28.877Z,92.60
2018-02-05T15:15:56.314Z,92.70
2018-02-05T15:18:23.769Z,92.10
2018-02-05T15:20:51.966Z,92.40
2018-02-05T15:23:19.456Z,92.40
2018-02-05T15:25:46.894Z,92.80
2018-02-05T15:28:15.106Z,92.80
2018-02-05T15:30:43.549Z,92.80
2018-02-05T15:33:11.837Z,93.10
2018-02-05T15:35:46.284Z,93.10
2018-02-05T15:38:13.755Z,93.40
2018-02-05T15:40:41.266Z,93.90
2018-02-05T15:43:09.463Z,94.20
2018-02-05T15:45:36.909Z,94.00
2018-02-05T15:48:04.362Z,94.00
2018-02-05T15:50:32.572Z,94.10
2018-02-05T15:53:00.016Z,94.10
2018-02-05T15:55:27.463Z,93.90
2018-02-05T15:57:54.900Z,94.20
2018-02-05T16:00:23.108Z,94.70
2018-02-05T16:02:50.629Z,94.70
2018-02-05T16:05:18.838Z,95.00
2018-02-05T16:07:46.370Z,95.00
2018-02-05T16:10:14.586Z,95.40
2018-02-05T16:12:42.036Z,95.10
2018-02-05T16:15:09.464Z,95.70
2018-02-05T16:17:37.732Z,96.00
2018-02-05T16:20:05.945Z,96.00
2018-02-05T16:22:33.388Z,96.00
2018-02-05T16:25:00.820Z,96.40
2018-02-05T16:27:29.208Z,96.10
2018-02-05T16:29:56.673Z,96.10
2018-02-05T16:32:24.099Z,96.00
2018-02-05T16:34:52.296Z,96.50
2018-02-05T16:37:20.511Z,96.70
2018-02-05T16:39:47.955Z,96.70
2018-02-05T16:42:15.400Z,96.40
2018-02-05T16:44:42.850Z,96.90
2018-02-05T16:47:12.133Z,97.30
2018-02-05T16:49:40.357Z,97.60
2018-02-05T16:52:07.794Z,97.60
2018-02-05T16:54:35.255Z,98.00
2018-02-05T16:57:02.707Z,97.90
2018-02-05T16:59:30.156Z,98.00
2018-02-05T17:01:57.611Z,98.20
2018-02-05T17:04:25.040Z,98.50
2018-02-05T17:06:52.485Z,98.90
2018-02-05T17:09:19.925Z,99.20
2018-02-05T17:11:47.421Z,99.20
2018-02-05T17:14:14.867Z,98.90
2018-02-05T17:16:42.337Z,99.00
2018-02-05T17:19:09.801Z,99.30
2018-02-05T17:21:38.012Z,99.20
2018-02-05T17:24:09.716Z,99.20
2018-02-05T17:26:37.164Z,99.90
2018-02-05T17:29:04.616Z,99.80
2018-02-05T17:31:32.045Z,99.90
2018-02-05T17:33:59.509Z,99.90
2018-02-05T17:36:26.937Z,99.80
2018-02-05T17:38:54.379Z,99.70
2018-02-05T17:41:21.822Z,99.90
2018-02-05T17:43:50.025Z,99.90
2018-02-05T17:46:17.468Z,99.90
2018-02-05T17:48:45.679Z,99.90
2018-02-05T17:51:13.118Z,99.90
2018-02-05T17:53:40.638Z,99.90
2018-02-05T17:56:08.072Z,99.90
2018-02-05T17:58:35.537Z,99.90
2018-02-05T18:01:03.773Z,99.90
2018-02-05T18:03:31.233Z,99.90
2018-02-05T18:05:58.672Z,99.90
2018-02-05T18:08:28.151Z,99.90
2018-02-05T18:10:58.421Z,99.90
2018-02-05T18:13:25.855Z,99.90
2018-02-05T18:15:53.300Z,99.90
2018-02-05T18:18:21.556Z,99.90
2018-02-05T18:20:49.011Z,99.90
2018-02-05T18:23:16.467Z,99.90
2018-02-05T18:25:43.888Z,99.90
2018-02-05T18:28:11.351Z,99.90
2018-02-05T18:30:38.805Z,99.90
2018-02-05T18:33:06.270Z,99.90
2018-02-05T18:35:33.712Z,99.90
2018-02-05T18:38:01.161Z,99.90
2018-02-05T18:40:28.592Z,99.90
2018-02-05T18:42:56.813Z,99.90
2018-02-05T18:45:24.244Z,99.90
2018-02-05T18:47:51.688Z,99.90
2018-02-05T18:50:19.130Z,99.90
2018-02-05T18:52:47.344Z,99.90
2018-02-05T18:55:14.784Z,99.90
2018-02-05T18:57:42.232Z,99.90
2018-02-05T19:00:21.436Z,99.90
2018-02-05T19:02:48.881Z,99.90
2018-02-05T19:05:16.329Z,99.90
2018-02-05T19:07:43.837Z,99.90
2018-02-05T19:10:12.047Z,99.90
2018-02-05T19:12:39.546Z,99.90
2018-02-05T19:15:06.943Z,99.90
2018-02-05T19:17:34.377Z,99.90
2018-02-05T19:20:02.593Z,99.90
2018-02-05T19:22:30.045Z,99.90
2018-02-05T19:24:57.508Z,99.90
2018-02-05T19:27:29.834Z,99.90
2018-02-05T19:29:58.050Z,99.90
2018-02-05T19:32:25.490Z,99.90
2018-02-05T19:34:53.258Z,99.90
2018-02-05T19:37:21.123Z,99.90
2018-02-05T19:39:48.575Z,99.90
2018-02-05T19:42:16.210Z,99.90
2018-02-05T19:44:43.693Z,99.90
2018-02-05T19:47:11.134Z,99.90
2018-02-05T19:49:38.652Z,99.90
2018-02-05T19:52:06.112Z,99.90
2018-02-05T19:54:35.571Z,99.90
2018-02-05T19:57:03.013Z,99.90
2018-02-05T19:59:31.239Z,99.90
2018-02-05T20:01:58.698Z,99.90
2018-02-05T20:04:26.241Z,99.90
2018-02-05T20:06:53.677Z,99.90
2018-02-05T20:09:21.167Z,99.90
2018-02-05T20:11:48.684Z,99.90
2018-02-05T20:14:16.970Z,99.90
2018-02-05T20:16:44.413Z,99.90
2018-02-05T20:19:15.765Z,99.90
2018-02-05T20:21:44.047Z,99.90
2018-02-05T20:24:12.325Z,99.90
2018-02-05T20:26:39.792Z,99.90
2018-02-05T20:29:07.266Z,99.90
2018-02-05T20:31:34.757Z,99.90
2018-02-05T20:34:02.220Z,99.90
2018-02-05T20:36:29.707Z,99.90
2018-02-05T20:38:57.911Z,99.90
2018-02-05T20:41:25.363Z,99.90
2018-02-05T20:43:52.923Z,99.90
2018-02-05T20:46:20.364Z,99.90
2018-02-05T20:48:47.805Z,99.90
2018-02-05T20:51:17.114Z,99.90
2018-02-05T20:53:45.390Z,99.90
2018-02-05T20:56:13.738Z,99.90
2018-02-05T20:58:41.184Z,99.90
2018-02-05T21:01:08.681Z,99.90
2018-02-05T21:03:36.925Z,99.90
2018-02-05T21:06:04.369Z,99.90
2018-02-05T21:08:31.878Z,99.90
2018-02-05T21:10:59.733Z,99.90
2018-02-05T21:13:27.957Z,99.90
2018-02-05T21:15:55.451Z,99.90
2018-02-05T21:18:22.897Z,99.90
2018-02-05T21:20:50.524Z,99.90
2018-02-05T21:23:18.056Z,99.90
2018-02-05T21:25:46.269Z,99.90
2018-02-05T21:28:13.773Z,99.90
2018-02-05T21:30:41.985Z,99.90
2018-02-05T21:33:09.422Z,99.90
2018-02-05T21:35:36.880Z,99.90
2018-02-05T21:38:04.528Z,99.90
2018-02-05T21:40:31.973Z,99.90
2018-02-05T21:42:59.499Z,99.90
2018-02-05T21:45:26.987Z,99.90
2018-02-05T21:47:54.416Z,99.90
2018-02-05T21:50:21.881Z,99.90
2018-02-05T21:52:49.465Z,99.90
2018-02-05T21:55:16.918Z,99.90
2018-02-05T21:57:44.368Z,99.90
2018-02-05T22:00:12.000Z,99.90
2018-02-05T22:02:39.507Z,99.90
2018-02-05T22:05:06.951Z,99.90
2018-02-05T22:07:34.396Z,99.90
2018-02-05T22:10:01.855Z,99.90
2018-02-05T22:12:29.320Z,99.90
2018-02-05T22:14:56.753Z,99.90
2018-02-05T22:17:24.214Z,99.90
2018-02-05T22:19:51.702Z,99.90
2018-02-05T22:22:19.919Z,99.90
2018-02-05T22:24:47.350Z,99.90
2018-02-05T22:27:15.564Z,99.90
2018-02-05T22:29:43.007Z,99.90
2018-02-05T22:32:10.447Z,99.90
2018-02-05T22:34:37.872Z,99.90
2018-02-05T22:37:05.317Z,99.90
2018-02-05T22:39:32.756Z,99.90
2018-02-05T22:42:00.198Z,99.90
2018-02-05T22:44:27.687Z,99.90
2018-02-05T22:46:55.189Z,99.90
2018-02-05T22:49:22.655Z,99.90
2018-02-05T22:51:50.144Z,99.90
2018-02-05T22:54:17.594Z,99.90
2018-02-05T22:56:45.116Z,99.90
2018-02-05T22:59:13.329Z,99.90
2018-02-05T23:01:40.764Z,99.90
2018-02-05T23:04:08.457Z,99.90
2018-02-05T23:06:35.956Z,99.90
2018-02-05T23:09:04.176Z,99.90
2018-02-05T23:11:31.605Z,99.90
2018-02-05T23:13:59.052Z,99.90
2018-02-05T23:16:27.258Z,99.90
2018-02-05T23:18:54.707Z,99.90
2018-02-05T23:21:22.147Z,99.90
2018-02-05T23:23:50.356Z,99.90
2018-02-05T23:26:17.799Z,99.90
2018-02-05T23:28:45.227Z,99.90
2018-02-05T23:31:13.444Z,99.90
2018-02-05T23:33:40.884Z,99.90
2018-02-05T23:36:08.328Z,99.90
2018-02-05T23:38:36.799Z,99.90
2018-02-05T23:41:05.002Z,99.90
2018-02-05T23:43:32.477Z,99.90
2018-02-05T23:45:59.904Z,99.90
2018-02-05T23:48:27.337Z,99.90
2018-02-05T23:50:55.555Z,99.90
2018-02-05T23:53:22.990Z,99.90
2018-02-05T23:55:50.429Z,99.90
2018-02-05T23:58:18.634Z,99.90
