createdAt,value
2023-03-02T00:01:51.906Z,22.20
2023-03-02T00:04:22.154Z,22.20
2023-03-02T00:06:52.832Z,22.20
2023-03-02T00:09:22.283Z,22.10
2023-03-02T00:11:50.481Z,22.10
2023-03-02T00:14:18.956Z,22.10
2023-03-02T00:16:47.166Z,22.00
2023-03-02T00:19:15.214Z,22.00
2023-03-02T00:21:43.325Z,21.90
2023-03-02T00:24:11.514Z,21.90
2023-03-02T00:26:41.003Z,21.90
2023-03-02T00:29:09.326Z,21.60
2023-03-02T00:31:38.581Z,21.50
2023-03-02T00:34:06.772Z,21.40
2023-03-02T00:36:34.851Z,21.40
2023-03-02T00:39:03.732Z,21.30
2023-03-02T00:41:32.053Z,21.40
2023-03-02T00:44:01.525Z,21.40
2023-03-02T00:46:29.909Z,21.40
2023-03-02T00:48:58.160Z,21.40
2023-03-02T00:51:26.357Z,21.40
2023-03-02T00:53:54.447Z,21.40
2023-03-02T00:56:22.560Z,21.30
2023-03-02T00:58:50.669Z,21.30
2023-03-02T01:01:20.168Z,21.30
2023-03-02T01:03:48.390Z,21.30
2023-03-02T01:06:18.026Z,21.30
2023-03-02T01:08:46.458Z,21.20
2023-03-02T01:11:15.842Z,21.20
2023-03-02T01:13:44.301Z,21.20
2023-03-02T01:16:12.699Z,21.10
2023-03-02T01:18:42.337Z,21.10
2023-03-02T01:21:14.031Z,21.10
2023-03-02T01:23:42.168Z,21.10
2023-03-02T01:26:10.692Z,21.10
2023-03-02T01:28:38.863Z,21.10
2023-03-02T01:31:07.066Z,21.00
2023-03-02T01:33:35.278Z,21.00
2023-03-02T01:36:04.996Z,21.00
2023-03-02T01:38:33.132Z,21.00
2023-03-02T01:41:01.284Z,21.00
2023-03-02T01:43:30.349Z,21.00
2023-03-02T01:46:00.496Z,21.00
2023-03-02T01:48:32.633Z,21.00
2023-03-02T01:51:01.778Z,20.90
2023-03-02T01:53:33.570Z,20.90
2023-03-02T01:56:03.495Z,20.90
2023-03-02T01:58:33.541Z,20.80
2023-03-02T02:01:02.391Z,20.80
2023-03-02T02:03:32.557Z,20.70
2023-03-02T02:06:09.788Z,20.70
2023-03-02T02:08:40.172Z,20.70
2023-03-02T02:11:08.313Z,20.70
2023-03-02T02:13:36.603Z,20.60
2023-03-02T02:16:06.065Z,20.60
2023-03-02T02:18:37.087Z,20.60
2023-03-02T02:21:06.094Z,20.60
2023-03-02T02:23:44.070Z,20.50
2023-03-02T02:26:18.390Z,20.50
2023-03-02T02:28:52.679Z,20.50
2023-03-02T02:31:23.830Z,20.50
2023-03-02T02:33:55.617Z,20.50
2023-03-02T02:36:26.777Z,20.50
2023-03-02T02:38:57.372Z,20.50
2023-03-02T02:41:31.646Z,20.50
2023-03-02T02:43:59.779Z,20.40
2023-03-02T02:46:28.562Z,20.40
2023-03-02T02:48:56.771Z,20.40
2023-03-02T02:51:29.863Z,20.30
2023-03-02T02:53:59.881Z,20.30
2023-03-02T02:56:33.172Z,20.30
2023-03-02T02:59:06.565Z,20.30
2023-03-02T03:01:35.938Z,20.20
2023-03-02T03:04:06.539Z,20.20
2023-03-02T03:06:42.472Z,20.20
2023-03-02T03:09:12.760Z,20.10
2023-03-02T03:11:44.501Z,20.10
2023-03-02T03:14:15.418Z,20.10
2023-03-02T03:16:46.397Z,20.10
2023-03-02T03:19:19.759Z,20.10
2023-03-02T03:21:52.088Z,20.00
2023-03-02T03:24:20.851Z,20.10
2023-03-02T03:26:51.060Z,20.00
2023-03-02T03:29:20.318Z,20.10
2023-03-02T03:31:48.383Z,20.00
2023-03-02T03:34:16.520Z,20.00
2023-03-02T03:36:45.006Z,20.00
2023-03-02T03:39:13.887Z,19.90
2023-03-02T03:41:42.168Z,19.90
2023-03-02T03:44:12.138Z,19.90
2023-03-02T03:46:40.025Z,19.90
2023-03-02T03:49:08.306Z,19.80
2023-03-02T03:51:36.441Z,19.80
2023-03-02T03:54:05.606Z,19.70
2023-03-02T03:56:36.048Z,19.70
2023-03-02T03:59:08.778Z,19.70
2023-03-02T04:01:40.919Z,19.70
2023-03-02T04:04:11.512Z,19.70
2023-03-02T04:06:39.714Z,19.60
2023-03-02T04:09:08.116Z,19.60
2023-03-02T04:11:37.960Z,19.60
2023-03-02T04:14:07.274Z,19.60
2023-03-02T04:16:36.648Z,19.60
2023-03-02T04:19:09.596Z,19.60
2023-03-02T04:21:38.274Z,19.60
2023-03-02T04:24:07.184Z,19.50
2023-03-02T04:26:35.467Z,19.50
2023-03-02T04:29:04.236Z,19.50
2023-03-02T04:31:32.652Z,19.50
2023-03-02T04:34:04.097Z,19.40
2023-03-02T04:36:35.602Z,19.40
2023-03-02T04:39:04.751Z,19.40
2023-03-02T04:41:33.313Z,19.30
2023-03-02T04:44:01.410Z,19.30
2023-03-02T04:46:29.757Z,19.30
2023-03-02T04:48:57.923Z,19.30
2023-03-02T04:51:29.025Z,19.30
2023-03-02T04:54:01.114Z,19.30
2023-03-02T04:56:30.316Z,19.40
2023-03-02T04:58:59.055Z,19.50
2023-03-02T05:01:27.442Z,19.60
2023-03-02T05:03:55.679Z,19.60
2023-03-02T05:06:25.198Z,19.70
2023-03-02T05:08:54.526Z,19.70
2023-03-02T05:11:25.919Z,19.70
2023-03-02T05:13:56.774Z,19.70
2023-03-02T05:16:25.853Z,19.80
2023-03-02T05:18:53.980Z,19.80
2023-03-02T05:21:22.814Z,19.80
2023-03-02T05:23:50.930Z,19.70
2023-03-02T05:26:19.220Z,19.70
2023-03-02T05:28:48.748Z,19.40
2023-03-02T05:31:21.845Z,19.00
2023-03-02T05:33:50.540Z,18.70
2023-03-02T05:36:20.282Z,18.40
2023-03-02T05:38:49.291Z,18.20
2023-03-02T05:41:17.401Z,18.10
2023-03-02T05:43:45.563Z,17.90
2023-03-02T05:46:15.188Z,18.00
2023-03-02T05:48:43.381Z,18.30
2023-03-02T05:51:11.512Z,18.50
2023-03-02T05:53:39.622Z,18.70
2023-03-02T05:56:08.990Z,18.80
2023-03-02T05:58:37.060Z,18.90
2023-03-02T06:01:10.160Z,18.90
2023-03-02T06:03:39.612Z,19.00
2023-03-02T06:06:07.849Z,19.00
2023-03-02T06:08:40.965Z,19.10
2023-03-02T06:11:09.907Z,19.10
2023-03-02T06:13:38.745Z,19.20
2023-03-02T06:16:07.231Z,19.20
2023-03-02T06:18:35.518Z,19.20
2023-03-02T06:21:05.660Z,19.30
2023-03-02T06:23:33.942Z,19.30
2023-03-02T06:26:02.056Z,19.30
2023-03-02T06:28:30.125Z,19.30
2023-03-02T06:31:00.440Z,19.30
2023-03-02T06:33:28.579Z,19.30
2023-03-02T06:35:56.778Z,19.40
2023-03-02T06:38:26.396Z,19.50
2023-03-02T06:40:54.691Z,19.60
2023-03-02T06:43:23.007Z,19.60
2023-03-02T06:45:51.737Z,19.60
2023-03-02T06:48:19.825Z,19.70
2023-03-02T06:50:47.932Z,19.70
2023-03-02T06:53:18.422Z,19.70
2023-03-02T06:55:48.433Z,19.80
2023-03-02T06:58:16.308Z,19.90
2023-03-02T07:00:44.450Z,19.90
2023-03-02T07:03:12.666Z,19.90
2023-03-02T07:05:40.759Z,20.00
2023-03-02T07:08:09.006Z,20.10
2023-03-02T07:10:38.489Z,20.20
2023-03-02T07:13:09.222Z,20.20
2023-03-02T07:15:40.036Z,20.30
2023-03-02T07:18:08.245Z,20.40
2023-03-02T07:20:36.500Z,20.40
2023-03-02T07:23:04.948Z,20.50
2023-03-02T07:25:33.245Z,20.50
2023-03-02T07:28:01.344Z,20.60
2023-03-02T07:30:30.991Z,20.70
2023-03-02T07:32:59.216Z,20.80
2023-03-02T07:35:27.342Z,20.90
2023-03-02T07:37:55.743Z,21.00
2023-03-02T07:40:23.856Z,21.10
2023-03-02T07:42:51.999Z,21.20
2023-03-02T07:45:21.947Z,21.30
2023-03-02T07:47:51.252Z,21.50
2023-03-02T07:50:19.531Z,21.60
2023-03-02T07:52:47.746Z,21.70
2023-03-02T07:55:15.845Z,21.80
2023-03-02T07:57:43.965Z,22.00
2023-03-02T08:00:13.228Z,22.10
2023-03-02T08:02:41.540Z,22.20
2023-03-02T08:05:12.061Z,22.40
2023-03-02T08:07:40.964Z,22.50
2023-03-02T08:10:09.945Z,22.70
2023-03-02T08:12:38.053Z,22.90
2023-03-02T08:15:07.258Z,23.10
2023-03-02T08:17:35.372Z,23.20
2023-03-02T08:20:03.970Z,23.40
2023-03-02T08:22:33.469Z,23.60
2023-03-02T08:25:01.583Z,23.80
2023-03-02T08:27:29.741Z,24.00
2023-03-02T08:29:58.059Z,24.10
2023-03-02T08:32:26.226Z,24.30
2023-03-02T08:34:54.544Z,24.50
2023-03-02T08:37:22.683Z,24.70
2023-03-02T08:39:52.128Z,24.90
2023-03-02T08:42:20.236Z,25.10
2023-03-02T08:44:48.306Z,25.40
2023-03-02T08:47:16.429Z,25.60
2023-03-02T08:49:45.538Z,25.80
2023-03-02T08:52:15.497Z,26.00
2023-03-02T08:54:43.781Z,26.30
2023-03-02T08:57:13.479Z,26.50
2023-03-02T08:59:41.682Z,26.70
2023-03-02T09:02:12.159Z,26.90
2023-03-02T09:04:40.268Z,27.10
2023-03-02T09:07:08.393Z,27.30
2023-03-02T09:09:36.522Z,27.60
2023-03-02T09:12:05.093Z,27.70
2023-03-02T09:14:34.588Z,28.00
2023-03-02T09:17:02.764Z,28.20
2023-03-02T09:19:30.870Z,28.50
2023-03-02T09:21:59.558Z,28.70
2023-03-02T09:24:27.645Z,29.00
2023-03-02T09:26:55.722Z,29.30
2023-03-02T09:29:23.842Z,29.50
2023-03-02T09:31:53.613Z,29.70
2023-03-02T09:34:21.776Z,30.00
2023-03-02T09:36:49.850Z,30.20
2023-03-02T09:39:19.469Z,30.50
2023-03-02T09:42:17.722Z,30.80
2023-03-02T09:45:15.725Z,31.10
2023-03-02T09:47:52.981Z,31.40
2023-03-02T09:50:31.592Z,31.70
2023-03-02T09:53:32.880Z,31.90
2023-03-02T09:56:02.333Z,32.20
2023-03-02T09:58:32.728Z,32.50
2023-03-02T10:01:04.202Z,32.80
2023-03-02T10:03:39.753Z,33.10
2023-03-02T10:06:08.150Z,33.40
2023-03-02T10:08:40.809Z,33.80
2023-03-02T10:11:17.986Z,34.10
2023-03-02T10:13:52.368Z,34.40
2023-03-02T10:16:32.773Z,34.70
2023-03-02T10:19:08.898Z,35.10
2023-03-02T10:21:41.623Z,35.40
2023-03-02T10:24:17.592Z,35.70
2023-03-02T10:26:48.353Z,36.10
2023-03-02T10:29:32.437Z,36.40
2023-03-02T10:32:05.598Z,36.80
2023-03-02T10:34:39.130Z,37.00
2023-03-02T10:37:13.108Z,37.40
2023-03-02T10:39:41.731Z,37.70
2023-03-02T10:42:16.649Z,37.90
2023-03-02T10:44:49.201Z,38.30
2023-03-02T10:47:25.528Z,38.60
2023-03-02T10:49:56.390Z,38.90
2023-03-02T10:52:25.949Z,39.20
2023-03-02T10:55:04.158Z,39.50
2023-03-02T10:57:38.847Z,39.80
2023-03-02T11:00:17.561Z,40.10
2023-03-02T11:02:52.902Z,40.40
2023-03-02T11:05:27.648Z,40.70
2023-03-02T11:07:57.664Z,41.00
2023-03-02T11:10:27.597Z,41.30
2023-03-02T11:12:55.698Z,41.50
2023-03-02T11:15:27.204Z,41.70
2023-03-02T11:18:09.114Z,41.90
2023-03-02T11:20:42.085Z,42.20
2023-03-02T11:23:31.512Z,42.60
2023-03-02T11:26:05.114Z,42.90
2023-03-02T11:28:42.034Z,43.20
2023-03-02T11:31:22.774Z,43.40
2023-03-02T11:34:07.846Z,43.60
2023-03-02T11:36:52.062Z,43.90
2023-03-02T11:39:26.406Z,43.90
2023-03-02T11:41:54.548Z,44.00
2023-03-02T11:44:24.732Z,44.20
2023-03-02T11:46:59.128Z,44.40
2023-03-02T11:49:36.678Z,44.30
2023-03-02T11:52:07.537Z,44.40
2023-03-02T11:54:43.773Z,44.60
2023-03-02T11:57:22.400Z,44.80
2023-03-02T11:59:51.763Z,45.00
2023-03-02T12:02:21.539Z,45.10
2023-03-02T12:04:50.412Z,45.20
2023-03-02T12:07:23.862Z,45.40
2023-03-02T12:10:00.645Z,45.50
2023-03-02T12:12:48.216Z,45.60
2023-03-02T12:15:37.026Z,45.70
2023-03-02T12:18:16.753Z,45.80
2023-03-02T12:20:44.976Z,45.80
2023-03-02T12:23:25.303Z,45.80
2023-03-02T12:26:06.190Z,45.90
2023-03-02T12:28:36.681Z,45.80
2023-03-02T12:31:08.405Z,45.80
2023-03-02T12:33:48.515Z,45.80
2023-03-02T12:36:26.629Z,45.80
2023-03-02T12:39:14.695Z,45.70
2023-03-02T12:41:59.846Z,45.70
2023-03-02T12:44:43.887Z,45.70
2023-03-02T12:47:21.978Z,45.50
2023-03-02T12:49:54.761Z,45.40
2023-03-02T12:52:29.967Z,45.30
2023-03-02T12:55:08.549Z,45.10
2023-03-02T12:57:39.928Z,44.90
2023-03-02T13:00:18.673Z,44.80
2023-03-02T13:02:49.224Z,44.70
2023-03-02T13:05:21.555Z,44.70
2023-03-02T13:07:57.659Z,44.70
2023-03-02T13:10:32.254Z,44.70
2023-03-02T13:13:01.391Z,44.70
2023-03-02T13:15:30.364Z,44.70
2023-03-02T13:18:00.563Z,44.70
2023-03-02T13:20:30.842Z,44.70
2023-03-02T13:22:59.035Z,44.60
2023-03-02T13:25:31.321Z,44.60
2023-03-02T13:28:04.499Z,43.80
2023-03-02T13:30:33.497Z,43.20
2023-03-02T13:33:03.863Z,43.10
2023-03-02T13:35:34.635Z,43.20
2023-03-02T13:38:05.694Z,43.40
2023-03-02T13:40:42.939Z,43.60
2023-03-02T13:43:34.577Z,43.80
2023-03-02T13:46:04.352Z,43.90
2023-03-02T13:48:33.282Z,44.00
2023-03-02T13:51:03.475Z,44.10
2023-03-02T13:53:34.734Z,44.20
2023-03-02T13:56:05.832Z,44.20
2023-03-02T13:58:38.257Z,43.20
2023-03-02T14:01:07.932Z,42.60
2023-03-02T14:03:36.075Z,42.30
2023-03-02T14:06:06.053Z,42.10
2023-03-02T14:08:34.179Z,42.10
2023-03-02T14:11:05.074Z,42.40
2023-03-02T14:13:38.711Z,43.00
2023-03-02T14:16:07.833Z,43.60
2023-03-02T14:18:40.302Z,44.00
2023-03-02T14:21:13.509Z,44.00
2023-03-02T14:23:42.002Z,44.10
2023-03-02T14:26:30.665Z,44.10
2023-03-02T14:29:05.465Z,44.20
2023-03-02T14:31:34.762Z,44.30
2023-03-02T14:34:03.141Z,44.40
2023-03-02T14:36:34.101Z,44.40
2023-03-02T14:39:05.463Z,43.60
2023-03-02T14:41:51.200Z,43.00
2023-03-02T14:44:21.402Z,42.40
2023-03-02T14:46:49.565Z,42.00
2023-03-02T14:49:17.686Z,41.90
2023-03-02T14:51:48.647Z,41.70
2023-03-02T14:54:20.401Z,41.80
2023-03-02T14:56:50.778Z,41.70
2023-03-02T14:59:19.064Z,41.50
2023-03-02T15:01:47.192Z,41.30
2023-03-02T15:04:15.348Z,41.30
2023-03-02T15:06:44.437Z,41.20
2023-03-02T15:09:13.209Z,41.00
2023-03-02T15:11:41.300Z,40.90
2023-03-02T15:14:10.765Z,40.60
2023-03-02T15:16:38.824Z,40.30
2023-03-02T15:19:06.933Z,40.30
2023-03-02T15:21:35.155Z,40.10
2023-03-02T15:24:03.379Z,39.90
2023-03-02T15:26:31.502Z,39.60
2023-03-02T15:28:59.639Z,39.40
2023-03-02T15:31:29.204Z,39.20
2023-03-02T15:33:57.427Z,39.10
2023-03-02T15:36:26.408Z,39.00
2023-03-02T15:38:55.084Z,38.90
2023-03-02T15:41:23.378Z,38.70
2023-03-02T15:43:52.311Z,38.50
2023-03-02T15:46:20.630Z,38.20
2023-03-02T15:48:52.017Z,38.00
2023-03-02T15:51:20.709Z,37.80
2023-03-02T15:53:48.852Z,37.50
2023-03-02T15:56:17.399Z,37.10
2023-03-02T15:58:48.162Z,36.20
2023-03-02T16:01:17.041Z,35.20
2023-03-02T16:03:46.461Z,34.30
2023-03-02T16:06:16.758Z,33.50
2023-03-02T16:08:44.859Z,32.70
2023-03-02T16:11:18.684Z,32.10
2023-03-02T16:13:46.961Z,31.80
2023-03-02T16:16:15.136Z,31.70
2023-03-02T16:18:43.261Z,31.50
2023-03-02T16:21:13.516Z,31.20
2023-03-02T16:23:43.012Z,30.90
2023-03-02T16:26:12.747Z,30.90
2023-03-02T16:28:41.055Z,31.30
2023-03-02T16:31:12.383Z,31.70
2023-03-02T16:33:41.019Z,32.10
2023-03-02T16:36:10.261Z,32.20
2023-03-02T16:38:38.863Z,32.40
2023-03-02T16:41:14.782Z,32.40
2023-03-02T16:43:47.113Z,32.20
2023-03-02T16:46:16.133Z,31.90
2023-03-02T16:48:45.081Z,31.60
2023-03-02T16:51:13.366Z,31.30
2023-03-02T16:53:41.843Z,31.10
2023-03-02T16:56:12.983Z,30.90
2023-03-02T16:58:41.904Z,30.70
2023-03-02T17:01:13.187Z,30.70
2023-03-02T17:03:41.959Z,30.50
2023-03-02T17:06:12.427Z,30.40
2023-03-02T17:08:40.837Z,30.30
2023-03-02T17:11:10.490Z,30.30
2023-03-02T17:13:38.998Z,30.10
2023-03-02T17:16:07.661Z,30.00
2023-03-02T17:18:36.055Z,29.80
2023-03-02T17:21:06.299Z,29.70
2023-03-02T17:23:34.452Z,29.60
2023-03-02T17:26:03.165Z,29.50
2023-03-02T17:28:32.882Z,29.30
2023-03-02T17:31:02.984Z,29.30
2023-03-02T17:33:33.879Z,29.10
2023-03-02T17:36:07.279Z,29.10
2023-03-02T17:38:35.432Z,29.00
2023-03-02T17:41:05.312Z,28.60
2023-03-02T17:43:36.713Z,27.90
2023-03-02T17:46:13.754Z,27.30
2023-03-02T17:48:42.492Z,26.80
2023-03-02T17:51:11.878Z,26.50
2023-03-02T17:53:40.252Z,26.30
2023-03-02T17:56:08.866Z,26.00
2023-03-02T17:58:44.976Z,25.70
2023-03-02T18:01:15.783Z,25.40
2023-03-02T18:03:45.542Z,25.50
2023-03-02T18:06:13.649Z,25.30
2023-03-02T18:08:41.806Z,25.00
2023-03-02T18:11:09.936Z,24.70
2023-03-02T18:13:40.219Z,24.40
2023-03-02T18:16:08.756Z,24.10
2023-03-02T18:18:36.994Z,24.10
2023-03-02T18:21:05.527Z,24.20
2023-03-02T18:23:34.045Z,24.40
2023-03-02T18:26:02.176Z,24.70
2023-03-02T18:28:30.274Z,25.00
2023-03-02T18:31:00.144Z,25.10
2023-03-02T18:33:28.432Z,25.20
2023-03-02T18:35:57.386Z,25.20
2023-03-02T18:38:30.639Z,25.20
2023-03-02T18:41:00.769Z,25.20
2023-03-02T18:43:30.067Z,25.30
2023-03-02T18:45:59.548Z,25.30
2023-03-02T18:48:27.772Z,25.40
2023-03-02T18:50:56.254Z,25.40
2023-03-02T18:53:24.387Z,25.40
2023-03-02T18:55:55.986Z,25.40
2023-03-02T18:58:25.614Z,25.30
2023-03-02T19:00:54.402Z,25.30
2023-03-02T19:03:24.766Z,25.30
2023-03-02T19:05:57.639Z,25.40
2023-03-02T19:08:27.053Z,25.40
2023-03-02T19:10:55.837Z,25.30
2023-03-02T19:13:24.132Z,25.30
2023-03-02T19:15:54.725Z,25.30
2023-03-02T19:18:26.400Z,25.30
2023-03-02T19:20:55.811Z,25.30
2023-03-02T19:23:24.477Z,25.30
2023-03-02T19:25:52.773Z,25.30
2023-03-02T19:28:21.896Z,25.30
2023-03-02T19:30:50.609Z,25.30
2023-03-02T19:33:19.350Z,25.20
2023-03-02T19:35:48.898Z,25.20
2023-03-02T19:38:18.281Z,25.20
2023-03-02T19:40:46.559Z,25.20
2023-03-02T19:43:14.674Z,25.20
2023-03-02T19:45:42.779Z,25.20
2023-03-02T19:48:13.671Z,25.10
2023-03-02T19:50:42.151Z,25.10
2023-03-02T19:53:11.627Z,25.10
2023-03-02T19:55:39.794Z,25.10
2023-03-02T19:58:08.154Z,25.00
2023-03-02T20:00:38.312Z,25.00
2023-03-02T20:03:08.520Z,25.00
2023-03-02T20:05:37.163Z,25.00
2023-03-02T20:08:05.752Z,25.00
2023-03-02T20:10:37.581Z,25.00
2023-03-02T20:13:06.957Z,24.90
2023-03-02T20:15:39.313Z,24.90
2023-03-02T20:18:10.128Z,24.90
2023-03-02T20:20:38.288Z,24.90
2023-03-02T20:23:06.908Z,24.90
2023-03-02T20:25:39.182Z,24.90
2023-03-02T20:28:11.796Z,24.90
2023-03-02T20:30:43.848Z,24.90
2023-03-02T20:33:13.576Z,24.90
2023-03-02T20:35:42.453Z,24.80
2023-03-02T20:38:14.606Z,24.80
2023-03-02T20:40:44.630Z,24.80
2023-03-02T20:43:13.034Z,24.80
2023-03-02T20:45:41.413Z,24.80
2023-03-02T20:48:09.583Z,24.80
2023-03-02T20:50:38.098Z,24.70
2023-03-02T20:53:07.656Z,24.70
2023-03-02T20:55:36.428Z,24.70
2023-03-02T20:58:06.483Z,24.70
2023-03-02T21:00:36.497Z,24.70
2023-03-02T21:03:05.858Z,24.70
2023-03-02T21:05:36.343Z,25.20
2023-03-02T21:08:04.994Z,24.20
2023-03-02T21:10:35.665Z,24.40
2023-03-02T21:13:07.684Z,24.20
2023-03-02T21:15:36.045Z,24.40
2023-03-02T21:18:04.432Z,25.30
2023-03-02T21:23:04.645Z,24.10
2023-03-02T21:28:01.141Z,24.00
2023-03-02T21:35:30.889Z,23.90
2023-03-02T21:55:33.188Z,23.70
2023-03-02T21:58:01.618Z,24.00
2023-03-02T22:00:32.649Z,23.30
2023-03-02T22:05:31.771Z,23.60
2023-03-02T22:10:32.161Z,23.10
2023-03-02T22:18:11.454Z,23.10
2023-03-02T22:20:41.588Z,23.40
2023-03-02T22:25:43.417Z,23.20
2023-03-02T22:33:20.527Z,23.10
2023-03-02T22:38:25.006Z,22.30
2023-03-02T22:43:26.414Z,23.10
2023-03-02T22:45:55.528Z,22.80
2023-03-02T22:48:28.574Z,22.30
2023-03-02T22:50:56.682Z,21.80
2023-03-02T22:53:28.339Z,22.00
2023-03-02T22:55:59.323Z,22.30
2023-03-02T23:01:01.852Z,22.10
2023-03-02T23:03:37.129Z,22.40
2023-03-02T23:13:45.496Z,21.50
2023-03-02T23:18:47.957Z,22.10
2023-03-02T23:21:21.082Z,22.00
2023-03-02T23:31:18.362Z,22.00
2023-03-02T23:36:16.672Z,21.90
