createdAt,value
2022-08-31T00:00:09.611Z,60.50
2022-08-31T00:01:09.594Z,61.10
2022-08-31T00:02:09.646Z,61.60
2022-08-31T00:03:09.576Z,61.80
2022-08-31T00:04:09.597Z,63.50
2022-08-31T00:05:09.539Z,63.80
2022-08-31T00:06:09.528Z,63.50
2022-08-31T00:07:09.556Z,64.10
2022-08-31T00:08:09.526Z,65.40
2022-08-31T00:09:09.495Z,65.63
2022-08-31T00:10:09.511Z,67.33
2022-08-31T00:11:09.476Z,67.23
2022-08-31T00:12:09.455Z,68.23
2022-08-31T00:13:09.466Z,69.53
2022-08-31T00:14:13.038Z,69.96
2022-08-31T00:15:09.429Z,70.76
2022-08-31T00:16:09.480Z,70.99
2022-08-31T00:17:09.408Z,71.59
2022-08-31T00:18:09.408Z,71.59
2022-08-31T00:19:09.379Z,74.13
2022-08-31T00:20:09.377Z,73.36
2022-08-31T00:21:10.363Z,73.16
2022-08-31T00:22:09.372Z,73.96
2022-08-31T00:23:09.363Z,76.00
2022-08-31T00:24:09.333Z,75.90
2022-08-31T00:25:09.360Z,74.80
2022-08-31T00:26:09.301Z,75.30
2022-08-31T00:27:09.295Z,76.10
2022-08-31T00:28:09.294Z,75.80
2022-08-31T00:29:09.273Z,76.40
2022-08-31T00:30:09.264Z,75.93
2022-08-31T00:31:09.254Z,75.50
2022-08-31T00:32:09.318Z,76.34
2022-08-31T00:33:09.245Z,76.70
2022-08-31T00:34:09.223Z,76.80
2022-08-31T00:35:09.202Z,76.24
2022-08-31T00:36:09.201Z,76.43
2022-08-31T00:37:09.179Z,76.64
2022-08-31T00:38:09.179Z,76.94
2022-08-31T00:39:09.163Z,76.43
2022-08-31T00:40:09.235Z,76.84
2022-08-31T00:41:09.145Z,77.98
2022-08-31T00:42:09.129Z,78.04
2022-08-31T00:43:09.127Z,77.48
2022-08-31T00:44:09.106Z,78.48
2022-08-31T00:45:09.096Z,78.48
2022-08-31T00:46:09.152Z,78.38
2022-08-31T00:47:09.072Z,78.98
2022-08-31T00:48:09.075Z,80.22
2022-08-31T00:49:09.052Z,79.92
2022-08-31T00:50:09.031Z,80.02
2022-08-31T00:51:09.025Z,80.42
2022-08-31T00:52:09.016Z,79.46
2022-08-31T00:53:09.016Z,79.05
2022-08-31T00:54:08.985Z,79.25
2022-08-31T00:55:08.973Z,78.66
2022-08-31T00:56:08.961Z,78.66
2022-08-31T00:57:08.952Z,79.55
2022-08-31T00:58:08.957Z,78.85
2022-08-31T00:59:08.929Z,80.06
2022-08-31T01:00:08.942Z,80.46
2022-08-31T01:01:08.994Z,79.29
2022-08-31T01:02:08.991Z,79.60
2022-08-31T01:03:08.907Z,79.60
2022-08-31T01:04:08.894Z,80.10
2022-08-31T01:05:08.861Z,80.50
2022-08-31T01:06:08.851Z,81.20
2022-08-31T01:07:08.838Z,80.63
2022-08-31T01:08:08.854Z,80.40
2022-08-31T01:09:08.833Z,80.90
2022-08-31T01:10:08.804Z,80.90
2022-08-31T01:11:08.800Z,81.14
2022-08-31T01:12:08.782Z,81.14
2022-08-31T01:13:08.778Z,80.54
2022-08-31T01:14:08.784Z,80.33
2022-08-31T01:15:08.749Z,80.83
2022-08-31T01:16:08.888Z,81.04
2022-08-31T01:17:08.731Z,80.94
2022-08-31T01:18:08.713Z,81.07
2022-08-31T01:19:08.716Z,80.88
2022-08-31T01:20:08.692Z,80.57
2022-08-31T01:21:08.689Z,82.38
2022-08-31T01:22:08.668Z,82.04
2022-08-31T01:23:08.664Z,81.88
2022-08-31T01:24:08.668Z,82.08
2022-08-31T01:25:08.637Z,81.98
2022-08-31T01:26:08.628Z,81.88
2022-08-31T01:27:08.619Z,82.38
2022-08-31T01:28:08.605Z,81.98
2022-08-31T01:29:08.616Z,81.58
2022-08-31T01:30:08.579Z,81.92
2022-08-31T01:31:08.613Z,82.08
2022-08-31T01:32:08.567Z,81.92
2022-08-31T01:33:08.551Z,82.22
2022-08-31T01:34:08.552Z,82.22
2022-08-31T01:35:09.583Z,82.42
2022-08-31T01:36:09.666Z,82.12
2022-08-31T01:37:08.507Z,82.42
2022-08-31T01:38:08.490Z,82.22
2022-08-31T01:39:08.512Z,82.62
2022-08-31T01:40:08.639Z,82.42
2022-08-31T01:41:08.461Z,83.43
2022-08-31T01:42:08.443Z,82.72
2022-08-31T01:43:08.440Z,83.63
2022-08-31T01:44:08.440Z,83.53
2022-08-31T01:45:08.408Z,83.97
2022-08-31T01:46:09.095Z,83.43
2022-08-31T01:47:08.454Z,83.63
2022-08-31T01:48:08.381Z,84.17
2022-08-31T01:49:08.369Z,83.83
2022-08-31T01:50:08.376Z,84.03
2022-08-31T01:51:08.339Z,85.38
2022-08-31T01:52:08.343Z,85.24
2022-08-31T01:53:08.317Z,85.17
2022-08-31T01:54:08.307Z,85.28
2022-08-31T01:55:08.321Z,85.28
2022-08-31T01:56:08.296Z,85.08
2022-08-31T01:57:08.272Z,85.28
2022-08-31T01:58:08.263Z,85.68
2022-08-31T01:59:08.595Z,85.17
2022-08-31T02:00:08.257Z,84.97
2022-08-31T02:01:17.227Z,85.68
2022-08-31T02:02:09.297Z,85.68
2022-08-31T02:03:08.206Z,85.68
2022-08-31T02:04:08.199Z,85.98
2022-08-31T02:05:08.202Z,85.78
2022-08-31T02:06:08.939Z,85.68
2022-08-31T02:07:08.170Z,85.98
2022-08-31T02:08:08.160Z,85.28
2022-08-31T02:09:08.146Z,84.88
2022-08-31T02:10:08.158Z,85.28
2022-08-31T02:11:08.125Z,86.02
2022-08-31T02:12:08.106Z,85.72
2022-08-31T02:13:08.094Z,85.68
2022-08-31T02:14:08.084Z,85.98
2022-08-31T02:15:08.094Z,86.12
2022-08-31T02:16:08.162Z,86.22
2022-08-31T02:17:08.049Z,85.62
2022-08-31T02:18:08.040Z,85.72
2022-08-31T02:19:08.052Z,86.02
2022-08-31T02:20:08.039Z,85.36
2022-08-31T02:21:08.006Z,86.06
2022-08-31T02:22:07.995Z,85.82
2022-08-31T02:23:07.984Z,86.16
2022-08-31T02:24:07.990Z,86.46
2022-08-31T02:25:08.538Z,86.36
2022-08-31T02:26:07.957Z,87.07
2022-08-31T02:27:07.945Z,87.07
2022-08-31T02:28:07.937Z,86.77
2022-08-31T02:29:07.951Z,87.27
2022-08-31T02:30:07.929Z,87.07
2022-08-31T02:31:07.961Z,87.02
2022-08-31T02:32:07.886Z,86.72
2022-08-31T02:33:08.869Z,85.92
2022-08-31T02:34:07.870Z,86.72
2022-08-31T02:35:07.876Z,86.93
2022-08-31T02:36:07.842Z,86.93
2022-08-31T02:37:07.824Z,87.02
2022-08-31T02:38:07.821Z,86.83
2022-08-31T02:39:07.812Z,86.72
2022-08-31T02:40:07.876Z,86.72
2022-08-31T02:41:07.787Z,87.23
2022-08-31T02:42:07.777Z,86.52
2022-08-31T02:43:07.759Z,86.26
2022-08-31T02:44:07.756Z,86.52
2022-08-31T02:45:07.785Z,86.93
2022-08-31T02:46:07.800Z,86.52
2022-08-31T02:47:07.721Z,86.63
2022-08-31T02:48:07.707Z,86.52
2022-08-31T02:49:07.702Z,86.36
2022-08-31T02:50:07.697Z,86.16
2022-08-31T02:51:07.680Z,86.66
2022-08-31T02:52:07.654Z,86.02
2022-08-31T02:53:07.652Z,86.16
2022-08-31T02:54:07.637Z,86.16
2022-08-31T02:55:07.626Z,85.92
2022-08-31T02:56:07.631Z,86.16
2022-08-31T02:57:07.607Z,85.72
2022-08-31T02:58:07.588Z,86.16
2022-08-31T02:59:07.605Z,85.86
2022-08-31T03:00:07.567Z,85.66
2022-08-31T03:01:07.622Z,85.62
2022-08-31T03:02:07.751Z,85.82
2022-08-31T03:03:07.579Z,85.76
2022-08-31T03:04:07.529Z,86.02
2022-08-31T03:05:07.517Z,86.32
2022-08-31T03:06:07.519Z,86.46
2022-08-31T03:07:07.487Z,86.12
2022-08-31T03:08:07.543Z,86.02
2022-08-31T03:09:07.474Z,86.32
2022-08-31T03:10:07.460Z,86.12
2022-08-31T03:11:07.473Z,85.72
2022-08-31T03:12:07.446Z,86.22
2022-08-31T03:13:07.421Z,85.92
2022-08-31T03:14:07.420Z,86.32
2022-08-31T03:15:07.405Z,85.86
2022-08-31T03:16:07.484Z,85.62
2022-08-31T03:17:07.384Z,86.32
2022-08-31T03:18:07.367Z,85.92
2022-08-31T03:19:07.374Z,86.43
2022-08-31T03:20:07.348Z,86.63
2022-08-31T03:21:07.358Z,86.93
2022-08-31T03:22:07.320Z,86.22
2022-08-31T03:23:07.319Z,86.22
2022-08-31T03:24:07.303Z,86.63
2022-08-31T03:25:07.292Z,86.12
2022-08-31T03:26:07.296Z,85.82
2022-08-31T03:27:07.263Z,86.32
2022-08-31T03:28:07.251Z,85.98
2022-08-31T03:29:07.251Z,85.62
2022-08-31T03:30:07.246Z,85.92
2022-08-31T03:31:07.296Z,86.26
2022-08-31T03:32:07.206Z,86.02
2022-08-31T03:33:07.208Z,86.32
2022-08-31T03:34:07.203Z,85.82
2022-08-31T03:35:07.184Z,86.52
2022-08-31T03:36:07.174Z,86.63
2022-08-31T03:37:07.158Z,87.13
2022-08-31T03:38:07.141Z,85.92
2022-08-31T03:39:07.130Z,86.32
2022-08-31T03:40:07.182Z,86.12
2022-08-31T03:41:07.129Z,86.32
2022-08-31T03:42:07.103Z,86.02
2022-08-31T03:43:07.090Z,86.22
2022-08-31T03:44:07.073Z,85.92
2022-08-31T03:45:07.065Z,86.38
2022-08-31T03:46:11.778Z,87.33
2022-08-31T03:47:08.041Z,86.72
2022-08-31T03:48:11.999Z,85.72
2022-08-31T03:49:08.015Z,86.93
2022-08-31T03:50:07.006Z,86.93
2022-08-31T03:51:07.028Z,86.83
2022-08-31T03:52:06.982Z,87.33
2022-08-31T03:53:06.983Z,86.93
2022-08-31T03:54:06.970Z,86.63
2022-08-31T03:55:06.956Z,86.63
2022-08-31T03:56:06.966Z,87.13
2022-08-31T03:57:06.927Z,86.63
2022-08-31T03:58:06.921Z,86.12
2022-08-31T03:59:06.912Z,86.63
2022-08-31T04:00:06.900Z,87.02
2022-08-31T04:01:06.997Z,86.83
2022-08-31T04:02:07.015Z,86.63
2022-08-31T04:03:06.968Z,87.13
2022-08-31T04:04:06.853Z,87.17
2022-08-31T04:05:06.838Z,86.97
2022-08-31T04:06:06.850Z,87.47
2022-08-31T04:07:06.821Z,86.46
2022-08-31T04:08:06.815Z,87.17
2022-08-31T04:09:06.811Z,87.27
2022-08-31T04:10:06.788Z,86.87
2022-08-31T04:11:06.787Z,87.47
2022-08-31T04:12:06.763Z,87.27
2022-08-31T04:13:06.756Z,87.37
2022-08-31T04:14:06.741Z,87.47
2022-08-31T04:15:06.725Z,86.97
2022-08-31T04:16:06.752Z,87.37
2022-08-31T04:17:06.713Z,88.07
2022-08-31T04:18:06.692Z,87.98
2022-08-31T04:19:08.061Z,88.12
2022-08-31T04:20:06.675Z,87.47
2022-08-31T04:21:06.685Z,87.57
2022-08-31T04:22:06.649Z,87.47
2022-08-31T04:23:06.700Z,87.37
2022-08-31T04:24:06.629Z,87.47
2022-08-31T04:25:06.620Z,87.67
2022-08-31T04:26:06.623Z,87.77
2022-08-31T04:27:06.598Z,87.87
2022-08-31T04:28:06.582Z,87.27
2022-08-31T04:29:10.825Z,87.37
2022-08-31T04:30:07.570Z,87.17
2022-08-31T04:31:06.620Z,87.62
2022-08-31T04:32:06.548Z,87.41
2022-08-31T04:33:06.531Z,87.82
2022-08-31T04:34:06.512Z,88.22
2022-08-31T04:35:06.501Z,88.22
2022-08-31T04:36:06.507Z,88.22
2022-08-31T04:37:06.479Z,88.42
2022-08-31T04:38:06.478Z,88.32
2022-08-31T04:39:06.457Z,88.52
2022-08-31T04:40:06.483Z,88.32
2022-08-31T04:41:06.456Z,88.32
2022-08-31T04:42:06.428Z,88.12
2022-08-31T04:43:06.414Z,88.12
2022-08-31T04:44:06.409Z,87.92
2022-08-31T04:45:06.391Z,88.12
2022-08-31T04:46:06.448Z,88.62
2022-08-31T04:47:06.383Z,89.12
2022-08-31T04:48:06.361Z,89.12
2022-08-31T04:49:06.351Z,88.72
2022-08-31T04:50:06.331Z,89.12
2022-08-31T04:51:06.332Z,88.92
2022-08-31T04:52:06.325Z,89.23
2022-08-31T04:53:06.310Z,88.62
2022-08-31T04:54:06.298Z,89.23
2022-08-31T04:55:06.276Z,88.92
2022-08-31T04:56:06.263Z,89.12
2022-08-31T04:57:06.268Z,88.92
2022-08-31T04:58:06.246Z,88.96
2022-08-31T04:59:06.236Z,89.12
2022-08-31T05:00:06.225Z,88.92
2022-08-31T05:01:06.254Z,89.32
2022-08-31T05:02:06.321Z,88.62
2022-08-31T05:03:06.186Z,89.73
2022-08-31T05:04:06.174Z,88.92
2022-08-31T05:05:06.170Z,89.23
2022-08-31T05:06:06.183Z,90.33
2022-08-31T05:07:06.151Z,90.03
2022-08-31T05:08:06.141Z,90.03
2022-08-31T05:09:06.114Z,89.83
2022-08-31T05:10:06.109Z,89.73
2022-08-31T05:11:06.105Z,89.93
2022-08-31T05:12:06.102Z,89.93
2022-08-31T05:13:06.078Z,89.83
2022-08-31T05:14:06.069Z,90.03
2022-08-31T05:15:06.049Z,90.03
2022-08-31T05:16:06.101Z,89.93
2022-08-31T05:17:06.049Z,90.03
2022-08-31T05:18:07.019Z,89.43
2022-08-31T05:19:06.007Z,89.83
2022-08-31T05:20:05.996Z,90.03
2022-08-31T05:21:05.988Z,89.99
2022-08-31T05:22:05.993Z,89.83
2022-08-31T05:23:05.969Z,89.93
2022-08-31T05:24:05.954Z,90.13
2022-08-31T05:25:05.944Z,89.79
2022-08-31T05:26:05.927Z,89.83
2022-08-31T05:27:05.925Z,89.73
2022-08-31T05:28:05.910Z,89.73
2022-08-31T05:29:05.890Z,90.23
2022-08-31T05:30:05.887Z,89.93
2022-08-31T05:31:05.933Z,90.23
2022-08-31T05:32:05.876Z,89.93
2022-08-31T05:33:05.847Z,89.93
2022-08-31T05:34:05.870Z,89.83
2022-08-31T05:35:05.824Z,90.23
2022-08-31T05:36:05.815Z,89.69
2022-08-31T05:37:05.810Z,89.83
2022-08-31T05:38:05.792Z,89.89
2022-08-31T05:39:05.780Z,90.13
2022-08-31T05:40:05.795Z,90.19
2022-08-31T05:41:05.753Z,89.93
2022-08-31T05:42:05.770Z,89.83
2022-08-31T05:43:05.738Z,89.79
2022-08-31T05:44:05.718Z,89.89
2022-08-31T05:45:05.722Z,89.83
2022-08-31T05:46:10.048Z,89.59
2022-08-31T05:47:05.774Z,89.99
2022-08-31T05:48:05.681Z,89.48
2022-08-31T05:49:05.671Z,90.09
2022-08-31T05:50:08.328Z,90.09
2022-08-31T05:51:05.650Z,90.09
2022-08-31T05:52:05.647Z,89.69
2022-08-31T05:53:05.623Z,89.99
2022-08-31T05:54:05.608Z,90.09
2022-08-31T05:55:05.603Z,89.18
2022-08-31T05:56:05.583Z,89.14
2022-08-31T05:57:05.591Z,88.43
2022-08-31T05:58:05.557Z,88.38
2022-08-31T05:59:05.552Z,88.07
2022-08-31T06:00:05.541Z,88.34
2022-08-31T06:01:05.526Z,88.54
2022-08-31T06:02:05.569Z,88.58
2022-08-31T06:03:05.503Z,88.23
2022-08-31T06:04:05.499Z,87.73
2022-08-31T06:05:05.527Z,86.32
2022-08-31T06:06:05.476Z,86.93
2022-08-31T06:07:05.475Z,86.87
2022-08-31T06:08:05.451Z,86.66
2022-08-31T06:09:05.442Z,86.12
2022-08-31T06:10:05.431Z,86.52
2022-08-31T06:11:05.421Z,86.83
2022-08-31T06:12:05.451Z,86.48
2022-08-31T06:13:05.391Z,86.08
2022-08-31T06:14:05.380Z,86.18
2022-08-31T06:15:05.408Z,85.48
2022-08-31T06:16:05.478Z,85.78
2022-08-31T06:17:05.354Z,85.88
2022-08-31T06:18:05.363Z,85.28
2022-08-31T06:19:05.334Z,85.38
2022-08-31T06:20:05.317Z,85.58
2022-08-31T06:21:05.302Z,85.44
2022-08-31T06:22:05.288Z,85.08
2022-08-31T06:23:05.293Z,85.64
2022-08-31T06:24:05.270Z,85.84
2022-08-31T06:25:05.262Z,86.04
2022-08-31T06:26:05.251Z,85.64
2022-08-31T06:27:05.233Z,85.24
2022-08-31T06:28:05.240Z,85.84
2022-08-31T06:29:05.209Z,85.24
2022-08-31T06:30:07.257Z,85.78
2022-08-31T06:31:05.299Z,85.94
2022-08-31T06:32:05.195Z,85.84
2022-08-31T06:33:05.184Z,86.14
2022-08-31T06:34:05.248Z,85.94
2022-08-31T06:35:05.143Z,86.14
2022-08-31T06:36:05.140Z,86.14
2022-08-31T06:37:05.123Z,85.84
2022-08-31T06:38:05.124Z,85.74
2022-08-31T06:39:05.108Z,86.14
2022-08-31T06:40:05.141Z,86.40
2022-08-31T06:41:05.086Z,85.94
2022-08-31T06:42:05.063Z,85.70
2022-08-31T06:43:05.079Z,84.99
2022-08-31T06:44:05.044Z,86.10
2022-08-31T06:45:05.038Z,85.60
2022-08-31T06:46:05.074Z,86.00
2022-08-31T06:47:05.009Z,85.70
2022-08-31T06:48:05.033Z,85.80
2022-08-31T06:49:04.988Z,85.90
2022-08-31T06:50:04.973Z,85.56
2022-08-31T06:51:04.965Z,85.70
2022-08-31T06:52:04.960Z,85.96
2022-08-31T06:53:04.960Z,85.46
2022-08-31T06:54:27.429Z,85.75
2022-08-31T06:55:05.938Z,84.75
2022-08-31T06:56:04.913Z,85.05
2022-08-31T06:57:04.899Z,85.16
2022-08-31T06:58:04.896Z,85.05
2022-08-31T06:59:04.872Z,85.16
2022-08-31T07:00:04.874Z,84.15
2022-08-31T07:01:04.902Z,84.35
2022-08-31T07:02:04.947Z,84.25
2022-08-31T07:03:04.889Z,84.25
2022-08-31T07:04:04.821Z,84.15
2022-08-31T07:05:04.806Z,84.15
2022-08-31T07:06:04.794Z,83.25
2022-08-31T07:07:04.785Z,83.91
2022-08-31T07:08:04.795Z,84.05
2022-08-31T07:09:04.767Z,83.35
2022-08-31T07:10:04.755Z,84.25
2022-08-31T07:11:04.737Z,84.05
2022-08-31T07:12:04.733Z,83.95
2022-08-31T07:13:04.735Z,84.05
2022-08-31T07:14:04.711Z,84.35
2022-08-31T07:15:04.698Z,84.25
2022-08-31T07:16:04.715Z,84.15
2022-08-31T07:17:04.688Z,84.01
2022-08-31T07:18:08.354Z,84.01
2022-08-31T07:19:05.648Z,83.51
2022-08-31T07:20:04.664Z,84.11
2022-08-31T07:21:04.631Z,83.21
2022-08-31T07:22:04.621Z,84.01
2022-08-31T07:23:04.614Z,83.61
2022-08-31T07:24:04.595Z,83.01
2022-08-31T07:25:04.587Z,83.91
2022-08-31T07:26:04.575Z,84.41
2022-08-31T07:27:04.620Z,84.27
2022-08-31T07:28:04.562Z,84.27
2022-08-31T07:29:04.535Z,84.17
2022-08-31T07:30:04.546Z,84.17
2022-08-31T07:31:04.565Z,83.17
2022-08-31T07:32:04.509Z,83.37
2022-08-31T07:33:04.511Z,83.27
2022-08-31T07:34:04.487Z,83.67
2022-08-31T07:35:04.473Z,82.26
2022-08-31T07:36:04.458Z,83.03
2022-08-31T07:37:04.445Z,83.43
2022-08-31T07:38:04.452Z,83.33
2022-08-31T07:39:04.428Z,83.43
2022-08-31T07:40:07.505Z,84.33
2022-08-31T07:41:04.489Z,84.03
2022-08-31T07:42:04.403Z,82.73
2022-08-31T07:43:04.452Z,83.09
2022-08-31T07:44:04.366Z,81.79
2022-08-31T07:45:04.356Z,82.18
2022-08-31T07:46:04.403Z,82.89
2022-08-31T07:47:04.339Z,82.89
2022-08-31T07:48:04.337Z,82.49
2022-08-31T07:49:04.317Z,83.19
2022-08-31T07:50:04.306Z,82.89
2022-08-31T07:51:04.296Z,82.18
2022-08-31T07:52:04.292Z,81.79
2022-08-31T07:53:04.289Z,81.48
2022-08-31T07:54:04.265Z,81.68
2022-08-31T07:55:04.255Z,81.09
2022-08-31T07:56:04.235Z,82.09
2022-08-31T07:57:04.227Z,80.58
2022-08-31T07:58:04.236Z,80.79
2022-08-31T07:59:04.205Z,80.48
2022-08-31T08:00:04.201Z,80.58
2022-08-31T08:01:04.195Z,80.58
2022-08-31T08:02:04.278Z,81.79
2022-08-31T08:03:04.196Z,81.59
2022-08-31T08:04:05.082Z,81.68
2022-08-31T08:05:04.148Z,81.74
2022-08-31T08:06:04.122Z,81.74
2022-08-31T08:07:04.110Z,81.15
2022-08-31T08:08:04.125Z,80.44
2022-08-31T08:09:22.233Z,80.54
2022-08-31T08:10:05.080Z,80.94
2022-08-31T08:11:04.068Z,79.78
2022-08-31T08:12:04.058Z,80.38
2022-08-31T08:13:15.967Z,80.48
2022-08-31T08:14:08.467Z,80.28
2022-08-31T08:15:04.017Z,80.28
2022-08-31T08:16:04.080Z,80.18
2022-08-31T08:17:03.993Z,80.98
2022-08-31T08:18:03.989Z,80.85
2022-08-31T08:19:03.990Z,80.24
2022-08-31T08:20:03.961Z,80.24
2022-08-31T08:21:03.949Z,79.94
2022-08-31T08:22:04.585Z,80.35
2022-08-31T08:23:03.935Z,79.54
2022-08-31T08:24:03.930Z,80.04
2022-08-31T08:25:03.913Z,79.74
2022-08-31T08:26:03.899Z,79.91
2022-08-31T08:27:03.886Z,80.30
2022-08-31T08:28:22.738Z,79.10
2022-08-31T08:29:04.868Z,79.50
2022-08-31T08:30:03.856Z,79.80
2022-08-31T08:31:03.885Z,78.91
2022-08-31T08:32:03.835Z,79.21
2022-08-31T08:33:03.853Z,80.00
2022-08-31T08:34:03.812Z,79.41
2022-08-31T08:35:03.798Z,79.41
2022-08-31T08:36:03.788Z,79.50
2022-08-31T08:37:03.774Z,78.20
2022-08-31T08:38:07.675Z,79.00
2022-08-31T08:39:03.745Z,79.50
2022-08-31T08:40:03.776Z,78.97
2022-08-31T08:41:03.731Z,79.47
2022-08-31T08:42:03.723Z,79.27
2022-08-31T08:43:03.839Z,78.47
2022-08-31T08:44:03.723Z,78.23
2022-08-31T08:45:03.680Z,78.36
2022-08-31T08:46:15.243Z,78.33
2022-08-31T08:47:04.656Z,77.79
2022-08-31T08:48:03.660Z,76.79
2022-08-31T08:49:03.638Z,77.99
2022-08-31T08:50:03.641Z,77.29
2022-08-31T08:51:03.614Z,77.69
2022-08-31T08:52:03.609Z,76.26
2022-08-31T08:53:03.603Z,76.26
2022-08-31T08:54:03.588Z,75.82
2022-08-31T08:55:03.567Z,74.12
2022-08-31T08:56:23.156Z,73.86
2022-08-31T08:57:04.564Z,74.12
2022-08-31T08:58:03.558Z,73.82
2022-08-31T08:59:05.431Z,73.72
2022-08-31T09:00:04.530Z,73.92
2022-08-31T09:01:03.554Z,73.92
2022-08-31T09:02:03.671Z,73.58
2022-08-31T09:03:03.613Z,73.92
2022-08-31T09:04:03.468Z,72.99
2022-08-31T09:05:03.458Z,72.99
2022-08-31T09:06:03.449Z,72.89
2022-08-31T09:07:03.442Z,72.16
2022-08-31T09:08:03.445Z,71.72
2022-08-31T09:09:03.424Z,72.52
2022-08-31T09:10:03.409Z,70.89
2022-08-31T09:11:03.403Z,70.19
2022-08-31T09:12:03.382Z,70.49
2022-08-31T09:13:03.406Z,70.49
2022-08-31T09:14:03.381Z,70.49
2022-08-31T09:15:03.354Z,70.36
2022-08-31T09:16:03.397Z,70.06
2022-08-31T09:17:03.323Z,70.16
2022-08-31T09:18:03.337Z,69.66
2022-08-31T09:19:03.306Z,69.43
2022-08-31T09:20:03.315Z,69.92
2022-08-31T09:21:03.277Z,69.92
2022-08-31T09:22:03.275Z,69.53
2022-08-31T09:23:03.275Z,69.43
2022-08-31T09:24:03.243Z,68.93
2022-08-31T09:25:03.241Z,68.50
2022-08-31T09:26:07.993Z,68.23
2022-08-31T09:27:04.223Z,68.10
2022-08-31T09:28:03.199Z,68.60
2022-08-31T09:29:03.200Z,68.37
2022-08-31T09:30:03.180Z,67.40
2022-08-31T09:31:03.234Z,68.07
2022-08-31T09:32:06.364Z,67.07
2022-08-31T09:33:03.155Z,66.57
2022-08-31T09:34:03.134Z,65.98
2022-08-31T09:35:03.123Z,66.38
2022-08-31T09:36:03.122Z,65.38
2022-08-31T09:37:03.102Z,65.68
2022-08-31T09:38:03.154Z,64.91
2022-08-31T09:39:03.080Z,65.51
2022-08-31T09:40:07.242Z,65.11
2022-08-31T09:41:03.099Z,65.21
2022-08-31T09:42:03.050Z,65.14
2022-08-31T09:43:03.045Z,65.81
2022-08-31T09:44:03.022Z,65.81
2022-08-31T09:45:03.005Z,65.61
2022-08-31T09:46:03.039Z,65.71
2022-08-31T09:47:03.015Z,66.61
2022-08-31T09:48:02.991Z,65.91
2022-08-31T09:49:02.985Z,64.95
2022-08-31T09:50:02.960Z,64.32
2022-08-31T09:51:02.937Z,64.36
2022-08-31T09:52:02.936Z,63.96
2022-08-31T09:53:02.919Z,62.64
2022-08-31T09:54:02.921Z,62.18
2022-08-31T09:55:02.909Z,61.29
2022-08-31T09:56:02.905Z,60.47
2022-08-31T09:57:02.879Z,60.67
2022-08-31T09:58:02.867Z,59.94
2022-08-31T09:59:02.906Z,59.52
2022-08-31T10:00:02.850Z,59.49
2022-08-31T10:01:02.862Z,57.48
2022-08-31T10:02:02.824Z,58.70
2022-08-31T10:03:06.557Z,57.78
2022-08-31T10:04:02.810Z,58.01
2022-08-31T10:05:02.829Z,58.53
2022-08-31T10:06:02.788Z,59.65
2022-08-31T10:07:02.771Z,58.92
2022-08-31T10:08:02.778Z,59.42
2022-08-31T10:09:02.765Z,57.54
2022-08-31T10:10:02.741Z,58.73
2022-08-31T10:11:02.727Z,58.43
2022-08-31T10:12:02.709Z,57.61
2022-08-31T10:13:02.696Z,58.30
2022-08-31T10:14:02.704Z,57.71
2022-08-31T10:15:02.778Z,56.62
2022-08-31T10:16:02.722Z,57.18
2022-08-31T10:17:02.716Z,58.67
2022-08-31T10:18:02.648Z,58.07
2022-08-31T10:19:02.640Z,58.64
2022-08-31T10:20:02.620Z,56.93
2022-08-31T10:21:02.608Z,56.81
2022-08-31T10:22:02.604Z,56.61
2022-08-31T10:23:02.600Z,56.02
2022-08-31T10:24:02.602Z,56.41
2022-08-31T10:25:02.565Z,55.99
2022-08-31T10:26:02.557Z,55.49
2022-08-31T10:27:02.545Z,54.53
2022-08-31T10:28:02.537Z,56.12
2022-08-31T10:29:02.539Z,56.12
2022-08-31T10:30:02.510Z,55.60
2022-08-31T10:31:02.563Z,55.60
2022-08-31T10:32:02.489Z,54.83
2022-08-31T10:33:02.483Z,55.82
2022-08-31T10:34:02.487Z,55.92
2022-08-31T10:35:02.461Z,55.15
2022-08-31T10:36:02.443Z,56.93
2022-08-31T10:37:02.441Z,56.14
2022-08-31T10:38:02.488Z,55.68
2022-08-31T10:39:02.432Z,56.07
2022-08-31T10:40:02.539Z,56.40
2022-08-31T10:41:02.390Z,56.92
2022-08-31T10:42:02.401Z,56.72
2022-08-31T10:43:02.379Z,58.03
2022-08-31T10:44:02.377Z,56.62
2022-08-31T10:45:02.350Z,57.02
2022-08-31T10:46:02.408Z,56.62
2022-08-31T10:47:02.322Z,56.72
2022-08-31T10:48:02.311Z,57.58
2022-08-31T10:49:02.303Z,56.49
2022-08-31T10:50:02.316Z,56.10
2022-08-31T10:51:02.279Z,56.59
2022-08-31T10:52:02.269Z,55.80
2022-08-31T10:53:02.924Z,55.97
2022-08-31T10:54:02.266Z,55.80
2022-08-31T10:55:02.235Z,57.48
2022-08-31T10:56:02.230Z,56.20
2022-08-31T10:57:02.218Z,56.59
2022-08-31T10:58:02.209Z,56.49
2022-08-31T10:59:02.211Z,56.37
2022-08-31T11:00:02.188Z,54.98
2022-08-31T11:01:02.264Z,55.90
2022-08-31T11:02:02.174Z,55.21
2022-08-31T11:03:02.157Z,55.80
2022-08-31T11:04:02.254Z,54.94
2022-08-31T11:05:02.224Z,55.49
2022-08-31T11:06:02.131Z,57.17
2022-08-31T11:07:02.116Z,57.46
2022-08-31T11:08:02.103Z,56.87
2022-08-31T11:09:02.106Z,57.84
2022-08-31T11:10:02.076Z,56.55
2022-08-31T11:11:02.062Z,56.74
2022-08-31T11:12:02.061Z,56.62
2022-08-31T11:13:02.076Z,56.62
2022-08-31T11:14:02.054Z,56.23
2022-08-31T11:15:02.028Z,56.82
2022-08-31T11:16:02.119Z,56.02
2022-08-31T11:17:02.007Z,56.55
2022-08-31T11:18:01.995Z,57.20
2022-08-31T11:19:05.002Z,57.92
2022-08-31T11:20:02.973Z,59.70
2022-08-31T11:21:01.955Z,59.53
2022-08-31T11:22:01.942Z,58.42
2022-08-31T11:23:01.965Z,59.01
2022-08-31T11:24:01.944Z,58.32
2022-08-31T11:25:01.914Z,57.20
2022-08-31T11:26:01.911Z,57.57
2022-08-31T11:27:01.909Z,56.65
2022-08-31T11:28:01.887Z,55.16
2022-08-31T11:29:01.957Z,55.53
2022-08-31T11:30:01.862Z,54.96
2022-08-31T11:31:01.998Z,54.94
2022-08-31T11:32:01.877Z,54.74
2022-08-31T11:33:01.848Z,54.94
2022-08-31T11:34:17.580Z,54.37
2022-08-31T11:35:02.810Z,54.96
2022-08-31T11:36:06.379Z,54.17
2022-08-31T11:37:02.786Z,54.94
2022-08-31T11:38:01.789Z,54.84
2022-08-31T11:39:01.769Z,54.74
2022-08-31T11:40:01.847Z,54.35
2022-08-31T11:41:01.744Z,54.52
2022-08-31T11:42:01.730Z,54.22
2022-08-31T11:43:01.723Z,54.12
2022-08-31T11:44:01.701Z,54.10
2022-08-31T11:45:01.724Z,52.24
2022-08-31T11:46:01.741Z,52.34
2022-08-31T11:47:01.670Z,53.95
2022-08-31T11:48:01.669Z,54.54
2022-08-31T11:49:01.647Z,54.05
2022-08-31T11:50:01.649Z,53.45
2022-08-31T11:51:01.627Z,54.24
2022-08-31T11:52:01.621Z,54.05
2022-08-31T11:53:01.606Z,53.35
2022-08-31T11:54:01.592Z,54.17
2022-08-31T11:55:01.603Z,54.77
2022-08-31T11:56:01.573Z,54.17
2022-08-31T11:57:01.558Z,54.27
2022-08-31T11:58:01.555Z,54.60
2022-08-31T11:59:01.547Z,54.60
2022-08-31T12:00:01.537Z,54.82
2022-08-31T12:01:01.531Z,55.21
2022-08-31T12:02:01.548Z,55.11
2022-08-31T12:03:01.494Z,55.29
2022-08-31T12:04:01.491Z,55.09
2022-08-31T12:05:01.598Z,55.09
2022-08-31T12:06:01.465Z,55.11
2022-08-31T12:07:01.462Z,55.61
2022-08-31T12:08:01.438Z,55.19
2022-08-31T12:09:01.441Z,54.89
2022-08-31T12:10:01.415Z,54.67
2022-08-31T12:11:01.420Z,54.07
2022-08-31T12:12:01.402Z,53.55
2022-08-31T12:13:01.386Z,53.63
2022-08-31T12:14:01.405Z,53.33
2022-08-31T12:15:01.371Z,52.61
2022-08-31T12:16:01.519Z,52.12
2022-08-31T12:17:01.350Z,53.20
2022-08-31T12:18:01.332Z,52.51
2022-08-31T12:19:01.343Z,51.92
2022-08-31T12:20:02.293Z,52.01
2022-08-31T12:21:01.298Z,51.03
2022-08-31T12:22:01.291Z,50.83
2022-08-31T12:23:01.288Z,51.52
2022-08-31T12:24:01.266Z,51.10
2022-08-31T12:25:01.264Z,50.31
2022-08-31T12:26:01.242Z,50.90
2022-08-31T12:27:01.246Z,51.50
2022-08-31T12:28:01.230Z,51.28
2022-08-31T12:29:01.209Z,50.76
2022-08-31T12:30:01.217Z,49.96
2022-08-31T12:31:01.235Z,49.18
2022-08-31T12:32:01.183Z,48.75
2022-08-31T12:33:01.167Z,48.24
2022-08-31T12:34:01.161Z,48.63
2022-08-31T12:35:01.156Z,48.27
2022-08-31T12:36:01.136Z,47.97
2022-08-31T12:37:01.120Z,48.46
2022-08-31T12:38:01.128Z,49.22
2022-08-31T12:39:01.108Z,49.43
2022-08-31T12:40:01.150Z,48.83
2022-08-31T12:41:01.084Z,49.03
2022-08-31T12:42:01.073Z,49.43
2022-08-31T12:43:01.059Z,48.14
2022-08-31T12:44:01.049Z,48.04
2022-08-31T12:45:01.074Z,47.67
2022-08-31T12:46:01.069Z,48.16
2022-08-31T12:47:01.013Z,48.96
2022-08-31T12:48:01.008Z,49.05
2022-08-31T12:49:00.995Z,49.45
2022-08-31T12:50:00.996Z,48.44
2022-08-31T12:51:01.042Z,48.54
2022-08-31T12:52:00.964Z,47.45