createdAt,value
2023-03-13T00:04:59.044Z,9.73
2023-03-13T00:20:01.341Z,9.33
2023-03-13T00:35:03.639Z,8.52
2023-03-13T00:50:05.860Z,8.09
2023-03-13T01:05:08.136Z,8.72
2023-03-13T01:20:10.378Z,7.96
2023-03-13T01:35:12.638Z,8
2023-03-13T01:50:15.260Z,7.85
2023-03-13T02:05:17.620Z,7.56
2023-03-13T02:20:19.849Z,7.24
2023-03-13T02:35:22.162Z,6.8
2023-03-13T02:50:24.467Z,7.05
2023-03-13T03:05:26.733Z,7.47
2023-03-13T03:20:28.999Z,6.86
2023-03-13T03:35:31.254Z,6.87
2023-03-13T03:50:33.454Z,6.8
2023-03-13T04:05:35.763Z,7.11
2023-03-13T04:20:38.064Z,6.95
2023-03-13T04:35:40.551Z,6.93
2023-03-13T04:50:42.890Z,6.74
2023-03-13T05:05:45.113Z,6.91
2023-03-13T05:20:47.469Z,6.89
2023-03-13T05:35:49.707Z,6.63
2023-03-13T05:50:51.974Z,6.6
2023-03-13T06:05:54.176Z,6.53
2023-03-13T06:20:56.385Z,6.18
2023-03-13T06:35:58.641Z,6.4
2023-03-13T06:51:00.879Z,6.04
2023-03-13T07:06:03.117Z,5.74
2023-03-13T07:21:05.363Z,5.44
2023-03-13T07:36:07.834Z,5.4
2023-03-13T07:51:10.247Z,5.31
2023-03-13T08:06:12.463Z,5.24
2023-03-13T08:21:14.683Z,5.83
2023-03-13T08:36:17.035Z,5.84
2023-03-13T08:51:19.290Z,5.75
2023-03-13T09:06:21.541Z,5.43
2023-03-13T09:21:23.798Z,5.76
2023-03-13T09:36:26.206Z,4.96
2023-03-13T09:51:28.499Z,5.46
2023-03-13T10:06:30.824Z,5.29
2023-03-13T10:21:33.088Z,5.4
2023-03-13T10:36:35.342Z,5.55
2023-03-13T10:51:37.554Z,5.22
2023-03-13T11:06:39.840Z,5.07
2023-03-13T11:21:42.095Z,5.18
2023-03-13T11:36:44.476Z,5.17
2023-03-13T11:51:46.817Z,4.96
2023-03-13T12:06:49.193Z,4.93
2023-03-13T12:21:51.458Z,4.87
2023-03-13T12:36:53.745Z,5.08
2023-03-13T12:51:56.060Z,4.81
2023-03-13T13:06:58.274Z,5.09
2023-03-13T13:22:00.534Z,4.94
2023-03-13T13:37:02.904Z,5.01
2023-03-13T13:52:05.129Z,5.29
2023-03-13T14:07:07.453Z,5.04
2023-03-13T14:22:09.668Z,4.84
2023-03-13T14:37:18.264Z,5.12
2023-03-13T14:52:20.738Z,4.96
2023-03-13T15:07:23.125Z,5.06
2023-03-13T15:22:25.321Z,4.94
2023-03-13T15:37:27.573Z,5.21
2023-03-13T15:52:29.843Z,5.28
2023-03-13T16:07:32.055Z,5.05
2023-03-13T16:22:34.312Z,5.39
2023-03-13T16:37:36.603Z,5.31
2023-03-13T16:52:39.003Z,5.35
2023-03-13T17:07:41.342Z,5.4
2023-03-13T17:22:43.592Z,5.22
2023-03-13T17:37:45.837Z,5.82
2023-03-13T17:52:48.075Z,5.76
2023-03-13T18:07:50.326Z,5.93
2023-03-13T18:22:52.784Z,5.53
2023-03-13T18:37:55.084Z,5.15
2023-03-13T18:52:57.355Z,5.71
2023-03-13T19:07:59.662Z,6.14
2023-03-13T19:23:01.894Z,6.49
2023-03-13T19:38:04.119Z,6.5
2023-03-13T19:53:06.348Z,5.79
2023-03-13T20:08:08.606Z,6.1
2023-03-13T20:23:10.872Z,6.81
2023-03-13T20:38:13.085Z,6.75
2023-03-13T20:53:15.603Z,6.48
2023-03-13T21:08:17.983Z,6.89
2023-03-13T21:23:20.369Z,7.14
2023-03-13T21:38:22.622Z,7.13
2023-03-13T21:53:24.909Z,6.45
2023-03-13T22:08:27.257Z,6.52
2023-03-13T22:23:29.549Z,7.02
2023-03-13T22:38:31.841Z,7.35
2023-03-13T22:53:34.061Z,6.85
2023-03-13T23:08:36.393Z,6.62
2023-03-13T23:23:38.925Z,7.12
2023-03-13T23:38:41.147Z,7.41
2023-03-13T23:53:43.605Z,7.33
