createdAt,value
2023-04-30T00:00:52.961Z,12.05
2023-04-30T00:03:42.863Z,12.03
2023-04-30T00:06:31.888Z,12.08
2023-04-30T00:09:20.459Z,12.10
2023-04-30T00:12:08.858Z,12.06
2023-04-30T00:14:57.312Z,12.03
2023-04-30T00:17:49.465Z,12.02
2023-04-30T00:20:39.253Z,11.97
2023-04-30T00:23:27.642Z,12.00
2023-04-30T00:26:16.069Z,11.99
2023-04-30T00:29:08.348Z,11.97
2023-04-30T00:31:57.009Z,11.90
2023-04-30T00:34:46.027Z,11.89
2023-04-30T00:37:35.884Z,11.89
2023-04-30T00:40:24.363Z,11.93
2023-04-30T00:43:12.793Z,11.94
2023-04-30T00:46:01.215Z,11.97
2023-04-30T00:48:50.189Z,11.97
2023-04-30T00:51:41.658Z,11.96
2023-04-30T00:54:31.504Z,11.94
2023-04-30T00:57:19.995Z,11.88
2023-04-30T01:00:11.475Z,11.86
2023-04-30T01:02:59.982Z,11.87
2023-04-30T01:05:48.584Z,11.52
2023-04-30T01:08:37.041Z,11.63
2023-04-30T01:11:33.680Z,11.69
2023-04-30T01:14:27.073Z,11.72
2023-04-30T01:17:19.756Z,11.75
2023-04-30T01:20:09.290Z,11.76
2023-04-30T01:23:04.169Z,11.81
2023-04-30T01:26:01.413Z,11.82
2023-04-30T01:28:51.901Z,11.88
2023-04-30T01:31:40.383Z,11.89
2023-04-30T01:34:28.785Z,11.52
2023-04-30T01:37:23.513Z,11.64
2023-04-30T01:40:22.655Z,11.72
2023-04-30T01:43:13.725Z,11.79
2023-04-30T01:46:09.582Z,11.84
2023-04-30T01:49:05.270Z,11.87
2023-04-30T01:51:59.599Z,11.89
2023-04-30T01:54:52.739Z,11.89
2023-04-30T01:57:43.995Z,11.82
2023-04-30T02:00:32.564Z,11.84
2023-04-30T02:03:23.031Z,11.61
2023-04-30T02:06:11.539Z,11.69
2023-04-30T02:09:03.511Z,11.73
2023-04-30T02:11:52.370Z,11.63
2023-04-30T02:14:40.791Z,11.69
2023-04-30T02:17:29.234Z,11.74
2023-04-30T02:20:19.039Z,11.79
2023-04-30T02:23:09.872Z,11.81
2023-04-30T02:25:58.246Z,11.77
2023-04-30T02:28:46.650Z,11.76
2023-04-30T02:31:35.047Z,11.73
2023-04-30T02:34:23.466Z,11.70
2023-04-30T02:37:13.228Z,11.70
2023-04-30T02:40:01.656Z,11.66
2023-04-30T02:42:50.099Z,11.65
2023-04-30T02:45:38.515Z,11.69
2023-04-30T02:48:27.248Z,11.71
2023-04-30T02:51:15.636Z,11.72
2023-04-30T02:54:05.601Z,11.72
2023-04-30T02:56:54.578Z,11.64
2023-04-30T02:59:45.954Z,11.59
2023-04-30T03:02:34.724Z,11.63
2023-04-30T03:05:24.189Z,11.67
2023-04-30T03:08:12.934Z,11.56
2023-04-30T03:11:02.780Z,11.63
2023-04-30T03:13:51.792Z,11.67
2023-04-30T03:16:40.559Z,11.70
2023-04-30T03:19:29.006Z,11.70
2023-04-30T03:22:19.480Z,11.70
2023-04-30T03:25:08.495Z,11.62
2023-04-30T03:27:58.544Z,11.45
2023-04-30T03:30:47.824Z,11.40
2023-04-30T03:33:36.502Z,11.34
2023-04-30T03:36:24.902Z,11.37
2023-04-30T03:39:13.219Z,11.40
2023-04-30T03:42:03.525Z,11.52
2023-04-30T03:44:53.364Z,11.53
2023-04-30T03:47:41.723Z,11.58
2023-04-30T03:50:30.741Z,11.58
2023-04-30T03:53:19.051Z,11.53
2023-04-30T03:56:08.224Z,11.37
2023-04-30T03:58:56.576Z,11.36
2023-04-30T04:01:46.515Z,11.41
2023-04-30T04:04:35.416Z,11.39
2023-04-30T04:07:23.767Z,11.30
2023-04-30T04:10:12.273Z,11.37
2023-04-30T04:13:00.871Z,11.35
2023-04-30T04:15:49.301Z,11.39
2023-04-30T04:18:39.005Z,11.39
2023-04-30T04:21:27.403Z,11.35
2023-04-30T04:24:15.850Z,11.31
2023-04-30T04:27:04.447Z,11.14
2023-04-30T04:29:55.117Z,11.10
2023-04-30T04:32:49.612Z,10.99
2023-04-30T04:35:39.904Z,10.93
2023-04-30T04:38:28.303Z,10.97
2023-04-30T04:41:16.760Z,10.96
2023-04-30T04:44:05.585Z,10.92
2023-04-30T04:46:54.144Z,11.04
2023-04-30T04:49:42.573Z,11.00
2023-04-30T04:52:32.301Z,11.05
2023-04-30T04:55:20.747Z,11.12
2023-04-30T04:58:12.771Z,11.20
2023-04-30T05:01:01.341Z,11.26
2023-04-30T05:03:51.205Z,11.30
2023-04-30T05:06:40.930Z,11.28
2023-04-30T05:09:30.779Z,11.30
2023-04-30T05:12:21.050Z,11.33
2023-04-30T05:15:10.235Z,11.38
2023-04-30T05:17:58.687Z,11.39
2023-04-30T05:20:47.214Z,11.33
2023-04-30T05:23:35.593Z,11.32
2023-04-30T05:26:25.390Z,11.26
2023-04-30T05:29:14.085Z,11.25
2023-04-30T05:32:02.904Z,11.34
2023-04-30T05:34:51.571Z,11.37
2023-04-30T05:37:39.867Z,11.42
2023-04-30T05:40:28.250Z,11.45
2023-04-30T05:43:17.973Z,11.36
2023-04-30T05:46:06.694Z,11.45
2023-04-30T05:48:55.178Z,11.49
2023-04-30T05:51:43.545Z,11.43
2023-04-30T05:54:32.266Z,11.30
2023-04-30T05:57:20.879Z,11.33
2023-04-30T06:00:12.567Z,11.39
2023-04-30T06:03:01.283Z,11.43
2023-04-30T06:05:49.746Z,11.45
2023-04-30T06:08:38.114Z,11.49
2023-04-30T06:11:27.263Z,11.42
2023-04-30T06:14:16.015Z,11.42
2023-04-30T06:17:05.737Z,11.52
2023-04-30T06:19:54.275Z,11.52
2023-04-30T06:22:42.791Z,11.53
2023-04-30T06:25:31.168Z,11.54
2023-04-30T06:28:19.497Z,11.55
2023-04-30T06:31:07.993Z,11.54
2023-04-30T06:33:57.781Z,11.59
2023-04-30T06:36:46.108Z,11.63
2023-04-30T06:39:34.559Z,11.75
2023-04-30T06:42:22.902Z,11.79
2023-04-30T06:45:12.421Z,11.83
2023-04-30T06:48:00.921Z,11.90
2023-04-30T06:50:50.698Z,11.91
2023-04-30T06:53:39.068Z,11.94
2023-04-30T06:56:27.404Z,11.97
2023-04-30T06:59:16.635Z,12.05
2023-04-30T07:02:04.940Z,12.00
2023-04-30T07:04:54.518Z,12.02
2023-04-30T07:07:44.241Z,12.12
2023-04-30T07:10:32.713Z,12.19
2023-04-30T07:13:21.159Z,12.09
2023-04-30T07:16:10.672Z,12.11
2023-04-30T07:18:59.962Z,12.22
2023-04-30T07:21:48.363Z,12.36
2023-04-30T07:24:38.101Z,12.35
2023-04-30T07:27:26.513Z,12.31
2023-04-30T07:30:14.805Z,12.39
2023-04-30T07:33:03.314Z,12.45
2023-04-30T07:35:52.411Z,12.52
2023-04-30T07:38:40.865Z,12.57
2023-04-30T07:41:30.686Z,12.71
2023-04-30T07:44:19.105Z,12.77
2023-04-30T07:47:07.447Z,12.86
2023-04-30T07:49:56.231Z,12.88
2023-04-30T07:52:44.735Z,12.90
2023-04-30T07:55:33.076Z,13.05
2023-04-30T07:58:22.874Z,13.15
2023-04-30T08:01:11.254Z,13.22
2023-04-30T08:03:59.780Z,13.26
2023-04-30T08:06:48.292Z,13.23
2023-04-30T08:09:36.767Z,13.23
2023-04-30T08:12:25.210Z,13.39
2023-04-30T08:15:14.944Z,13.43
2023-04-30T08:18:03.884Z,13.36
2023-04-30T08:20:52.238Z,13.42
2023-04-30T08:23:40.705Z,13.62
2023-04-30T08:26:29.099Z,13.73
2023-04-30T08:29:17.508Z,13.59
2023-04-30T08:32:07.405Z,13.61
2023-04-30T08:34:55.937Z,13.76
2023-04-30T08:37:44.575Z,13.79
2023-04-30T08:40:50.189Z,13.83
2023-04-30T08:43:40.651Z,13.93
2023-04-30T08:46:31.064Z,13.90
2023-04-30T08:49:21.942Z,13.95
2023-04-30T08:52:11.664Z,13.81
2023-04-30T08:55:00.395Z,13.95
2023-04-30T08:57:48.793Z,14.15
2023-04-30T09:00:38.960Z,14.16
2023-04-30T09:03:28.511Z,14.16
2023-04-30T09:06:18.793Z,14.36
2023-04-30T09:09:11.851Z,14.41
2023-04-30T09:12:16.917Z,14.56
2023-04-30T09:15:09.097Z,14.64
2023-04-30T09:18:08.507Z,14.59
2023-04-30T09:20:58.390Z,14.71
2023-04-30T09:23:57.823Z,14.65
2023-04-30T09:26:48.416Z,14.75
2023-04-30T09:29:38.055Z,14.72
2023-04-30T09:32:26.748Z,14.64
2023-04-30T09:35:30.214Z,14.67
2023-04-30T09:38:29.281Z,14.73
2023-04-30T09:41:26.812Z,14.76
2023-04-30T09:44:31.058Z,14.91
2023-04-30T09:47:20.931Z,14.92
2023-04-30T09:50:10.333Z,14.87
2023-04-30T09:53:06.887Z,14.86
2023-04-30T09:55:57.353Z,14.76
2023-04-30T09:58:52.018Z,14.73
2023-04-30T10:01:41.215Z,14.78
2023-04-30T10:04:33.326Z,14.99
2023-04-30T10:07:23.076Z,15.09
2023-04-30T10:10:12.034Z,15.12
2023-04-30T10:13:02.896Z,15.20
2023-04-30T10:15:54.289Z,15.14
2023-04-30T10:18:43.996Z,15.15
2023-04-30T10:21:33.994Z,15.23
2023-04-30T10:24:22.357Z,15.26
2023-04-30T10:27:10.903Z,15.31
2023-04-30T10:30:00.672Z,15.45
2023-04-30T10:33:04.056Z,15.55
2023-04-30T10:35:56.664Z,15.59
2023-04-30T10:38:47.826Z,15.63
2023-04-30T10:41:36.803Z,15.65
2023-04-30T10:44:27.527Z,15.82
2023-04-30T10:47:19.269Z,15.73
2023-04-30T10:50:12.104Z,15.75
2023-04-30T10:53:04.601Z,15.82
2023-04-30T10:55:54.944Z,15.94
2023-04-30T10:58:44.190Z,16.10
2023-04-30T11:01:32.671Z,16.21
2023-04-30T11:04:21.096Z,16.29
2023-04-30T11:07:11.688Z,16.26
2023-04-30T11:10:00.184Z,16.05
2023-04-30T11:12:49.300Z,16.14
2023-04-30T11:15:42.378Z,16.00
2023-04-30T11:18:31.216Z,16.09
2023-04-30T11:21:21.794Z,15.81
2023-04-30T11:24:11.562Z,15.81
2023-04-30T11:27:06.594Z,15.94
2023-04-30T11:29:56.104Z,15.90
2023-04-30T11:32:47.526Z,15.98
2023-04-30T11:35:36.577Z,16.19
2023-04-30T11:38:28.541Z,16.05
2023-04-30T11:41:18.771Z,16.07
2023-04-30T11:44:23.498Z,16.19
2023-04-30T11:47:12.031Z,15.98
2023-04-30T11:50:00.561Z,16.03
2023-04-30T11:52:51.134Z,15.85
2023-04-30T11:55:42.834Z,15.91
2023-04-30T11:58:38.013Z,16.03
2023-04-30T12:01:28.581Z,16.03
2023-04-30T12:04:17.150Z,16.12
2023-04-30T12:07:09.134Z,16.16
2023-04-30T12:09:57.803Z,16.38
2023-04-30T12:12:46.694Z,16.47
2023-04-30T12:15:37.168Z,16.59
2023-04-30T12:18:25.553Z,16.69
2023-04-30T12:21:14.353Z,16.86
2023-04-30T12:24:03.544Z,16.73
2023-04-30T12:26:54.733Z,16.75
2023-04-30T12:29:45.551Z,16.75
2023-04-30T12:32:39.299Z,16.66
2023-04-30T12:35:31.110Z,16.70
2023-04-30T12:38:20.355Z,16.74
2023-04-30T12:41:13.708Z,16.94
2023-04-30T12:44:24.334Z,17.24
2023-04-30T12:47:14.421Z,17.15
2023-04-30T12:50:04.648Z,17.17
2023-04-30T12:52:52.982Z,17.36
2023-04-30T12:55:42.239Z,17.40
2023-04-30T12:58:32.026Z,17.39
2023-04-30T13:01:23.103Z,17.39
2023-04-30T13:04:11.591Z,17.26
2023-04-30T13:07:01.342Z,17.43
2023-04-30T13:09:49.803Z,17.35
2023-04-30T13:12:38.198Z,17.41
2023-04-30T13:15:26.723Z,17.48
2023-04-30T13:18:15.910Z,17.55
2023-04-30T13:21:04.353Z,17.60
2023-04-30T13:23:55.295Z,17.47
2023-04-30T13:26:45.003Z,17.49
2023-04-30T13:29:33.525Z,17.64
2023-04-30T13:32:21.965Z,17.37
2023-04-30T13:35:11.487Z,17.25
2023-04-30T13:38:00.363Z,17.20
2023-04-30T13:40:50.215Z,17.18
2023-04-30T13:43:42.085Z,17.25
2023-04-30T13:46:31.293Z,17.05
2023-04-30T13:49:19.694Z,17.15
2023-04-30T13:52:08.058Z,17.35
2023-04-30T13:54:57.279Z,17.45
2023-04-30T13:57:47.015Z,17.45
2023-04-30T14:00:35.431Z,17.39
2023-04-30T14:03:23.920Z,17.51
2023-04-30T14:06:12.539Z,17.65
2023-04-30T14:09:01.076Z,17.79
2023-04-30T14:11:49.475Z,17.76
2023-04-30T14:14:39.395Z,18.07
2023-04-30T14:17:28.289Z,18.16
2023-04-30T14:20:17.008Z,18.26
2023-04-30T14:23:05.341Z,18.25
2023-04-30T14:25:54.635Z,18.15
2023-04-30T14:28:43.010Z,18.33
2023-04-30T14:31:32.937Z,18.51
2023-04-30T14:34:21.333Z,18.63
2023-04-30T14:37:09.707Z,18.87
2023-04-30T14:39:58.772Z,18.60
2023-04-30T14:42:47.164Z,18.52
2023-04-30T14:45:35.671Z,18.71
2023-04-30T14:48:25.424Z,19.04
2023-04-30T14:51:13.887Z,19.11
2023-04-30T14:54:03.456Z,19.18
2023-04-30T14:56:52.131Z,19.39
2023-04-30T14:59:41.906Z,19.45
2023-04-30T15:02:30.436Z,19.31
2023-04-30T15:05:20.357Z,19.02
2023-04-30T15:08:08.984Z,19.12
2023-04-30T15:10:57.933Z,19.61
2023-04-30T15:13:48.229Z,19.77
2023-04-30T15:16:37.219Z,19.60
2023-04-30T15:19:25.717Z,19.58
2023-04-30T15:22:16.282Z,19.40
2023-04-30T15:25:05.472Z,19.27
2023-04-30T15:27:53.894Z,19.31
2023-04-30T15:30:43.000Z,19.72
2023-04-30T15:33:31.617Z,19.84
2023-04-30T15:36:22.322Z,20.02
2023-04-30T15:39:12.040Z,19.88
2023-04-30T15:42:00.582Z,19.74
2023-04-30T15:44:48.944Z,19.79
2023-04-30T15:47:37.452Z,19.82
2023-04-30T15:50:26.120Z,19.81
2023-04-30T15:53:14.528Z,20.00
2023-04-30T15:56:05.067Z,19.75
2023-04-30T15:58:54.155Z,19.64
2023-04-30T16:01:42.983Z,19.72
2023-04-30T16:04:31.380Z,19.85
2023-04-30T16:07:19.763Z,19.77
2023-04-30T16:10:09.732Z,19.61
2023-04-30T16:12:59.451Z,19.46
2023-04-30T16:15:47.875Z,18.97
2023-04-30T16:18:36.223Z,18.88
2023-04-30T16:21:24.877Z,18.68
2023-04-30T16:24:16.495Z,18.12
2023-04-30T16:27:05.068Z,18.11
2023-04-30T16:29:55.148Z,18.10
2023-04-30T16:32:44.410Z,17.82
2023-04-30T16:35:32.998Z,17.98
2023-04-30T16:38:21.936Z,18.10
2023-04-30T16:41:10.322Z,18.17
2023-04-30T16:43:59.277Z,17.81
2023-04-30T16:46:49.089Z,17.73
2023-04-30T16:49:37.481Z,17.32
2023-04-30T16:52:25.977Z,17.45
2023-04-30T16:55:14.380Z,17.32
2023-04-30T16:58:02.761Z,17.44
2023-04-30T17:00:56.008Z,17.24
2023-04-30T17:03:46.249Z,16.88
2023-04-30T17:06:35.518Z,16.86
2023-04-30T17:09:24.177Z,16.88
2023-04-30T17:12:12.552Z,16.62
2023-04-30T17:15:00.915Z,16.75
2023-04-30T17:17:49.330Z,16.82
2023-04-30T17:20:39.300Z,16.52
2023-04-30T17:23:27.674Z,16.56
2023-04-30T17:26:16.099Z,16.50
2023-04-30T17:29:04.516Z,16.36
2023-04-30T17:31:53.077Z,16.28
2023-04-30T17:34:42.415Z,16.39
2023-04-30T17:37:32.130Z,16.37
2023-04-30T17:40:20.533Z,16.42
2023-04-30T17:43:09.394Z,16.30
2023-04-30T17:45:57.808Z,16.30
2023-04-30T17:48:46.615Z,16.21
2023-04-30T17:51:35.440Z,16.20
2023-04-30T17:54:25.243Z,16.22
2023-04-30T17:57:13.714Z,16.18
2023-04-30T18:00:02.110Z,16.15
2023-04-30T18:02:51.172Z,16.10
2023-04-30T18:05:40.071Z,16.10
2023-04-30T18:08:28.674Z,16.01
2023-04-30T18:11:18.406Z,15.91
2023-04-30T18:14:06.895Z,15.95
2023-04-30T18:16:55.297Z,15.91
2023-04-30T18:19:44.686Z,15.89
2023-04-30T18:22:33.116Z,15.93
2023-04-30T18:25:21.990Z,15.93
2023-04-30T18:28:11.700Z,15.92
2023-04-30T18:31:00.057Z,15.95
2023-04-30T18:33:48.453Z,15.92
2023-04-30T18:36:37.012Z,15.84
2023-04-30T18:39:25.478Z,15.70
2023-04-30T18:42:14.644Z,15.74
2023-04-30T18:45:04.644Z,15.72
2023-04-30T18:47:53.105Z,15.65
2023-04-30T18:50:43.255Z,15.55
2023-04-30T18:53:31.774Z,15.57
2023-04-30T18:56:21.122Z,15.51
2023-04-30T18:59:10.374Z,15.51
2023-04-30T19:02:00.221Z,15.46
2023-04-30T19:04:49.338Z,15.43
2023-04-30T19:07:37.629Z,15.28
2023-04-30T19:10:26.260Z,15.29
2023-04-30T19:13:14.585Z,15.18
2023-04-30T19:16:03.233Z,15.22
2023-04-30T19:18:53.028Z,15.19
2023-04-30T19:21:41.365Z,15.14
2023-04-30T19:24:29.707Z,15.10
2023-04-30T19:27:18.078Z,15.05
2023-04-30T19:30:08.022Z,15.01
2023-04-30T19:32:56.408Z,14.98
2023-04-30T19:35:49.117Z,14.88
2023-04-30T19:38:37.433Z,14.77
2023-04-30T19:41:26.009Z,14.76
2023-04-30T19:44:14.448Z,14.72
2023-04-30T19:47:03.527Z,14.60
2023-04-30T19:49:52.894Z,14.57
2023-04-30T19:52:42.658Z,14.54
2023-04-30T19:55:32.532Z,14.47
2023-04-30T19:58:21.005Z,14.40
2023-04-30T20:01:09.378Z,14.38
2023-04-30T20:03:58.071Z,14.32
2023-04-30T20:06:47.508Z,14.28
2023-04-30T20:09:37.820Z,14.22
2023-04-30T20:12:26.534Z,14.18
2023-04-30T20:15:15.002Z,14.11
2023-04-30T20:18:05.744Z,14.07
2023-04-30T20:20:54.345Z,14.02
2023-04-30T20:23:42.718Z,13.98
2023-04-30T20:26:33.088Z,13.89
2023-04-30T20:29:23.158Z,13.86
2023-04-30T20:32:11.794Z,13.80
2023-04-30T20:35:00.294Z,13.74
2023-04-30T20:37:49.716Z,13.69
2023-04-30T20:40:40.153Z,13.64
2023-04-30T20:43:29.855Z,13.56
2023-04-30T20:46:18.532Z,13.51
2023-04-30T20:49:06.878Z,13.42
2023-04-30T20:51:55.386Z,13.29
2023-04-30T20:54:43.825Z,13.29
2023-04-30T20:57:32.244Z,13.25
2023-04-30T21:00:22.218Z,13.22
2023-04-30T21:03:10.768Z,13.22
2023-04-30T21:05:59.399Z,13.20
2023-04-30T21:08:48.699Z,13.17
2023-04-30T21:11:39.074Z,13.15
2023-04-30T21:14:27.549Z,13.13
2023-04-30T21:17:17.222Z,13.12
2023-04-30T21:20:06.169Z,13.11
2023-04-30T21:22:55.553Z,13.05
2023-04-30T21:25:44.043Z,13.03
2023-04-30T21:28:32.639Z,13.00
2023-04-30T21:31:21.348Z,12.97
2023-04-30T21:34:11.075Z,12.93
2023-04-30T21:36:59.873Z,12.90
2023-04-30T21:39:48.234Z,12.86
2023-04-30T21:42:36.696Z,12.82
2023-04-30T21:45:25.062Z,12.80
2023-04-30T21:48:13.609Z,12.78
2023-04-30T21:51:04.411Z,12.72
2023-04-30T21:53:52.725Z,12.68
2023-04-30T21:56:41.170Z,12.62
2023-04-30T21:59:29.501Z,12.57
2023-04-30T22:02:23.363Z,12.56
2023-04-30T22:05:13.041Z,12.51
2023-04-30T22:08:03.755Z,12.40
2023-04-30T22:10:56.814Z,12.34
2023-04-30T22:13:45.189Z,12.21
2023-04-30T22:16:34.024Z,12.14
2023-04-30T22:19:22.511Z,12.14
2023-04-30T22:22:10.899Z,12.14
2023-04-30T22:25:00.604Z,12.07
2023-04-30T22:27:48.981Z,12.02
2023-04-30T22:30:37.403Z,12.00
2023-04-30T22:33:25.887Z,11.95
2023-04-30T22:36:14.248Z,11.89
2023-04-30T22:39:02.585Z,11.84
2023-04-30T22:41:52.468Z,11.79
2023-04-30T22:44:41.028Z,11.76
2023-04-30T22:47:29.386Z,11.75
2023-04-30T22:50:17.869Z,11.73
2023-04-30T22:53:06.428Z,11.75
2023-04-30T22:55:55.311Z,11.72
2023-04-30T22:58:44.982Z,11.72
2023-04-30T23:01:34.611Z,11.57
2023-04-30T23:04:23.116Z,11.56
2023-04-30T23:07:11.522Z,11.56
2023-04-30T23:09:59.942Z,11.46
2023-04-30T23:12:48.327Z,11.28
2023-04-30T23:15:38.122Z,11.25
2023-04-30T23:18:26.492Z,11.29
2023-04-30T23:21:14.834Z,11.27
2023-04-30T23:24:04.334Z,11.24
2023-04-30T23:26:52.693Z,11.12
2023-04-30T23:29:41.104Z,11.16
2023-04-30T23:32:31.564Z,11.14
2023-04-30T23:35:20.042Z,11.12
2023-04-30T23:38:08.407Z,11.03
2023-04-30T23:40:57.587Z,11.04
2023-04-30T23:43:45.925Z,10.99
2023-04-30T23:46:34.285Z,10.98
2023-04-30T23:49:25.019Z,10.93
2023-04-30T23:52:14.430Z,10.83
2023-04-30T23:55:02.847Z,10.84
2023-04-30T23:57:51.343Z,10.87
