createdAt,value
2019-01-16T00:00:32.128Z,5.00
2019-01-16T00:03:05.295Z,5.00
2019-01-16T00:05:50.476Z,5.00
2019-01-16T00:08:26.589Z,4.90
2019-01-16T00:11:03.162Z,4.90
2019-01-16T00:13:49.405Z,5.00
2019-01-16T00:16:19.652Z,5.00
2019-01-16T00:18:49.834Z,4.90
2019-01-16T00:21:20.043Z,5.00
2019-01-16T00:24:06.564Z,5.00
2019-01-16T00:26:53.540Z,5.00
2019-01-16T00:29:26.224Z,4.90
2019-01-16T00:31:56.426Z,4.90
2019-01-16T00:34:43.664Z,4.90
2019-01-16T00:37:29.124Z,4.90
2019-01-16T00:40:08.136Z,4.90
2019-01-16T00:42:50.597Z,4.90
2019-01-16T00:45:20.837Z,4.90
2019-01-16T00:47:53.698Z,4.90
2019-01-16T00:50:41.937Z,4.90
2019-01-16T00:53:24.422Z,4.90
2019-01-16T00:56:00.591Z,4.80
2019-01-16T00:58:39.400Z,4.80
2019-01-16T01:01:09.719Z,4.80
2019-01-16T01:03:39.935Z,4.80
2019-01-16T01:06:22.464Z,4.80
2019-01-16T01:08:52.724Z,4.80
2019-01-16T01:11:38.877Z,4.80
2019-01-16T01:14:09.087Z,4.80
2019-01-16T01:16:39.261Z,4.80
2019-01-16T01:19:15.128Z,4.80
2019-01-16T01:22:03.496Z,4.80
2019-01-16T01:24:33.705Z,4.80
2019-01-16T01:27:15.781Z,4.80
2019-01-16T01:30:04.037Z,4.80
2019-01-16T01:32:50.536Z,4.80
2019-01-16T01:35:36.033Z,4.80
2019-01-16T01:38:12.329Z,4.80
2019-01-16T01:40:48.288Z,4.80
2019-01-16T01:43:24.788Z,4.90
2019-01-16T01:46:06.996Z,4.90
2019-01-16T01:48:40.130Z,4.90
2019-01-16T01:51:12.193Z,4.90
2019-01-16T01:53:54.759Z,4.90
2019-01-16T01:56:41.508Z,4.90
2019-01-16T01:59:11.688Z,4.80
2019-01-16T02:01:47.448Z,4.80
2019-01-16T02:04:32.267Z,4.80
2019-01-16T02:07:20.576Z,4.80
2019-01-16T02:10:03.014Z,4.80
2019-01-16T02:12:33.593Z,4.80
2019-01-16T02:15:03.773Z,4.80
2019-01-16T02:17:40.156Z,4.80
2019-01-16T02:20:24.616Z,4.80
2019-01-16T02:22:54.890Z,4.80
2019-01-16T02:25:25.062Z,4.80
2019-01-16T02:27:58.190Z,4.80
2019-01-16T02:30:28.689Z,4.80
2019-01-16T02:33:16.968Z,4.80
2019-01-16T02:35:59.148Z,4.80
2019-01-16T02:38:32.088Z,4.70
2019-01-16T02:41:08.324Z,4.70
2019-01-16T02:43:41.588Z,4.70
2019-01-16T02:46:14.733Z,4.70
2019-01-16T02:48:44.887Z,4.70
2019-01-16T02:51:23.889Z,4.70
2019-01-16T02:53:59.537Z,4.70
2019-01-16T02:56:32.413Z,4.70
2019-01-16T02:59:02.527Z,4.70
2019-01-16T03:01:35.978Z,4.70
2019-01-16T03:04:12.953Z,4.70
2019-01-16T03:06:43.486Z,4.70
2019-01-16T03:09:19.457Z,4.70
2019-01-16T03:12:05.958Z,4.80
2019-01-16T03:14:36.133Z,4.80
2019-01-16T03:17:24.668Z,4.80
2019-01-16T03:20:10.848Z,4.80
2019-01-16T03:22:41.045Z,4.80
2019-01-16T03:25:23.657Z,4.80
2019-01-16T03:27:53.851Z,4.80
2019-01-16T03:30:35.892Z,4.80
2019-01-16T03:33:06.098Z,4.80
2019-01-16T03:35:36.320Z,4.80
2019-01-16T03:38:15.157Z,4.80
2019-01-16T03:41:00.588Z,4.70
2019-01-16T03:43:30.886Z,4.70
2019-01-16T03:46:01.056Z,4.70
2019-01-16T03:48:34.232Z,4.70
2019-01-16T03:51:10.172Z,4.60
2019-01-16T03:53:55.311Z,4.60
2019-01-16T03:56:42.037Z,4.60
2019-01-16T03:59:15.199Z,4.60
2019-01-16T04:01:45.384Z,4.60
2019-01-16T04:04:21.200Z,4.60
2019-01-16T04:07:07.588Z,4.60
2019-01-16T04:09:54.252Z,4.60
2019-01-16T04:12:33.456Z,4.60
2019-01-16T04:15:09.772Z,4.60
2019-01-16T04:17:40.033Z,4.70
2019-01-16T04:20:16.993Z,4.70
2019-01-16T04:22:53.414Z,4.60
2019-01-16T04:25:23.588Z,4.60
2019-01-16T04:28:10.046Z,4.60
2019-01-16T04:30:40.212Z,4.60
2019-01-16T04:33:12.945Z,4.60
2019-01-16T04:35:45.776Z,4.60
2019-01-16T04:38:32.175Z,4.60
2019-01-16T04:41:02.274Z,4.60
2019-01-16T04:43:35.167Z,4.60
2019-01-16T04:46:14.332Z,4.60
2019-01-16T04:48:44.533Z,4.60
2019-01-16T04:51:26.735Z,4.60
2019-01-16T04:54:19.230Z,4.60
2019-01-16T04:56:58.693Z,4.60
2019-01-16T04:59:34.806Z,4.60
2019-01-16T05:02:05.526Z,4.60
2019-01-16T05:04:38.777Z,4.60
2019-01-16T05:07:08.872Z,4.60
2019-01-16T05:09:55.522Z,4.50
2019-01-16T05:12:41.961Z,4.50
2019-01-16T05:15:21.341Z,4.50
2019-01-16T05:17:54.193Z,4.50
2019-01-16T05:20:40.554Z,4.50
2019-01-16T05:23:10.735Z,4.50
2019-01-16T05:25:59.288Z,4.50
2019-01-16T05:28:29.456Z,4.50
2019-01-16T05:30:59.679Z,4.50
2019-01-16T05:33:38.880Z,4.40
2019-01-16T05:36:11.860Z,4.40
2019-01-16T05:38:47.856Z,4.50
2019-01-16T05:41:23.972Z,4.50
2019-01-16T05:44:12.137Z,4.40
2019-01-16T05:46:58.917Z,4.40
2019-01-16T05:49:31.865Z,4.40
2019-01-16T05:52:20.457Z,4.40
2019-01-16T05:55:07.173Z,4.40
2019-01-16T05:57:37.361Z,4.40
2019-01-16T06:00:13.764Z,4.40
2019-01-16T06:02:56.228Z,4.40
2019-01-16T06:05:41.764Z,4.40
2019-01-16T06:08:15.265Z,4.40
2019-01-16T06:10:57.693Z,4.40
2019-01-16T06:13:31.085Z,4.40
2019-01-16T06:16:10.615Z,4.40
2019-01-16T06:18:49.437Z,4.40
2019-01-16T06:21:19.608Z,4.40
2019-01-16T06:24:06.665Z,4.40
2019-01-16T06:26:39.804Z,4.40
2019-01-16T06:29:12.964Z,4.40
2019-01-16T06:31:43.057Z,4.40
2019-01-16T06:34:19.644Z,4.40
2019-01-16T06:36:50.282Z,4.40
2019-01-16T06:39:23.520Z,4.40
2019-01-16T06:41:56.757Z,4.40
2019-01-16T06:44:26.929Z,4.50
2019-01-16T06:47:00.037Z,4.50
2019-01-16T06:49:30.280Z,4.50
2019-01-16T06:52:06.452Z,4.50
2019-01-16T06:54:53.041Z,4.50
2019-01-16T06:57:38.172Z,4.50
2019-01-16T07:00:23.049Z,4.50
2019-01-16T07:03:05.215Z,4.50
2019-01-16T07:05:44.176Z,4.50
2019-01-16T07:08:19.792Z,4.60
2019-01-16T07:10:55.504Z,4.50
2019-01-16T07:13:28.620Z,4.50
2019-01-16T07:15:58.724Z,4.50
2019-01-16T07:18:34.673Z,4.50
2019-01-16T07:21:20.288Z,4.50
2019-01-16T07:23:56.324Z,4.50
2019-01-16T07:26:41.335Z,4.50
2019-01-16T07:29:14.300Z,4.50
2019-01-16T07:31:47.300Z,4.50
2019-01-16T07:34:23.501Z,4.40
2019-01-16T07:36:59.253Z,4.40
2019-01-16T07:39:44.528Z,4.40
2019-01-16T07:42:20.297Z,4.40
2019-01-16T07:44:50.500Z,4.40
2019-01-16T07:47:20.740Z,4.50
2019-01-16T07:50:06.011Z,4.50
2019-01-16T07:52:52.488Z,4.50
2019-01-16T07:55:28.670Z,4.50
2019-01-16T07:58:01.604Z,4.50
2019-01-16T08:00:37.668Z,4.50
2019-01-16T08:03:17.028Z,4.50
2019-01-16T08:06:03.500Z,4.50
2019-01-16T08:08:33.739Z,4.40
2019-01-16T08:11:07.101Z,4.40
2019-01-16T08:13:52.558Z,4.40
2019-01-16T08:16:23.112Z,4.40
2019-01-16T08:18:53.368Z,4.40
2019-01-16T08:21:41.395Z,4.50
2019-01-16T08:24:14.528Z,4.40
2019-01-16T08:26:47.424Z,4.50
2019-01-16T08:29:17.596Z,4.50
2019-01-16T08:32:02.904Z,4.50
2019-01-16T08:34:32.996Z,4.60
2019-01-16T08:37:03.096Z,4.60
2019-01-16T08:39:51.930Z,4.60
2019-01-16T08:42:31.055Z,4.70
2019-01-16T08:45:01.219Z,4.70
2019-01-16T08:47:31.317Z,4.70
2019-01-16T08:50:10.092Z,4.70
2019-01-16T08:52:49.279Z,4.70
2019-01-16T08:55:19.397Z,4.70
2019-01-16T08:57:49.492Z,4.60
2019-01-16T09:00:22.373Z,4.70
2019-01-16T09:02:52.472Z,4.70
2019-01-16T09:05:28.231Z,4.70
2019-01-16T09:08:00.892Z,4.80
2019-01-16T09:10:31.472Z,4.80
2019-01-16T09:13:16.969Z,4.80
2019-01-16T09:15:49.755Z,4.80
2019-01-16T09:18:19.848Z,4.80
2019-01-16T09:20:55.696Z,4.80
2019-01-16T09:23:31.330Z,4.80
2019-01-16T09:26:03.968Z,4.80
2019-01-16T09:28:50.387Z,4.80
2019-01-16T09:31:20.509Z,4.80
2019-01-16T09:33:59.707Z,4.90
2019-01-16T09:36:38.876Z,4.90
2019-01-16T09:39:16.588Z,4.90
2019-01-16T09:41:53.083Z,4.90
2019-01-16T09:44:31.957Z,4.80
2019-01-16T09:47:14.021Z,4.80
2019-01-16T09:50:01.048Z,4.80
2019-01-16T09:52:34.224Z,4.80
2019-01-16T09:55:07.464Z,4.80
2019-01-16T09:57:52.595Z,4.80
2019-01-16T10:00:38.851Z,4.80
2019-01-16T10:03:09.040Z,4.80
2019-01-16T10:05:39.140Z,4.90
2019-01-16T10:08:12.307Z,4.90
2019-01-16T10:11:01.755Z,5.00
2019-01-16T10:13:35.288Z,5.00
2019-01-16T10:16:11.376Z,5.00
2019-01-16T10:18:53.535Z,5.00
2019-01-16T10:21:32.432Z,5.00
2019-01-16T10:24:14.779Z,5.00
2019-01-16T10:26:44.950Z,5.10
2019-01-16T10:29:27.612Z,5.20
2019-01-16T10:32:00.431Z,5.20
2019-01-16T10:34:46.900Z,5.30
2019-01-16T10:37:32.684Z,5.30
2019-01-16T10:40:19.327Z,5.30
2019-01-16T10:42:55.399Z,5.30
2019-01-16T10:45:40.843Z,5.30
2019-01-16T10:48:26.616Z,5.40
2019-01-16T10:51:03.124Z,5.30
2019-01-16T10:53:34.287Z,5.30
2019-01-16T10:56:10.812Z,5.30
2019-01-16T10:58:41.145Z,5.30
2019-01-16T11:01:14.423Z,5.30
2019-01-16T11:03:50.316Z,5.30
2019-01-16T11:06:36.790Z,5.40
2019-01-16T11:09:09.592Z,5.40
2019-01-16T11:11:48.688Z,5.40
2019-01-16T11:14:35.403Z,5.40
2019-01-16T11:17:08.460Z,5.30
2019-01-16T11:19:50.644Z,5.40
2019-01-16T11:22:26.487Z,5.40
2019-01-16T11:25:02.236Z,5.30
2019-01-16T11:27:32.440Z,5.40
2019-01-16T11:30:19.163Z,5.40
2019-01-16T11:32:58.156Z,5.50
2019-01-16T11:35:46.348Z,5.60
2019-01-16T11:38:32.899Z,5.50
2019-01-16T11:41:02.991Z,5.50
2019-01-16T11:43:39.196Z,5.50
2019-01-16T11:46:09.372Z,5.40
2019-01-16T11:48:39.633Z,5.40
2019-01-16T11:51:33.534Z,5.40
2019-01-16T11:54:00.772Z,5.50
2019-01-16T11:56:39.659Z,5.50
2019-01-16T11:59:26.291Z,5.50
2019-01-16T12:01:59.259Z,5.60
2019-01-16T12:04:29.358Z,5.60
2019-01-16T12:07:02.523Z,5.70
2019-01-16T12:09:49.239Z,5.80
2019-01-16T12:12:19.365Z,5.80
2019-01-16T12:14:49.600Z,5.80
2019-01-16T12:17:25.724Z,5.80
2019-01-16T12:19:55.891Z,5.80
2019-01-16T12:22:34.983Z,5.70
2019-01-16T12:25:21.512Z,5.70
2019-01-16T12:27:51.702Z,5.70
2019-01-16T12:30:39.901Z,5.70
2019-01-16T12:33:10.348Z,5.80
2019-01-16T12:35:46.344Z,5.80
2019-01-16T12:38:22.579Z,5.90
2019-01-16T12:40:55.348Z,6.00
2019-01-16T12:43:25.980Z,6.00
2019-01-16T12:45:56.068Z,6.00
2019-01-16T12:48:34.869Z,5.90
2019-01-16T12:51:17.454Z,5.90
2019-01-16T12:53:50.142Z,5.90
2019-01-16T12:56:36.535Z,5.90
2019-01-16T12:59:06.732Z,6.00
2019-01-16T13:01:42.606Z,6.00
2019-01-16T13:04:15.519Z,6.00
2019-01-16T13:07:04.344Z,6.00
2019-01-16T13:09:37.840Z,6.10
2019-01-16T13:12:17.168Z,6.10
2019-01-16T13:14:53.640Z,6.10
2019-01-16T13:17:30.311Z,6.10
2019-01-16T13:20:00.744Z,6.10
2019-01-16T13:22:33.592Z,6.10
2019-01-16T13:25:20.344Z,6.20
2019-01-16T13:27:56.368Z,6.20
2019-01-16T13:30:42.825Z,6.20
2019-01-16T13:33:18.902Z,6.20
2019-01-16T13:35:58.284Z,6.20
2019-01-16T13:38:28.447Z,6.30
2019-01-16T13:40:58.547Z,6.30
2019-01-16T13:43:34.828Z,6.40
2019-01-16T13:46:22.919Z,6.40
2019-01-16T13:48:59.200Z,6.50
2019-01-16T13:51:46.354Z,6.40
2019-01-16T13:54:17.164Z,6.50
2019-01-16T13:56:59.115Z,6.50
2019-01-16T13:59:32.291Z,6.50
2019-01-16T14:02:08.828Z,6.50
2019-01-16T14:04:38.957Z,6.50
2019-01-16T14:07:21.101Z,6.50
2019-01-16T14:09:51.295Z,6.50
2019-01-16T14:12:37.487Z,6.50
2019-01-16T14:15:13.500Z,6.50
2019-01-16T14:17:46.445Z,6.50
2019-01-16T14:20:18.052Z,6.50
2019-01-16T14:23:06.004Z,6.50
2019-01-16T14:25:36.190Z,6.50
2019-01-16T14:28:12.212Z,6.50
2019-01-16T14:31:00.516Z,6.50
2019-01-16T14:33:46.844Z,6.60
2019-01-16T14:36:20.453Z,6.60
2019-01-16T14:38:56.472Z,6.70
2019-01-16T14:41:35.800Z,6.60
2019-01-16T14:44:08.840Z,6.60
2019-01-16T14:46:55.263Z,6.60
2019-01-16T14:49:25.359Z,6.60
2019-01-16T14:51:59.644Z,6.50
2019-01-16T14:54:30.549Z,6.50
2019-01-16T14:57:18.467Z,6.40
2019-01-16T14:59:54.516Z,6.40
2019-01-16T15:02:30.764Z,6.40
2019-01-16T15:05:03.799Z,6.40
2019-01-16T15:07:39.864Z,6.30
2019-01-16T15:10:16.347Z,6.30
2019-01-16T15:12:46.472Z,6.20
2019-01-16T15:15:22.203Z,6.20
2019-01-16T15:18:08.447Z,6.10
2019-01-16T15:20:53.901Z,6.10
2019-01-16T15:23:42.588Z,6.10
2019-01-16T15:26:15.644Z,6.00
2019-01-16T15:28:45.767Z,6.00
2019-01-16T15:31:31.977Z,5.90
2019-01-16T15:34:02.171Z,5.90
2019-01-16T15:36:44.896Z,5.80
2019-01-16T15:39:24.076Z,5.80
2019-01-16T15:41:57.239Z,5.60
2019-01-16T15:44:27.364Z,5.60
2019-01-16T15:47:02.911Z,5.50
2019-01-16T15:49:36.016Z,5.50
2019-01-16T15:52:13.021Z,5.40
2019-01-16T15:54:44.041Z,5.40
2019-01-16T15:57:23.444Z,5.40
2019-01-16T16:00:05.616Z,5.30
2019-01-16T16:02:46.918Z,5.20
2019-01-16T16:05:28.691Z,5.20
2019-01-16T16:07:58.851Z,5.10
2019-01-16T16:10:34.795Z,5.10
2019-01-16T16:13:10.728Z,5.10
2019-01-16T16:15:44.296Z,5.00
2019-01-16T16:18:23.628Z,5.00
2019-01-16T16:21:06.405Z,4.90
2019-01-16T16:23:42.384Z,4.90
2019-01-16T16:26:29.013Z,4.90
2019-01-16T16:29:15.700Z,4.80
2019-01-16T16:31:48.575Z,4.80
2019-01-16T16:34:33.528Z,4.70
2019-01-16T16:37:06.324Z,4.70
2019-01-16T16:39:36.415Z,4.70
2019-01-16T16:42:25.120Z,4.60
2019-01-16T16:45:12.306Z,4.60
2019-01-16T16:47:59.011Z,4.60
2019-01-16T16:50:32.259Z,4.60
2019-01-16T16:53:19.216Z,4.50
2019-01-16T16:55:52.269Z,4.60
2019-01-16T16:58:22.390Z,4.50
2019-01-16T17:00:52.476Z,4.50
2019-01-16T17:03:34.651Z,4.50
2019-01-16T17:06:07.591Z,4.50
2019-01-16T17:08:38.191Z,4.50
2019-01-16T17:11:14.295Z,4.50
2019-01-16T17:13:53.160Z,4.50
2019-01-16T17:16:41.627Z,4.50
2019-01-16T17:19:11.756Z,4.50
2019-01-16T17:21:58.534Z,4.50
2019-01-16T17:24:31.599Z,4.50
2019-01-16T17:27:04.486Z,4.40
2019-01-16T17:29:40.668Z,4.40
2019-01-16T17:32:25.964Z,4.40
2019-01-16T17:35:02.126Z,4.40
2019-01-16T17:37:32.405Z,4.40
2019-01-16T17:40:02.545Z,4.40
2019-01-16T17:42:44.364Z,4.40
2019-01-16T17:45:14.543Z,4.30
2019-01-16T17:47:47.620Z,4.30
2019-01-16T17:50:20.633Z,4.30
2019-01-16T17:52:57.217Z,4.30
2019-01-16T17:55:27.743Z,4.20
2019-01-16T17:57:57.881Z,4.20
2019-01-16T18:00:28.047Z,4.20
2019-01-16T18:02:58.172Z,4.20
2019-01-16T18:05:31.311Z,4.20
2019-01-16T18:08:17.548Z,4.10
2019-01-16T18:10:54.265Z,4.10
2019-01-16T18:13:30.055Z,4.10
2019-01-16T18:16:03.004Z,4.10
2019-01-16T18:18:45.213Z,4.00
2019-01-16T18:21:28.024Z,4.00
2019-01-16T18:23:58.143Z,4.00
2019-01-16T18:26:37.380Z,4.00
2019-01-16T18:29:16.407Z,4.00
2019-01-16T18:31:46.507Z,3.90
2019-01-16T18:34:22.488Z,3.90
2019-01-16T18:36:52.585Z,3.90
2019-01-16T18:39:25.819Z,3.90
2019-01-16T18:42:10.889Z,3.90
2019-01-16T18:44:56.199Z,3.90
2019-01-16T18:47:41.611Z,3.90
2019-01-16T18:50:32.447Z,3.80
2019-01-16T18:53:02.628Z,3.90
2019-01-16T18:55:48.959Z,3.80
2019-01-16T18:58:33.948Z,3.90
2019-01-16T19:01:04.080Z,3.80
2019-01-16T19:03:36.712Z,3.80
2019-01-16T19:06:09.659Z,3.80
2019-01-16T19:08:52.188Z,3.80
2019-01-16T19:11:31.136Z,3.80
2019-01-16T19:14:17.536Z,3.70
2019-01-16T19:16:47.735Z,3.80
2019-01-16T19:19:17.903Z,3.70
2019-01-16T19:21:48.004Z,3.80
2019-01-16T19:24:21.123Z,3.80
2019-01-16T19:26:51.224Z,3.80
2019-01-16T19:29:37.889Z,3.80
2019-01-16T19:32:19.935Z,3.80
2019-01-16T19:34:58.886Z,3.70
2019-01-16T19:37:41.163Z,3.70
2019-01-16T19:40:16.331Z,3.70
2019-01-16T19:42:46.579Z,3.70
2019-01-16T19:45:28.727Z,3.80
2019-01-16T19:48:17.046Z,3.70
2019-01-16T19:50:47.168Z,3.80
2019-01-16T19:53:17.603Z,3.80
2019-01-16T19:56:04.616Z,3.70
2019-01-16T19:58:43.971Z,3.70
2019-01-16T20:01:14.327Z,3.70
2019-01-16T20:03:47.572Z,3.70
2019-01-16T20:06:26.707Z,3.70
2019-01-16T20:09:09.104Z,3.60
2019-01-16T20:11:41.944Z,3.60
2019-01-16T20:14:31.948Z,3.60
2019-01-16T20:17:02.971Z,3.50
2019-01-16T20:19:38.683Z,3.50
2019-01-16T20:22:08.875Z,3.50
2019-01-16T20:24:45.061Z,3.50
2019-01-16T20:27:17.632Z,3.50
2019-01-16T20:29:56.771Z,3.50
2019-01-16T20:32:39.684Z,3.50
2019-01-16T20:35:19.070Z,3.40
2019-01-16T20:37:57.959Z,3.40
2019-01-16T20:40:28.228Z,3.40
2019-01-16T20:43:04.188Z,3.40
2019-01-16T20:45:34.288Z,3.30
2019-01-16T20:48:16.448Z,3.20
2019-01-16T20:51:01.600Z,3.20
2019-01-16T20:53:50.092Z,3.20
2019-01-16T20:56:29.089Z,3.10
2019-01-16T20:59:11.292Z,3.10
2019-01-16T21:01:41.393Z,3.20
2019-01-16T21:04:17.248Z,3.20
2019-01-16T21:06:47.484Z,3.20
2019-01-16T21:09:20.392Z,3.30
2019-01-16T21:11:50.663Z,3.30
2019-01-16T21:14:20.832Z,3.40
2019-01-16T21:16:56.735Z,3.40
2019-01-16T21:19:32.824Z,3.40
2019-01-16T21:22:08.983Z,3.40
2019-01-16T21:24:39.152Z,3.40
2019-01-16T21:27:25.404Z,3.50
2019-01-16T21:30:01.612Z,3.50
2019-01-16T21:32:48.279Z,3.60
2019-01-16T21:35:18.431Z,3.60
2019-01-16T21:37:57.602Z,3.70
2019-01-16T21:40:43.895Z,3.70
2019-01-16T21:43:26.067Z,3.70
2019-01-16T21:46:08.231Z,3.80
2019-01-16T21:48:54.759Z,3.80
2019-01-16T21:51:30.934Z,3.80
2019-01-16T21:54:01.051Z,3.80
2019-01-16T21:56:33.939Z,3.80
2019-01-16T21:59:04.127Z,3.80
2019-01-16T22:01:37.476Z,3.80
2019-01-16T22:04:13.705Z,3.80
2019-01-16T22:06:43.876Z,3.80
2019-01-16T22:09:15.252Z,3.80
2019-01-16T22:11:48.543Z,3.90
2019-01-16T22:14:18.731Z,3.90
2019-01-16T22:16:51.304Z,3.90
2019-01-16T22:19:21.423Z,3.90
2019-01-16T22:22:00.491Z,3.90
2019-01-16T22:24:30.608Z,3.80
2019-01-16T22:27:03.180Z,3.80
2019-01-16T22:29:49.912Z,3.80
2019-01-16T22:32:36.620Z,3.70
2019-01-16T22:35:08.279Z,3.70
2019-01-16T22:37:44.188Z,3.70
2019-01-16T22:40:26.479Z,3.70
2019-01-16T22:43:02.811Z,3.70
2019-01-16T22:45:51.377Z,3.70
2019-01-16T22:48:37.967Z,3.70
2019-01-16T22:51:11.049Z,3.70
2019-01-16T22:53:57.599Z,3.70
2019-01-16T22:56:37.034Z,3.70
2019-01-16T22:59:09.920Z,3.70
2019-01-16T23:01:56.624Z,3.70
2019-01-16T23:04:43.331Z,3.80
2019-01-16T23:07:16.532Z,3.80
2019-01-16T23:09:55.749Z,3.80
2019-01-16T23:12:28.731Z,3.90
2019-01-16T23:15:05.076Z,3.80
2019-01-16T23:17:38.287Z,3.90
2019-01-16T23:20:10.520Z,3.80
2019-01-16T23:22:43.717Z,3.80
2019-01-16T23:25:16.651Z,3.80
2019-01-16T23:27:56.052Z,3.80
2019-01-16T23:30:32.231Z,3.80
2019-01-16T23:33:14.239Z,3.70
2019-01-16T23:35:47.055Z,3.70
2019-01-16T23:38:17.155Z,3.70
2019-01-16T23:40:47.277Z,3.70
2019-01-16T23:43:23.151Z,3.70
2019-01-16T23:45:53.319Z,3.70
2019-01-16T23:48:40.043Z,3.70
2019-01-16T23:51:19.244Z,3.70
2019-01-16T23:54:05.841Z,3.70
2019-01-16T23:56:36.003Z,3.80
2019-01-16T23:59:09.432Z,3.80
