createdAt,value
2022-08-30T00:00:01.273Z,56.6
2022-08-30T00:05:01.222Z,56.7
2022-08-30T00:10:01.153Z,57.2
2022-08-30T00:20:01.311Z,55.8
2022-08-30T00:25:01.252Z,54.4
2022-08-30T00:35:01.225Z,53.4
2022-08-30T00:40:01.618Z,54.0
2022-08-30T00:45:01.338Z,55.5
2022-08-30T00:50:01.154Z,56.9
2022-08-30T00:55:01.245Z,58.3
2022-08-30T01:00:01.204Z,59.4
2022-08-30T01:05:01.253Z,59.7
2022-08-30T01:10:01.224Z,60.2
2022-08-30T01:15:01.223Z,58.9
2022-08-30T01:20:01.177Z,57.6
2022-08-30T01:25:01.296Z,58.3
2022-08-30T01:30:01.509Z,57.3
2022-08-30T01:35:01.279Z,56.3
2022-08-30T01:40:01.668Z,57.2
2022-08-30T01:45:01.244Z,58.3
2022-08-30T01:50:01.166Z,57.1
2022-08-30T01:55:01.306Z,57.9
2022-08-30T02:00:06.188Z,56.9
2022-08-30T02:10:01.278Z,59.3
2022-08-30T02:15:01.208Z,56.1
2022-08-30T02:20:01.448Z,54.0
2022-08-30T02:25:01.249Z,52.0
2022-08-30T02:30:01.278Z,50.3
2022-08-30T02:35:06.334Z,47.2
2022-08-30T02:40:01.271Z,48.8
2022-08-30T02:45:01.282Z,48.4
2022-08-30T02:50:01.323Z,45.8
2022-08-30T02:55:01.300Z,48.2
2022-08-30T03:00:01.172Z,46.4
2022-08-30T03:05:01.237Z,45.6
2022-08-30T03:15:01.352Z,47.8
2022-08-30T03:20:01.295Z,47.1
2022-08-30T03:30:06.317Z,47.3
2022-08-30T03:35:01.221Z,47.4
2022-08-30T03:40:01.238Z,47.0
2022-08-30T03:45:01.345Z,46.0
2022-08-30T03:55:01.277Z,48.0
2022-08-30T04:00:01.151Z,49.1
2022-08-30T04:05:03.380Z,51.6
2022-08-30T04:10:01.209Z,51.7
2022-08-30T04:15:01.207Z,51.7
2022-08-30T04:20:01.265Z,49.7
2022-08-30T04:25:02.354Z,47.4
2022-08-30T04:30:01.181Z,44.2
2022-08-30T05:15:01.760Z,41.8
2022-08-30T05:20:01.865Z,44.0
2022-08-30T05:25:01.744Z,44.7
2022-08-30T05:30:01.597Z,46.2
2022-08-30T05:35:01.730Z,45.1
2022-08-30T05:40:01.669Z,47.6
2022-08-30T05:45:01.652Z,45.5
2022-08-30T05:50:01.648Z,43.8
2022-08-30T05:55:01.645Z,41.3
2022-08-30T06:00:01.577Z,41.3
2022-08-30T06:05:01.641Z,38.2
2022-08-30T06:10:01.583Z,38.4
2022-08-30T06:15:01.692Z,38.4
2022-08-30T06:20:01.631Z,38.6
2022-08-30T06:25:01.628Z,37.7
2022-08-30T06:30:01.639Z,37.6
2022-08-30T06:35:01.748Z,37.8
2022-08-30T06:40:01.598Z,37.7
2022-08-30T06:45:01.694Z,37.2
2022-08-30T06:50:01.621Z,37.5
2022-08-30T06:55:01.668Z,37.2
2022-08-30T07:00:01.543Z,37.0
2022-08-30T07:05:01.680Z,36.5
2022-08-30T07:10:01.556Z,36.3
2022-08-30T07:15:01.743Z,35.3
2022-08-30T07:20:01.547Z,36.5
2022-08-30T07:25:01.798Z,37.1
2022-08-30T07:30:01.601Z,39.8
2022-08-30T07:35:01.654Z,41.5
2022-08-30T07:40:01.598Z,43.8
2022-08-30T07:45:01.655Z,44.3
2022-08-30T07:50:01.525Z,45.7
2022-08-30T07:55:01.706Z,45.3
2022-08-30T08:00:02.605Z,45.5
2022-08-30T08:05:01.708Z,44.9
2022-08-30T08:10:01.576Z,44.0
2022-08-30T08:15:03.008Z,44.6
2022-08-30T08:20:01.536Z,43.8
2022-08-30T08:25:01.641Z,44.2
2022-08-30T08:30:01.496Z,44.8
2022-08-30T08:35:01.626Z,45.6
2022-08-30T08:40:01.605Z,44.9
2022-08-30T08:45:01.683Z,46.0
2022-08-30T08:50:01.640Z,46.3
2022-08-30T08:55:01.643Z,47.0
2022-08-30T09:00:01.575Z,48.0
2022-08-30T09:05:01.718Z,47.5
2022-08-30T09:10:01.512Z,47.1
2022-08-30T09:15:01.597Z,46.8
2022-08-30T09:20:02.530Z,46.7
2022-08-30T09:30:01.601Z,46.9
2022-08-30T09:45:01.004Z,47.2
2022-08-30T09:50:00.863Z,45.4
2022-08-30T09:55:00.935Z,43.6
2022-08-30T10:15:01.450Z,49.0
2022-08-30T10:20:01.351Z,49.5
2022-08-30T10:25:01.477Z,51.1
2022-08-30T10:30:01.353Z,52.2
2022-08-30T10:35:01.477Z,50.9
2022-08-30T10:40:01.417Z,50.5
2022-08-30T10:45:01.406Z,50.4
2022-08-30T10:50:01.364Z,49.2
2022-08-30T10:55:01.429Z,48.7
2022-08-30T11:15:01.045Z,52.8
2022-08-30T11:20:00.959Z,54.4
2022-08-30T11:25:01.028Z,53.1
2022-08-30T11:45:01.501Z,59.4
2022-08-30T12:05:01.006Z,61.8
2022-08-30T12:10:01.000Z,59.2
2022-08-30T12:15:00.880Z,60.2
2022-08-30T12:25:00.847Z,60.9
2022-08-30T12:30:00.716Z,60.7
2022-08-30T12:35:00.786Z,61.2
2022-08-30T12:40:00.765Z,61.7
2022-08-30T12:55:01.379Z,64.0
2022-08-30T13:00:02.224Z,64.5
2022-08-30T13:05:01.360Z,63.7
2022-08-30T13:25:00.782Z,63.6
2022-08-30T13:30:01.871Z,63.5
2022-08-30T13:35:00.862Z,63.3
2022-08-30T13:40:04.518Z,64.2
2022-08-30T13:45:00.933Z,64.9
2022-08-30T13:50:01.021Z,65.3
2022-08-30T13:55:00.867Z,66.0
2022-08-30T14:00:00.746Z,66.5
2022-08-30T14:05:02.937Z,66.3
2022-08-30T14:35:01.709Z,58.8
2022-08-30T14:40:01.507Z,60.8
2022-08-30T14:45:02.774Z,61.8
2022-08-30T14:50:01.409Z,61.5
2022-08-30T14:55:08.733Z,61.4
2022-08-30T15:00:01.397Z,61.6
2022-08-30T15:05:02.639Z,61.3
2022-08-30T15:10:01.449Z,60.8
2022-08-30T15:15:01.447Z,60.6
2022-08-30T15:20:01.385Z,60.8
2022-08-30T15:25:01.649Z,60.9
2022-08-30T15:30:01.375Z,61.0
2022-08-30T15:35:02.469Z,60.0
2022-08-30T15:45:01.427Z,59.0
2022-08-30T15:50:01.360Z,58.8
2022-08-30T15:55:02.613Z,57.9
2022-08-30T16:00:02.380Z,58.0
2022-08-30T16:05:02.554Z,57.8
2022-08-30T16:10:02.378Z,58.4
2022-08-30T16:15:01.414Z,58.2
2022-08-30T16:20:01.383Z,59.0
2022-08-30T16:25:01.416Z,59.6
2022-08-30T16:30:01.346Z,59.6
2022-08-30T16:35:01.480Z,58.6
2022-08-30T16:40:01.530Z,58.1
2022-08-30T16:45:02.177Z,57.7
2022-08-30T16:50:01.421Z,57.5
2022-08-30T16:55:01.478Z,57.7
2022-08-30T17:00:01.544Z,59.0
2022-08-30T17:05:01.443Z,60.1
2022-08-30T17:10:01.330Z,59.8
2022-08-30T17:15:01.455Z,59.6
2022-08-30T17:20:01.307Z,59.3
2022-08-30T17:25:05.805Z,58.0
2022-08-30T17:30:01.368Z,56.2
2022-08-30T17:35:01.363Z,53.9
2022-08-30T17:40:06.424Z,51.2
2022-08-30T17:45:04.053Z,48.0
2022-08-30T17:50:01.288Z,46.1
2022-08-30T17:55:01.604Z,44.6
2022-08-30T18:00:01.288Z,44.3
2022-08-30T18:05:01.411Z,43.8
2022-08-30T18:10:01.276Z,42.6
2022-08-30T18:15:01.402Z,40.9
2022-08-30T18:20:02.507Z,38.7
2022-08-30T18:25:06.478Z,36.9
2022-08-30T18:30:01.390Z,35.2
2022-08-30T18:35:01.330Z,34.4
2022-08-30T18:40:01.326Z,33.9
2022-08-30T18:45:08.157Z,34.6
2022-08-30T18:50:01.251Z,34.1
2022-08-30T18:55:01.379Z,37.6
2022-08-30T19:00:01.252Z,37.6
2022-08-30T19:05:01.333Z,37.0
2022-08-30T19:10:01.328Z,36.2
2022-08-30T19:15:01.367Z,36.7
2022-08-30T19:20:01.267Z,34.7
2022-08-30T19:25:01.306Z,35.5
2022-08-30T19:30:01.231Z,36.9
2022-08-30T19:35:01.359Z,39.3
2022-08-30T19:40:01.662Z,41.6
2022-08-30T19:45:02.258Z,41.0
2022-08-30T19:50:01.293Z,40.8
2022-08-30T19:55:01.301Z,44.8
2022-08-30T20:00:01.218Z,50.1
2022-08-30T20:05:01.284Z,56.9
2022-08-30T20:10:01.236Z,66.0
2022-08-30T20:15:01.341Z,74.3
2022-08-30T20:20:01.232Z,79.3
2022-08-30T20:25:01.292Z,79.2
2022-08-30T20:30:01.210Z,79.4
2022-08-30T20:35:06.333Z,79.1
2022-08-30T20:40:01.238Z,80.2
2022-08-30T20:45:01.257Z,80.5
2022-08-30T20:50:01.184Z,83.1
2022-08-30T20:55:01.242Z,84.4
2022-08-30T21:00:01.171Z,84.7
2022-08-30T21:05:01.307Z,84.4
2022-08-30T21:10:01.160Z,84.7
2022-08-30T21:15:10.853Z,81.3
2022-08-30T21:20:01.146Z,77.1
2022-08-30T21:25:01.240Z,74.0
2022-08-30T21:30:01.150Z,71.0
2022-08-30T21:35:01.218Z,66.8
2022-08-30T21:40:01.161Z,65.4
2022-08-30T21:45:01.293Z,64.2
2022-08-30T21:55:01.273Z,63.2
2022-08-30T22:00:01.150Z,63.6
2022-08-30T22:05:01.207Z,65.1
2022-08-30T22:10:01.133Z,67.9
2022-08-30T22:15:01.196Z,69.0
2022-08-30T22:20:01.127Z,74.4
2022-08-30T22:25:01.191Z,75.4
2022-08-30T22:30:01.120Z,75.2
2022-08-30T22:35:01.246Z,74.4
2022-08-30T22:50:02.150Z,70.8
2022-08-30T22:55:01.179Z,71.1
2022-08-30T23:00:01.183Z,72.6
2022-08-30T23:05:01.246Z,72.9
2022-08-30T23:10:01.116Z,74.0
2022-08-30T23:15:01.267Z,74.4
2022-08-30T23:20:01.115Z,75.1
2022-08-30T23:25:01.180Z,75.3
2022-08-30T23:35:01.181Z,75.4
2022-08-30T23:40:01.142Z,74.7
2022-08-30T23:45:01.243Z,75.0
2022-08-30T23:50:01.133Z,73.8
2022-08-30T23:55:01.252Z,72.8
