createdAt,value
2018-09-10T00:01:47.966Z,5.30
2018-09-10T00:04:16.867Z,5.80
2018-09-10T00:06:45.969Z,5.03
2018-09-10T00:09:16.014Z,6.30
2018-09-10T00:11:45.225Z,5.70
2018-09-10T00:14:14.520Z,6.00
2018-09-10T00:16:43.681Z,6.23
2018-09-10T00:19:12.764Z,7.97
2018-09-10T00:21:42.053Z,6.03
2018-09-10T00:24:11.089Z,6.57
2018-09-10T00:26:40.437Z,5.63
2018-09-10T00:29:09.605Z,5.10
2018-09-10T00:31:38.609Z,6.07
2018-09-10T00:34:07.789Z,5.90
2018-09-10T00:36:37.251Z,5.73
2018-09-10T00:39:09.719Z,7.03
2018-09-10T00:41:39.127Z,5.77
2018-09-10T00:44:08.443Z,7.07
2018-09-10T00:46:38.039Z,5.90
2018-09-10T00:49:07.186Z,7.33
2018-09-10T00:51:36.577Z,6.23
2018-09-10T00:54:05.885Z,6.40
2018-09-10T00:56:34.986Z,6.20
2018-09-10T00:59:04.309Z,6.40
2018-09-10T01:01:33.325Z,7.53
2018-09-10T01:04:02.347Z,6.13
2018-09-10T01:06:31.493Z,6.40
2018-09-10T01:09:00.541Z,6.20
2018-09-10T01:11:29.834Z,6.87
2018-09-10T01:13:58.881Z,6.53
2018-09-10T01:16:27.966Z,6.60
2018-09-10T01:18:57.269Z,6.90
2018-09-10T01:21:26.553Z,6.83
2018-09-10T01:23:55.729Z,5.87
2018-09-10T01:26:25.706Z,5.30
2018-09-10T01:28:54.997Z,7.63
2018-09-10T01:31:24.206Z,6.93
2018-09-10T01:33:58.598Z,6.20
2018-09-10T01:36:27.698Z,6.07
2018-09-10T01:38:56.727Z,5.33
2018-09-10T01:41:25.849Z,6.67
2018-09-10T01:43:54.873Z,7.33
2018-09-10T01:46:24.149Z,6.70
2018-09-10T01:48:53.454Z,6.53
2018-09-10T01:51:22.402Z,6.27
2018-09-10T01:53:51.409Z,6.50
2018-09-10T01:56:20.354Z,6.03
2018-09-10T01:58:49.637Z,6.47
2018-09-10T02:01:18.710Z,7.40
2018-09-10T02:03:47.909Z,9.97
2018-09-10T02:06:16.877Z,7.80
2018-09-10T02:08:46.066Z,5.03
2018-09-10T02:11:15.220Z,6.63
2018-09-10T02:13:44.277Z,5.57
2018-09-10T02:16:16.372Z,5.40
2018-09-10T02:18:46.669Z,5.43
2018-09-10T02:21:16.401Z,7.80
2018-09-10T02:23:45.601Z,6.73
2018-09-10T02:26:14.863Z,4.90
2018-09-10T02:28:44.011Z,5.67
2018-09-10T02:31:13.371Z,6.00
2018-09-10T02:33:42.650Z,4.90
2018-09-10T02:36:11.557Z,5.93
2018-09-10T02:38:41.246Z,6.40
2018-09-10T02:41:10.228Z,6.27
2018-09-10T02:43:39.234Z,5.00
2018-09-10T02:46:08.261Z,5.47
2018-09-10T02:48:37.605Z,6.83
2018-09-10T02:51:06.746Z,5.63
2018-09-10T02:53:35.822Z,6.13
2018-09-10T02:56:04.917Z,7.73
2018-09-10T02:58:34.220Z,6.00
2018-09-10T03:01:03.442Z,5.57
2018-09-10T03:03:32.469Z,6.03
2018-09-10T03:06:01.370Z,5.03
2018-09-10T03:08:31.061Z,6.87
2018-09-10T03:11:00.111Z,5.70
2018-09-10T03:13:29.336Z,4.77
2018-09-10T03:15:58.353Z,6.17
2018-09-10T03:18:28.010Z,5.60
2018-09-10T03:20:57.181Z,5.73
2018-09-10T03:23:26.121Z,5.30
2018-09-10T03:25:55.597Z,5.40
2018-09-10T03:28:24.746Z,7.83
2018-09-10T03:30:53.889Z,6.53
2018-09-10T03:33:22.869Z,6.03
2018-09-10T03:35:52.166Z,5.70
2018-09-10T03:38:21.415Z,6.03
2018-09-10T03:40:50.358Z,5.73
2018-09-10T03:43:19.458Z,5.30
2018-09-10T03:45:48.671Z,5.17
2018-09-10T03:48:18.097Z,6.30
2018-09-10T03:50:47.389Z,6.90
2018-09-10T03:53:16.645Z,6.13
2018-09-10T03:55:45.969Z,4.60
2018-09-10T03:58:15.227Z,6.07
2018-09-10T04:00:44.258Z,7.03
2018-09-10T04:03:13.569Z,5.20
2018-09-10T04:05:42.700Z,5.33
2018-09-10T04:08:12.197Z,7.27
2018-09-10T04:10:41.467Z,5.07
2018-09-10T04:13:10.409Z,5.43
2018-09-10T04:15:39.409Z,5.00
2018-09-10T04:18:08.735Z,5.27
2018-09-10T04:20:37.707Z,6.80
2018-09-10T04:23:06.849Z,5.27
2018-09-10T04:25:36.839Z,7.20
2018-09-10T04:28:05.822Z,5.70
2018-09-10T04:30:34.927Z,5.87
2018-09-10T04:33:04.272Z,6.80
2018-09-10T04:35:33.110Z,5.33
2018-09-10T04:38:02.812Z,6.77
2018-09-10T04:40:31.886Z,5.47
2018-09-10T04:43:01.162Z,5.87
2018-09-10T04:45:30.000Z,6.73
2018-09-10T04:47:59.027Z,7.27
2018-09-10T04:50:27.992Z,5.57
2018-09-10T04:52:57.319Z,6.20
2018-09-10T04:55:26.708Z,5.90
2018-09-10T04:57:56.148Z,6.40
2018-09-10T05:00:25.661Z,8.20
2018-09-10T05:02:54.689Z,7.20
2018-09-10T05:05:23.890Z,6.20
2018-09-10T05:07:53.113Z,5.83
2018-09-10T05:10:22.341Z,5.77
2018-09-10T05:12:51.454Z,5.93
2018-09-10T05:15:21.287Z,6.60
2018-09-10T05:17:50.387Z,6.00
2018-09-10T05:20:19.537Z,6.03
2018-09-10T05:22:49.100Z,8.20
2018-09-10T05:25:18.582Z,5.97
2018-09-10T05:27:47.505Z,9.07
2018-09-10T05:30:16.801Z,7.70
2018-09-10T05:32:45.877Z,6.57
2018-09-10T05:35:15.037Z,6.23
2018-09-10T05:37:44.160Z,6.83
2018-09-10T05:40:13.456Z,6.43
2018-09-10T05:42:43.100Z,5.90
2018-09-10T05:45:13.105Z,6.30
2018-09-10T05:47:42.673Z,6.33
2018-09-10T05:50:12.230Z,6.07
2018-09-10T05:52:41.315Z,5.53
2018-09-10T05:55:10.748Z,5.83
2018-09-10T05:57:39.785Z,5.87
2018-09-10T06:00:10.229Z,6.13
2018-09-10T06:02:39.335Z,5.10
2018-09-10T06:05:08.379Z,5.50
2018-09-10T06:07:37.947Z,6.93
2018-09-10T06:10:07.039Z,5.13
2018-09-10T06:12:36.211Z,5.47
2018-09-10T06:15:05.616Z,5.23
2018-09-10T06:17:35.206Z,5.63
2018-09-10T06:20:04.669Z,5.13
2018-09-10T06:22:34.095Z,5.30
2018-09-10T06:25:03.066Z,5.00
2018-09-10T06:27:32.122Z,6.00
2018-09-10T06:30:01.279Z,5.63
2018-09-10T06:32:30.493Z,6.63
2018-09-10T06:34:59.993Z,4.70
2018-09-10T06:37:29.200Z,4.93
2018-09-10T06:39:58.176Z,5.73
2018-09-10T06:42:27.560Z,4.20
2018-09-10T06:44:56.598Z,5.33
2018-09-10T06:47:25.920Z,4.27
2018-09-10T06:49:55.060Z,3.90
2018-09-10T06:52:24.395Z,4.30
2018-09-10T06:54:53.425Z,4.93
2018-09-10T06:57:22.461Z,5.53
2018-09-10T06:59:51.366Z,5.10
2018-09-10T07:02:20.466Z,5.43
2018-09-10T07:04:49.474Z,5.33
2018-09-10T07:07:18.318Z,3.97
2018-09-10T07:09:47.393Z,3.57
2018-09-10T07:12:16.712Z,4.70
2018-09-10T07:14:45.725Z,5.60
2018-09-10T07:17:14.789Z,5.63
2018-09-10T07:19:43.998Z,4.23
2018-09-10T07:22:13.013Z,6.00
2018-09-10T07:24:42.333Z,3.73
2018-09-10T07:27:11.229Z,5.43
2018-09-10T07:29:40.907Z,5.03
2018-09-10T07:32:09.977Z,4.63
2018-09-10T07:34:39.328Z,5.93
2018-09-10T07:37:08.378Z,3.90
2018-09-10T07:39:37.419Z,3.70
2018-09-10T07:42:06.441Z,3.50
2018-09-10T07:44:36.350Z,3.70
2018-09-10T07:47:05.813Z,3.40
2018-09-10T07:49:35.143Z,3.97
2018-09-10T07:52:04.330Z,4.23
2018-09-10T07:54:33.359Z,3.27
2018-09-10T07:57:02.745Z,4.73
2018-09-10T07:59:32.103Z,5.33
2018-09-10T08:02:01.274Z,3.67
2018-09-10T08:04:30.596Z,4.07
2018-09-10T08:07:00.153Z,3.43
2018-09-10T08:09:29.242Z,4.73
2018-09-10T08:11:58.410Z,3.67
2018-09-10T08:14:27.458Z,8.53
2018-09-10T08:16:56.427Z,5.50
2018-09-10T08:19:25.737Z,4.43
2018-09-10T08:21:54.726Z,4.23
2018-09-10T08:24:23.724Z,5.33
2018-09-10T08:26:52.593Z,4.63
2018-09-10T08:29:21.673Z,5.47
2018-09-10T08:31:50.664Z,4.30
2018-09-10T08:34:19.865Z,4.00
2018-09-10T08:36:49.009Z,4.90
2018-09-10T08:39:18.161Z,4.23
2018-09-10T08:41:47.257Z,4.43
2018-09-10T08:44:16.177Z,3.70
2018-09-10T08:46:45.307Z,4.10
2018-09-10T08:49:14.242Z,3.90
2018-09-10T08:51:43.110Z,3.03
2018-09-10T08:54:12.708Z,3.67
2018-09-10T08:56:42.026Z,3.40
2018-09-10T08:59:11.269Z,4.17
2018-09-10T09:01:40.497Z,7.03
2018-09-10T09:04:09.435Z,3.47
2018-09-10T09:06:38.754Z,5.63
2018-09-10T09:09:08.777Z,3.03
2018-09-10T09:11:37.975Z,3.47
2018-09-10T09:14:07.191Z,4.93
2018-09-10T09:16:36.257Z,4.47
2018-09-10T09:19:05.968Z,8.13
2018-09-10T09:21:35.196Z,4.20
2018-09-10T09:24:04.460Z,5.57
2018-09-10T09:26:33.368Z,3.63
2018-09-10T09:29:02.856Z,3.50
2018-09-10T09:31:31.846Z,3.30
2018-09-10T09:34:01.120Z,5.93
2018-09-10T09:36:35.429Z,3.23
2018-09-10T09:39:10.857Z,2.67
2018-09-10T09:41:45.382Z,3.20
2018-09-10T09:44:19.575Z,3.17
2018-09-10T09:46:48.908Z,3.83
2018-09-10T09:49:17.967Z,3.03
2018-09-10T09:51:47.658Z,3.00
2018-09-10T09:54:16.851Z,3.57
2018-09-10T09:56:46.213Z,3.57
2018-09-10T09:59:15.582Z,3.77
2018-09-10T10:01:51.865Z,4.17
2018-09-10T10:04:21.009Z,3.10
2018-09-10T10:06:50.051Z,3.33
2018-09-10T10:09:19.346Z,3.33
2018-09-10T10:11:48.560Z,5.37
2018-09-10T10:14:18.327Z,3.40
2018-09-10T10:16:47.516Z,3.37
2018-09-10T10:19:16.686Z,4.23
2018-09-10T10:21:45.627Z,4.20
2018-09-10T10:24:14.865Z,2.50
2018-09-10T10:26:44.083Z,3.27
2018-09-10T10:29:13.018Z,3.43
2018-09-10T10:31:41.967Z,3.63
2018-09-10T10:34:11.045Z,4.00
2018-09-10T10:36:39.996Z,5.47
2018-09-10T10:39:09.386Z,2.80
2018-09-10T10:41:39.313Z,3.73
2018-09-10T10:44:08.634Z,4.50
2018-09-10T10:46:38.224Z,5.07
2018-09-10T10:49:07.408Z,3.17
2018-09-10T10:51:36.379Z,4.67
2018-09-10T10:54:05.967Z,4.57
2018-09-10T10:56:35.031Z,3.77
2018-09-10T10:59:04.035Z,4.97
2018-09-10T11:01:33.255Z,3.43
2018-09-10T11:04:02.516Z,2.40
2018-09-10T11:06:31.528Z,5.37
2018-09-10T11:09:00.914Z,3.43
2018-09-10T11:11:30.230Z,3.97
2018-09-10T11:13:59.519Z,4.83
2018-09-10T11:16:28.605Z,4.03
2018-09-10T11:18:58.108Z,3.23
2018-09-10T11:21:27.142Z,2.43
2018-09-10T11:23:56.056Z,6.67
2018-09-10T11:26:25.213Z,6.73
2018-09-10T11:28:54.450Z,2.33
2018-09-10T11:31:23.679Z,2.63
2018-09-10T11:33:53.004Z,4.03
2018-09-10T11:36:22.001Z,4.17
2018-09-10T11:38:51.210Z,4.83
2018-09-10T11:41:20.633Z,2.70
2018-09-10T11:43:49.820Z,5.33
2018-09-10T11:46:19.263Z,4.60
2018-09-10T11:48:48.322Z,3.27
2018-09-10T11:51:17.517Z,3.53
2018-09-10T11:53:47.045Z,3.47
2018-09-10T11:56:16.093Z,2.97
2018-09-10T11:58:45.398Z,5.73
2018-09-10T12:01:14.495Z,3.40
2018-09-10T12:03:43.693Z,3.30
2018-09-10T12:06:12.889Z,4.70
2018-09-10T12:08:41.966Z,4.00
2018-09-10T12:11:11.004Z,3.30
2018-09-10T12:13:39.997Z,3.90
2018-09-10T12:16:09.025Z,3.80
2018-09-10T12:18:37.978Z,3.93
2018-09-10T12:21:07.589Z,3.37
2018-09-10T12:23:36.707Z,4.63
2018-09-10T12:26:06.062Z,3.00
2018-09-10T12:28:35.227Z,5.67
2018-09-10T12:31:04.600Z,3.60
2018-09-10T12:33:33.803Z,6.37
2018-09-10T12:36:02.862Z,4.57
2018-09-10T12:38:32.374Z,3.70
2018-09-10T12:41:01.373Z,4.83
2018-09-10T12:43:30.878Z,3.33
2018-09-10T12:46:00.034Z,4.17
2018-09-10T12:48:29.254Z,3.53
2018-09-10T12:50:58.519Z,3.73
2018-09-10T12:53:27.929Z,4.10
2018-09-10T12:55:56.780Z,3.97
2018-09-10T12:58:26.060Z,3.33
2018-09-10T13:00:55.784Z,4.17
2018-09-10T13:03:25.097Z,4.00
2018-09-10T13:05:54.095Z,3.63
2018-09-10T13:08:23.101Z,3.57
2018-09-10T13:10:52.423Z,3.83
2018-09-10T13:13:21.402Z,4.23
2018-09-10T13:15:50.616Z,4.67
2018-09-10T13:18:19.580Z,4.33
2018-09-10T13:20:48.601Z,5.83
2018-09-10T13:23:17.680Z,3.97
2018-09-10T13:25:46.589Z,5.87
2018-09-10T13:28:15.935Z,4.00
2018-09-10T13:30:45.890Z,4.77
2018-09-10T13:33:14.904Z,4.30
2018-09-10T13:35:44.096Z,3.60
2018-09-10T13:38:13.373Z,3.83
2018-09-10T13:40:42.453Z,4.63
2018-09-10T13:43:11.516Z,4.40
2018-09-10T13:45:41.098Z,4.40
2018-09-10T13:48:10.661Z,4.37
2018-09-10T13:50:39.677Z,4.47
2018-09-10T13:53:08.661Z,4.17
2018-09-10T13:55:37.546Z,4.83
2018-09-10T13:58:06.551Z,6.23
2018-09-10T14:00:35.816Z,5.63
2018-09-10T14:03:04.930Z,4.77
2018-09-10T14:05:34.159Z,7.37
2018-09-10T14:08:03.591Z,6.27
2018-09-10T14:10:33.694Z,7.80
2018-09-10T14:13:02.638Z,4.90
2018-09-10T14:15:32.081Z,6.50
2018-09-10T14:18:01.549Z,6.77
2018-09-10T14:20:30.622Z,5.07
2018-09-10T14:23:00.654Z,5.00
2018-09-10T14:25:30.081Z,5.77
2018-09-10T14:27:59.255Z,7.40
2018-09-10T14:30:28.484Z,6.93
2018-09-10T14:32:57.739Z,5.47
2018-09-10T14:35:27.078Z,5.47
2018-09-10T14:37:56.022Z,5.27
2018-09-10T14:40:24.973Z,5.23
2018-09-10T14:42:54.627Z,5.50
2018-09-10T14:45:23.785Z,5.17
2018-09-10T14:47:53.289Z,7.07
2018-09-10T14:50:22.703Z,6.00
2018-09-10T14:52:51.935Z,9.10
2018-09-10T14:55:20.919Z,5.87
2018-09-10T14:57:49.870Z,5.37
2018-09-10T15:00:25.225Z,6.80
2018-09-10T15:02:55.487Z,8.33
2018-09-10T15:05:24.728Z,6.50
2018-09-10T15:07:54.657Z,7.10
2018-09-10T15:10:23.628Z,5.80
2018-09-10T15:12:52.931Z,5.17
2018-09-10T15:15:22.323Z,3.97
2018-09-10T15:17:51.289Z,2.70
2018-09-10T15:20:20.306Z,2.87
2018-09-10T15:22:49.596Z,2.60
2018-09-10T15:25:18.568Z,2.40
2018-09-10T15:27:47.545Z,3.50
2018-09-10T15:30:16.642Z,2.83
2018-09-10T15:32:45.579Z,4.00
2018-09-10T15:35:14.805Z,3.20
2018-09-10T15:37:43.953Z,2.60
2018-09-10T15:40:12.943Z,3.17
2018-09-10T15:42:42.229Z,3.33
2018-09-10T15:45:11.250Z,4.20
2018-09-10T15:47:40.450Z,3.07
2018-09-10T15:50:09.618Z,3.37
2018-09-10T15:52:39.125Z,3.90
2018-09-10T15:55:08.625Z,3.03
2018-09-10T15:57:40.711Z,5.03
2018-09-10T16:00:09.986Z,2.40
2018-09-10T16:02:39.377Z,3.13
2018-09-10T16:05:09.193Z,4.20
2018-09-10T16:07:38.565Z,4.43
2018-09-10T16:10:07.867Z,2.90
2018-09-10T16:12:37.086Z,3.30
2018-09-10T16:15:06.785Z,4.50
2018-09-10T16:17:36.184Z,3.83
2018-09-10T16:20:05.700Z,2.97
2018-09-10T16:22:35.030Z,2.83
2018-09-10T16:25:04.671Z,2.53
2018-09-10T16:27:33.897Z,3.63
2018-09-10T16:30:03.164Z,5.30
2018-09-10T16:32:32.209Z,3.13
2018-09-10T16:35:01.120Z,3.13
2018-09-10T16:37:30.733Z,3.27
2018-09-10T16:39:59.742Z,3.50
2018-09-10T16:42:29.006Z,2.97
2018-09-10T16:44:58.144Z,3.13
2018-09-10T16:47:27.695Z,2.20
2018-09-10T16:49:56.619Z,3.10
2018-09-10T16:52:25.987Z,2.17
2018-09-10T16:54:55.328Z,2.40
2018-09-10T16:57:24.368Z,2.60
2018-09-10T16:59:53.905Z,3.40
2018-09-10T17:02:23.254Z,2.57
2018-09-10T17:04:52.373Z,2.67
2018-09-10T17:07:21.746Z,2.33
2018-09-10T17:09:51.021Z,2.27
2018-09-10T17:12:20.219Z,3.07
2018-09-10T17:14:49.701Z,2.43
2018-09-10T17:17:18.776Z,2.47
2018-09-10T17:19:49.045Z,2.23
2018-09-10T17:22:18.421Z,2.27
2018-09-10T17:24:49.434Z,3.47
2018-09-10T17:27:18.406Z,2.70
2018-09-10T17:29:47.521Z,2.60
2018-09-10T17:32:16.766Z,2.60
2018-09-10T17:34:46.025Z,2.60
2018-09-10T17:37:14.994Z,3.63
2018-09-10T17:39:43.937Z,3.40
2018-09-10T17:42:14.402Z,4.73
2018-09-10T17:44:43.933Z,3.37
2018-09-10T17:47:13.378Z,3.03
2018-09-10T17:49:42.705Z,2.90
2018-09-10T17:52:12.341Z,3.20
2018-09-10T17:54:43.073Z,3.37
2018-09-10T17:57:12.058Z,3.37
2018-09-10T17:59:41.280Z,3.60
2018-09-10T18:02:10.552Z,3.87
2018-09-10T18:04:39.825Z,3.50
2018-09-10T18:07:09.585Z,3.40
2018-09-10T18:09:39.190Z,4.83
2018-09-10T18:12:08.360Z,4.13
2018-09-10T18:14:37.575Z,3.50
2018-09-10T18:17:07.173Z,4.03
2018-09-10T18:19:36.782Z,3.97
2018-09-10T18:22:06.210Z,3.80
2018-09-10T18:24:35.442Z,4.17
2018-09-10T18:27:04.654Z,3.77
2018-09-10T18:29:33.780Z,4.50
2018-09-10T18:32:03.004Z,3.80
2018-09-10T18:34:32.001Z,3.87
2018-09-10T18:37:00.942Z,4.30
2018-09-10T18:39:30.551Z,3.70
2018-09-10T18:41:59.497Z,5.30
2018-09-10T18:44:28.837Z,5.30
2018-09-10T18:46:58.015Z,4.83
2018-09-10T18:49:27.253Z,4.47
2018-09-10T18:51:56.539Z,4.63
2018-09-10T18:54:25.880Z,4.97
2018-09-10T18:56:55.766Z,5.63
2018-09-10T18:59:25.519Z,5.37
2018-09-10T19:01:54.586Z,5.17
2018-09-10T19:04:23.862Z,4.77
2018-09-10T19:06:53.016Z,4.80
2018-09-10T19:09:22.618Z,5.83
2018-09-10T19:11:51.910Z,5.40
2018-09-10T19:14:22.461Z,5.00
2018-09-10T19:16:51.567Z,5.07
2018-09-10T19:19:20.918Z,4.97
2018-09-10T19:21:50.310Z,5.27
2018-09-10T19:24:19.833Z,5.17
2018-09-10T19:26:49.188Z,5.43
2018-09-10T19:29:18.834Z,5.27
2018-09-10T19:31:48.022Z,4.73
2018-09-10T19:34:17.104Z,4.73
2018-09-10T19:36:46.632Z,4.80
2018-09-10T19:39:16.028Z,5.43
2018-09-10T19:41:45.365Z,5.37
2018-09-10T19:44:15.042Z,5.83
2018-09-10T19:46:45.084Z,5.27
2018-09-10T19:49:15.058Z,5.50
2018-09-10T19:51:44.384Z,5.70
2018-09-10T19:54:13.638Z,5.67
2018-09-10T19:56:43.079Z,5.53
2018-09-10T19:59:12.257Z,4.93
2018-09-10T20:01:41.235Z,5.60
2018-09-10T20:04:10.501Z,5.73
2018-09-10T20:06:39.599Z,5.20
2018-09-10T20:09:09.896Z,6.27
2018-09-10T20:11:39.017Z,5.73
2018-09-10T20:14:08.121Z,5.33
2018-09-10T20:16:37.269Z,5.40
2018-09-10T20:19:06.921Z,6.27
2018-09-10T20:21:36.436Z,6.00
2018-09-10T20:24:06.030Z,5.77
2018-09-10T20:26:35.138Z,5.70
2018-09-10T20:29:04.118Z,6.10
2018-09-10T20:31:33.444Z,6.07
2018-09-10T20:34:05.813Z,5.13
2018-09-10T20:36:36.261Z,6.00
2018-09-10T20:39:07.866Z,5.83
2018-09-10T20:41:37.039Z,6.27
2018-09-10T20:44:06.666Z,5.83
2018-09-10T20:46:35.901Z,5.87
2018-09-10T20:49:05.351Z,6.03
2018-09-10T20:51:34.401Z,6.63
2018-09-10T20:54:03.309Z,6.10
2018-09-10T20:56:32.585Z,6.60
2018-09-10T20:59:01.735Z,6.33
2018-09-10T21:01:32.109Z,6.07
2018-09-10T21:04:01.163Z,6.37
2018-09-10T21:06:30.357Z,5.97
2018-09-10T21:08:59.334Z,6.40
2018-09-10T21:11:28.493Z,6.10
2018-09-10T21:13:57.952Z,6.87
2018-09-10T21:16:26.979Z,6.77
2018-09-10T21:18:56.254Z,6.30
2018-09-10T21:21:25.671Z,6.40
2018-09-10T21:23:55.100Z,6.10
2018-09-10T21:26:24.537Z,7.03
2018-09-10T21:28:53.589Z,6.00
2018-09-10T21:31:22.706Z,7.13
2018-09-10T21:33:51.731Z,6.63
2018-09-10T21:36:20.749Z,6.97
2018-09-10T21:38:49.988Z,6.60
2018-09-10T21:41:19.267Z,6.40
2018-09-10T21:43:48.846Z,6.30
2018-09-10T21:46:18.915Z,6.70
2018-09-10T21:48:47.853Z,6.40
2018-09-10T21:51:17.022Z,6.23
2018-09-10T21:53:46.447Z,7.40
2018-09-10T21:56:15.517Z,6.73
2018-09-10T21:58:44.548Z,6.67
2018-09-10T22:01:13.703Z,6.27
2018-09-10T22:03:42.747Z,7.17
2018-09-10T22:06:12.096Z,6.30
2018-09-10T22:08:41.703Z,6.77
2018-09-10T22:11:10.723Z,7.20
2018-09-10T22:13:39.773Z,7.37
2018-09-10T22:16:08.971Z,7.17
2018-09-10T22:18:38.300Z,6.97
2018-09-10T22:21:07.571Z,6.80
2018-09-10T22:23:36.571Z,5.67
2018-09-10T22:26:05.485Z,7.17
2018-09-10T22:28:34.523Z,8.53
2018-09-10T22:31:03.537Z,7.20
2018-09-10T22:33:32.581Z,7.10
2018-09-10T22:36:02.209Z,7.33
2018-09-10T22:38:31.171Z,6.50
2018-09-10T22:41:00.094Z,6.43
2018-09-10T22:43:29.235Z,5.97
2018-09-10T22:45:58.349Z,6.23
2018-09-10T22:48:27.342Z,6.47
2018-09-10T22:50:56.528Z,8.37
2018-09-10T22:53:26.063Z,6.50
2018-09-10T22:55:55.242Z,6.90
2018-09-10T22:58:24.687Z,6.43
2018-09-10T23:00:53.736Z,5.57
2018-09-10T23:03:22.785Z,5.10
2018-09-10T23:05:51.985Z,6.37
2018-09-10T23:08:20.953Z,6.30
2018-09-10T23:10:50.431Z,7.50
2018-09-10T23:13:19.550Z,7.80
2018-09-10T23:15:48.897Z,5.60
2018-09-10T23:18:17.889Z,5.30
2018-09-10T23:20:46.750Z,5.27
2018-09-10T23:23:15.945Z,5.30
2018-09-10T23:25:45.195Z,5.97
2018-09-10T23:28:14.473Z,5.40
2018-09-10T23:30:43.817Z,5.83
2018-09-10T23:33:12.793Z,4.60
2018-09-10T23:35:42.080Z,5.37
2018-09-10T23:38:11.635Z,4.40
2018-09-10T23:40:40.929Z,4.23
2018-09-10T23:43:09.914Z,5.03
2018-09-10T23:45:39.246Z,4.70
2018-09-10T23:48:08.469Z,5.40
2018-09-10T23:50:37.559Z,6.20
2018-09-10T23:53:06.773Z,5.40
2018-09-10T23:55:35.724Z,4.37
2018-09-10T23:58:04.850Z,4.83
