createdAt,value
2023-03-12T00:09:10.590Z,4.56
2023-03-12T00:19:31.802Z,4.37
2023-03-12T00:29:53.394Z,4.28
2023-03-12T00:40:14.946Z,4.17
2023-03-12T00:50:36.071Z,4.10
2023-03-12T01:00:58.086Z,4.04
2023-03-12T01:11:20.562Z,3.81
2023-03-12T01:21:41.849Z,3.71
2023-03-12T01:32:03.362Z,3.14
2023-03-12T01:42:24.386Z,2.77
2023-03-12T01:52:46.260Z,2.39
2023-03-12T02:03:09.616Z,1.40
2023-03-12T02:13:34.069Z,1.04
2023-03-12T02:24:06.678Z,0.69
2023-03-12T02:34:28.842Z,0.67
2023-03-12T02:44:50.734Z,0.57
2023-03-12T02:55:12.519Z,0.36
2023-03-12T03:05:37.124Z,0.20
2023-03-12T03:15:59.794Z,0.15
2023-03-12T03:26:24.007Z,0.00
2023-03-12T03:36:45.899Z,-0.02
2023-03-12T03:47:09.970Z,-0.13
2023-03-12T03:57:32.311Z,-0.31
2023-03-12T04:07:54.792Z,-0.39
2023-03-12T04:18:20.139Z,-0.35
2023-03-12T04:28:42.184Z,-0.57
2023-03-12T04:39:07.219Z,-0.74
2023-03-12T04:49:28.930Z,-0.95
2023-03-12T04:59:51.215Z,-0.91
2023-03-12T05:10:13.575Z,-1.00
2023-03-12T05:20:35.259Z,-1.17
2023-03-12T05:30:58.406Z,-1.18
2023-03-12T05:41:28.141Z,-1.13
2023-03-12T05:51:53.686Z,-1.19
2023-03-12T06:02:17.559Z,-1.14
2023-03-12T06:12:39.834Z,-1.18
2023-03-12T06:23:01.824Z,-1.07
2023-03-12T06:33:23.868Z,-1.04
2023-03-12T06:43:45.847Z,-0.89
2023-03-12T06:54:07.365Z,-0.80
2023-03-12T07:04:29.166Z,-0.83
2023-03-12T07:14:51.032Z,-0.93
2023-03-12T07:25:12.654Z,-0.72
2023-03-12T07:35:34.579Z,-0.61
2023-03-12T07:45:56.915Z,-0.26
2023-03-12T07:56:18.885Z,-0.09
2023-03-12T08:06:42.887Z,-0.05
2023-03-12T08:17:05.274Z,-0.06
2023-03-12T08:27:26.549Z,-0.15
2023-03-12T08:37:47.946Z,-0.66
2023-03-12T08:48:09.802Z,-0.61
2023-03-12T08:58:31.659Z,-0.31
2023-03-12T09:08:53.623Z,-0.24
2023-03-12T09:19:15.846Z,-0.17
2023-03-12T09:29:43.779Z,-0.12
2023-03-12T09:40:22.008Z,-0.12
2023-03-12T09:50:46.570Z,-0.08
2023-03-12T10:01:13.987Z,0.01
2023-03-12T10:12:10.588Z,0.69
2023-03-12T10:22:34.696Z,0.75
2023-03-12T10:33:04.314Z,0.66
2023-03-12T10:43:25.765Z,0.61
2023-03-12T10:53:50.172Z,0.64
2023-03-12T11:04:18.955Z,0.94
2023-03-12T11:14:34.400Z,1.05
2023-03-12T11:25:01.528Z,1.33
2023-03-12T11:35:45.769Z,1.75
2023-03-12T11:46:18.093Z,2.32
2023-03-12T11:56:41.002Z,2.60
2023-03-12T12:07:08.734Z,2.65
2023-03-12T12:17:37.371Z,2.08
2023-03-12T12:28:35.389Z,1.88
2023-03-12T12:39:06.182Z,2.03
2023-03-12T12:49:52.192Z,2.11
2023-03-12T13:00:38.281Z,1.68
2023-03-12T13:11:16.120Z,1.67
2023-03-12T13:21:47.741Z,2.12
2023-03-12T13:32:39.011Z,1.74
2023-03-12T13:43:33.692Z,1.74
2023-03-12T13:54:01.854Z,1.69
2023-03-12T14:04:29.756Z,2.11
2023-03-12T14:15:12.038Z,1.81
2023-03-12T14:25:42.468Z,1.71
2023-03-12T14:36:16.936Z,1.77
2023-03-12T14:46:47.621Z,1.39
2023-03-12T14:57:19.713Z,1.00
2023-03-12T15:07:41.178Z,0.65
2023-03-12T15:18:10.852Z,0.40
2023-03-12T15:28:32.474Z,0.30
2023-03-12T15:39:33.590Z,0.44
2023-03-12T15:50:11.805Z,0.45
2023-03-12T16:00:45.195Z,0.59
2023-03-12T16:11:18.800Z,0.54
2023-03-12T16:21:40.658Z,0.48
2023-03-12T16:32:02.843Z,0.76
2023-03-12T16:42:24.628Z,-1.03
2023-03-12T16:52:47.063Z,-0.78
2023-03-12T17:03:10.600Z,-0.85
2023-03-12T17:13:31.983Z,-0.88
2023-03-12T17:23:53.594Z,-0.94
2023-03-12T17:34:15.842Z,-0.94
2023-03-12T17:44:39.099Z,-0.88
2023-03-12T17:55:01.165Z,-0.87
2023-03-12T18:05:23.160Z,-0.80
2023-03-12T18:15:55.222Z,-0.82
2023-03-12T18:26:16.697Z,-0.88
2023-03-12T18:36:38.470Z,-0.93
2023-03-12T18:47:00.500Z,-1.01
2023-03-12T18:57:22.156Z,-0.89
2023-03-12T19:07:44.312Z,-0.56
2023-03-12T19:18:06.269Z,-0.41
2023-03-12T19:28:27.644Z,-0.34
2023-03-12T19:38:49.592Z,-0.12
2023-03-12T19:49:11.204Z,-0.16
2023-03-12T19:59:32.782Z,-0.09
2023-03-12T20:09:54.005Z,-0.27
2023-03-12T20:20:16.749Z,-0.99
2023-03-12T20:30:41.358Z,-1.13
2023-03-12T20:41:03.599Z,-1.01
2023-03-12T20:51:25.431Z,-0.97
2023-03-12T21:01:46.848Z,-0.99
2023-03-12T21:12:08.463Z,-0.97
2023-03-12T21:22:31.758Z,-1.04
2023-03-12T21:32:53.261Z,-1.04
2023-03-12T21:43:14.882Z,-1.07
2023-03-12T21:53:37.711Z,-1.09
2023-03-12T22:04:01.069Z,-1.20
2023-03-12T22:14:19.201Z,-1.52
2023-03-12T22:24:40.260Z,-1.73
2023-03-12T22:35:01.874Z,-1.83
2023-03-12T22:45:23.259Z,-1.91
2023-03-12T22:55:44.599Z,-2.02
2023-03-12T23:06:14.383Z,-2.03
2023-03-12T23:16:36.167Z,-2.11
2023-03-12T23:26:57.327Z,-2.21
2023-03-12T23:37:18.354Z,-2.34
2023-03-12T23:47:39.983Z,-2.35
2023-03-12T23:58:01.561Z,-2.34
