createdAt,value
2019-05-09T00:02:15.265Z,8.30
2019-05-09T00:04:44.677Z,8.30
2019-05-09T00:07:14.146Z,8.30
2019-05-09T00:09:44.133Z,8.30
2019-05-09T00:12:14.357Z,8.30
2019-05-09T00:14:43.871Z,8.20
2019-05-09T00:17:14.130Z,8.30
2019-05-09T00:19:43.956Z,8.20
2019-05-09T00:22:13.835Z,8.20
2019-05-09T00:24:44.715Z,8.20
2019-05-09T00:27:14.420Z,8.20
2019-05-09T00:29:48.081Z,8.20
2019-05-09T00:32:19.165Z,8.20
2019-05-09T00:34:53.299Z,8.20
2019-05-09T00:37:24.324Z,8.20
2019-05-09T00:39:53.697Z,8.20
2019-05-09T00:42:24.052Z,8.10
2019-05-09T00:44:55.105Z,8.10
2019-05-09T00:47:29.019Z,8.10
2019-05-09T00:49:58.402Z,8.00
2019-05-09T00:52:28.715Z,7.90
2019-05-09T00:54:58.076Z,7.80
2019-05-09T00:57:36.249Z,7.70
2019-05-09T01:00:14.541Z,7.60
2019-05-09T01:02:43.516Z,7.60
2019-05-09T01:05:13.632Z,7.50
2019-05-09T01:07:43.178Z,7.40
2019-05-09T01:10:13.506Z,7.40
2019-05-09T01:12:43.581Z,7.30
2019-05-09T01:15:13.657Z,7.30
2019-05-09T01:17:44.170Z,7.30
2019-05-09T01:20:14.774Z,7.20
2019-05-09T01:22:44.204Z,7.30
2019-05-09T01:25:14.006Z,7.30
2019-05-09T01:27:43.391Z,7.20
2019-05-09T01:30:13.643Z,7.30
2019-05-09T01:32:50.870Z,7.20
2019-05-09T01:35:20.235Z,7.20
2019-05-09T01:37:49.637Z,7.10
2019-05-09T01:40:19.014Z,7.10
2019-05-09T01:42:48.388Z,7.00
2019-05-09T01:45:17.832Z,7.00
2019-05-09T01:47:47.207Z,7.00
2019-05-09T01:50:16.644Z,7.00
2019-05-09T01:52:46.025Z,7.00
2019-05-09T01:55:15.502Z,7.00
2019-05-09T01:57:47.785Z,7.00
2019-05-09T02:00:16.165Z,6.90
2019-05-09T02:02:45.765Z,7.00
2019-05-09T02:05:15.279Z,7.00
2019-05-09T02:07:44.638Z,7.00
2019-05-09T02:10:14.225Z,7.00
2019-05-09T02:12:43.664Z,7.00
2019-05-09T02:15:14.795Z,7.00
2019-05-09T02:18:01.383Z,7.00
2019-05-09T02:20:25.880Z,7.10
2019-05-09T02:22:55.269Z,7.00
2019-05-09T02:25:24.734Z,7.00
2019-05-09T02:27:55.262Z,7.00
2019-05-09T02:30:25.566Z,7.00
2019-05-09T02:32:55.155Z,7.10
2019-05-09T02:35:24.535Z,7.10
2019-05-09T02:37:53.904Z,7.10
2019-05-09T02:40:23.421Z,7.10
2019-05-09T02:42:52.877Z,7.10
2019-05-09T02:45:24.046Z,7.10
2019-05-09T02:47:53.424Z,7.10
2019-05-09T02:50:22.957Z,7.10
2019-05-09T02:52:53.282Z,7.10
2019-05-09T02:55:22.675Z,7.20
2019-05-09T02:57:53.709Z,7.20
2019-05-09T03:00:40.776Z,7.20
2019-05-09T03:03:14.791Z,7.20
2019-05-09T03:05:44.223Z,7.20
2019-05-09T03:08:13.599Z,7.20
2019-05-09T03:10:43.350Z,7.20
2019-05-09T03:13:12.784Z,7.20
2019-05-09T03:15:43.240Z,7.20
2019-05-09T03:18:12.605Z,7.10
2019-05-09T03:20:43.637Z,7.20
2019-05-09T03:23:13.017Z,7.20
2019-05-09T03:25:42.381Z,7.20
2019-05-09T03:28:19.328Z,7.20
2019-05-09T03:30:50.481Z,7.20
2019-05-09T03:33:20.384Z,7.20
2019-05-09T03:35:49.934Z,7.20
2019-05-09T03:38:19.329Z,7.20
2019-05-09T03:40:48.721Z,7.30
2019-05-09T03:43:18.465Z,7.20
2019-05-09T03:45:49.579Z,7.20
2019-05-09T03:48:29.108Z,7.20
2019-05-09T03:50:58.486Z,7.20
2019-05-09T03:53:27.897Z,7.20
2019-05-09T03:55:58.913Z,7.20
2019-05-09T03:58:28.277Z,7.20
2019-05-09T04:00:58.106Z,7.20
2019-05-09T04:03:27.765Z,7.20
2019-05-09T04:06:02.620Z,7.20
2019-05-09T04:08:28.532Z,7.30
2019-05-09T04:10:58.695Z,7.20
2019-05-09T04:13:29.898Z,7.30
2019-05-09T04:15:59.333Z,7.30
2019-05-09T04:18:28.698Z,7.30
2019-05-09T04:20:58.064Z,7.30
2019-05-09T04:23:27.705Z,7.40
2019-05-09T04:26:04.687Z,7.40
2019-05-09T04:28:34.072Z,7.40
2019-05-09T04:31:03.528Z,7.40
2019-05-09T04:33:32.893Z,7.40
2019-05-09T04:36:02.343Z,7.40
2019-05-09T04:38:31.760Z,7.50
2019-05-09T04:41:01.127Z,7.50
2019-05-09T04:43:35.537Z,7.50
2019-05-09T04:46:03.697Z,7.40
2019-05-09T04:48:34.730Z,7.50
2019-05-09T04:51:07.842Z,7.50
2019-05-09T04:53:39.763Z,7.50
2019-05-09T04:56:17.583Z,7.50
2019-05-09T04:58:48.230Z,7.50
2019-05-09T05:01:22.446Z,7.60
2019-05-09T05:03:53.459Z,7.60
2019-05-09T05:06:22.840Z,7.60
2019-05-09T05:08:52.230Z,7.70
2019-05-09T05:11:21.604Z,7.70
2019-05-09T05:13:50.977Z,7.60
2019-05-09T05:16:20.400Z,7.60
2019-05-09T05:18:49.748Z,7.60
2019-05-09T05:21:20.457Z,7.70
2019-05-09T05:23:51.524Z,7.70
2019-05-09T05:26:21.771Z,7.70
2019-05-09T05:28:51.161Z,7.70
2019-05-09T05:31:20.526Z,7.70
2019-05-09T05:33:53.946Z,7.70
2019-05-09T05:36:23.618Z,7.80
2019-05-09T05:38:53.409Z,7.80
2019-05-09T05:41:22.781Z,7.90
2019-05-09T05:43:52.172Z,7.90
2019-05-09T05:46:34.978Z,8.00
2019-05-09T05:49:04.503Z,8.00
2019-05-09T05:51:51.658Z,8.00
2019-05-09T05:54:23.792Z,7.90
2019-05-09T05:56:53.188Z,7.90
2019-05-09T05:59:22.539Z,7.90
2019-05-09T06:01:51.928Z,7.90
2019-05-09T06:04:21.300Z,7.90
2019-05-09T06:06:50.670Z,7.90
2019-05-09T06:09:20.044Z,8.00
2019-05-09T06:11:49.446Z,8.10
2019-05-09T06:14:18.885Z,8.10
2019-05-09T06:16:48.858Z,8.20
2019-05-09T06:19:18.448Z,8.30
2019-05-09T06:21:52.094Z,8.40
2019-05-09T06:24:19.315Z,8.40
2019-05-09T06:26:48.676Z,8.40
2019-05-09T06:29:18.129Z,8.40
2019-05-09T06:31:48.370Z,8.30
2019-05-09T06:34:18.938Z,8.40
2019-05-09T06:36:49.152Z,8.40
2019-05-09T06:39:18.727Z,8.50
2019-05-09T06:41:48.630Z,8.50
2019-05-09T06:44:22.783Z,8.70
2019-05-09T06:46:53.881Z,8.70
2019-05-09T06:49:37.632Z,8.80
2019-05-09T06:52:08.734Z,8.90
2019-05-09T06:54:41.350Z,9.10
2019-05-09T06:57:09.453Z,9.50
2019-05-09T06:59:38.892Z,9.80
2019-05-09T07:02:09.924Z,10.10
2019-05-09T07:04:41.301Z,10.30
2019-05-09T07:07:15.000Z,10.10
2019-05-09T07:09:51.927Z,10.00
2019-05-09T07:12:21.288Z,9.90
2019-05-09T07:14:50.669Z,9.90
2019-05-09T07:17:20.255Z,10.20
2019-05-09T07:19:49.692Z,10.40
2019-05-09T07:22:23.363Z,10.50
2019-05-09T07:25:10.456Z,10.50
2019-05-09T07:27:39.208Z,10.40
2019-05-09T07:30:29.887Z,10.40
2019-05-09T07:33:01.003Z,10.50
2019-05-09T07:35:30.375Z,10.30
2019-05-09T07:37:59.742Z,10.20
2019-05-09T07:40:30.761Z,10.20
2019-05-09T07:43:00.316Z,10.30
2019-05-09T07:45:29.749Z,10.50
2019-05-09T07:47:59.094Z,10.50
2019-05-09T07:50:28.500Z,10.60
2019-05-09T07:52:58.295Z,10.80
2019-05-09T07:55:27.763Z,10.90
2019-05-09T07:57:59.001Z,10.90
2019-05-09T08:00:34.567Z,11.00
2019-05-09T08:03:03.971Z,11.20
2019-05-09T08:05:33.557Z,11.30
2019-05-09T08:08:04.486Z,11.40
2019-05-09T08:10:33.870Z,11.60
2019-05-09T08:13:03.269Z,11.80
2019-05-09T08:15:32.644Z,11.80
2019-05-09T08:18:02.021Z,11.70
2019-05-09T08:20:31.419Z,11.60
2019-05-09T08:23:02.193Z,11.50
2019-05-09T08:25:31.852Z,11.30
2019-05-09T08:28:01.243Z,11.00
2019-05-09T08:30:35.672Z,10.90
2019-05-09T08:33:01.757Z,10.70
2019-05-09T08:35:31.127Z,10.60
2019-05-09T08:38:00.534Z,10.60
2019-05-09T08:40:29.912Z,10.70
2019-05-09T08:42:59.276Z,10.70
2019-05-09T08:45:31.491Z,10.70
2019-05-09T08:47:59.925Z,10.60
2019-05-09T08:50:33.648Z,10.70
2019-05-09T08:53:03.388Z,10.80
2019-05-09T08:55:33.705Z,11.00
2019-05-09T08:58:03.095Z,11.10
2019-05-09T09:00:32.495Z,11.00
2019-05-09T09:03:01.888Z,11.20
2019-05-09T09:05:31.322Z,11.50
2019-05-09T09:08:00.730Z,11.70
2019-05-09T09:10:30.124Z,11.70
2019-05-09T09:12:59.517Z,11.70
2019-05-09T09:15:56.098Z,11.70
2019-05-09T09:18:00.020Z,11.50
2019-05-09T09:20:29.429Z,11.20
2019-05-09T09:22:58.838Z,11.10
2019-05-09T09:25:28.769Z,11.20
2019-05-09T09:27:58.566Z,11.40
2019-05-09T09:30:29.384Z,11.60
2019-05-09T09:32:59.109Z,12.00
2019-05-09T09:35:28.463Z,12.40
2019-05-09T09:37:58.306Z,12.80
2019-05-09T09:40:28.086Z,13.30
2019-05-09T09:42:58.332Z,13.80
2019-05-09T09:45:28.325Z,14.30
2019-05-09T09:47:59.212Z,14.50
2019-05-09T09:50:28.834Z,14.30
2019-05-09T09:52:59.082Z,14.00
2019-05-09T09:55:28.684Z,13.60
2019-05-09T09:57:58.183Z,13.40
2019-05-09T10:00:59.058Z,13.10
2019-05-09T10:03:28.934Z,12.50
2019-05-09T10:05:58.375Z,12.30
2019-05-09T10:08:27.780Z,12.30
2019-05-09T10:10:58.894Z,12.30
2019-05-09T10:13:28.751Z,12.20
2019-05-09T10:16:02.873Z,12.20
2019-05-09T10:18:33.908Z,12.30
2019-05-09T10:21:16.690Z,12.30
2019-05-09T10:23:48.152Z,12.50
2019-05-09T10:26:17.759Z,12.50
2019-05-09T10:28:48.572Z,12.50
2019-05-09T10:31:18.151Z,12.30
2019-05-09T10:33:48.171Z,12.20
2019-05-09T10:36:17.909Z,12.10
2019-05-09T10:38:47.910Z,12.00
2019-05-09T10:41:17.537Z,11.80
2019-05-09T10:43:48.768Z,11.70
2019-05-09T10:46:28.384Z,11.50
2019-05-09T10:48:58.766Z,11.30
2019-05-09T10:51:28.261Z,11.20
2019-05-09T10:53:58.826Z,11.20
2019-05-09T10:56:28.502Z,11.30
2019-05-09T10:58:58.656Z,11.20
2019-05-09T11:01:29.464Z,11.20
2019-05-09T11:03:59.390Z,11.20
2019-05-09T11:06:29.173Z,11.30
2019-05-09T11:08:58.813Z,11.40
2019-05-09T11:11:28.760Z,11.60
2019-05-09T11:13:59.084Z,11.70
2019-05-09T11:16:42.006Z,11.70
2019-05-09T11:18:59.890Z,11.70
2019-05-09T11:21:29.253Z,11.70
2019-05-09T11:23:58.856Z,11.70
2019-05-09T11:26:28.858Z,11.60
2019-05-09T11:28:58.910Z,11.60
2019-05-09T11:31:29.540Z,11.70
2019-05-09T11:33:59.337Z,11.80
2019-05-09T11:36:28.727Z,12.00
2019-05-09T11:39:00.570Z,12.20
2019-05-09T11:41:30.372Z,12.50
2019-05-09T11:44:00.095Z,12.70
2019-05-09T11:46:29.539Z,12.90
2019-05-09T11:48:59.750Z,13.00
2019-05-09T11:51:29.585Z,12.90
2019-05-09T11:53:59.016Z,12.90
2019-05-09T11:56:28.384Z,12.90
2019-05-09T11:58:58.084Z,12.70
2019-05-09T12:01:29.223Z,12.70
2019-05-09T12:03:58.900Z,12.60
2019-05-09T12:06:29.231Z,12.40
2019-05-09T12:08:59.133Z,12.20
2019-05-09T12:11:28.738Z,12.10
2019-05-09T12:13:58.402Z,12.20
2019-05-09T12:16:28.151Z,12.10
2019-05-09T12:18:58.445Z,11.90
2019-05-09T12:21:28.551Z,11.90
2019-05-09T12:23:58.553Z,11.80
2019-05-09T12:26:29.208Z,11.80
2019-05-09T12:28:58.916Z,11.80
2019-05-09T12:31:29.157Z,11.80
2019-05-09T12:33:59.519Z,11.80
2019-05-09T12:36:29.153Z,12.00
2019-05-09T12:38:59.372Z,12.30
2019-05-09T12:41:31.345Z,12.40
2019-05-09T12:44:00.033Z,12.60
2019-05-09T12:46:29.443Z,12.50
2019-05-09T12:48:59.459Z,12.40
2019-05-09T12:51:29.070Z,12.30
2019-05-09T12:53:58.472Z,12.30
2019-05-09T12:56:28.636Z,12.30
2019-05-09T12:58:58.287Z,12.30
2019-05-09T13:01:27.730Z,12.10
2019-05-09T13:03:58.257Z,11.90
2019-05-09T13:06:29.487Z,11.70
2019-05-09T13:08:59.150Z,11.50
2019-05-09T13:11:28.585Z,11.40
2019-05-09T13:13:58.029Z,11.20
2019-05-09T13:16:44.244Z,11.10
2019-05-09T13:19:14.103Z,11.00
2019-05-09T13:21:43.595Z,10.90
2019-05-09T13:24:12.979Z,10.70
2019-05-09T13:26:44.016Z,10.60
2019-05-09T13:29:13.541Z,10.60
2019-05-09T13:31:42.947Z,10.60
2019-05-09T13:34:12.321Z,10.70
2019-05-09T13:36:41.713Z,10.70
2019-05-09T13:39:11.420Z,10.90
2019-05-09T13:41:40.871Z,10.90
2019-05-09T13:44:13.500Z,11.00
2019-05-09T13:46:41.476Z,11.10
2019-05-09T13:49:15.189Z,11.20
2019-05-09T13:51:48.743Z,11.30
2019-05-09T13:54:13.196Z,11.40
2019-05-09T13:56:42.621Z,11.40
2019-05-09T13:59:12.080Z,11.20
2019-05-09T14:01:41.510Z,11.00
2019-05-09T14:04:10.925Z,10.90
2019-05-09T14:06:40.295Z,10.80
2019-05-09T14:09:10.774Z,10.80
2019-05-09T14:11:40.319Z,10.80
2019-05-09T14:14:09.736Z,10.90
2019-05-09T14:16:39.353Z,10.90
2019-05-09T14:19:29.869Z,10.90
2019-05-09T14:21:40.008Z,10.90
2019-05-09T14:24:15.003Z,10.90
2019-05-09T14:26:41.001Z,10.90
2019-05-09T14:29:12.711Z,10.90
2019-05-09T14:31:41.549Z,10.90
2019-05-09T14:34:10.937Z,10.90
2019-05-09T14:36:45.277Z,10.80
2019-05-09T14:39:11.494Z,10.80
2019-05-09T14:41:40.979Z,10.80
2019-05-09T14:44:10.429Z,10.80
2019-05-09T14:46:39.805Z,10.80
2019-05-09T14:49:09.362Z,10.80
2019-05-09T14:51:38.751Z,10.80
2019-05-09T14:54:08.593Z,10.90
2019-05-09T14:56:41.931Z,11.00
2019-05-09T14:59:09.985Z,11.10
2019-05-09T15:01:43.695Z,11.20
2019-05-09T15:04:10.632Z,11.30
2019-05-09T15:06:39.997Z,11.30
2019-05-09T15:09:10.052Z,11.40
2019-05-09T15:11:39.947Z,11.50
2019-05-09T15:14:09.416Z,11.50
2019-05-09T15:16:39.355Z,11.60
2019-05-09T15:19:08.944Z,11.70
2019-05-09T15:21:38.596Z,11.80
2019-05-09T15:24:09.221Z,11.80
2019-05-09T15:26:38.918Z,11.60
2019-05-09T15:29:08.475Z,11.50
2019-05-09T15:31:39.125Z,11.30
2019-05-09T15:34:10.428Z,11.30
2019-05-09T15:36:39.997Z,11.40
2019-05-09T15:39:09.719Z,11.50
2019-05-09T15:41:39.103Z,11.70
2019-05-09T15:44:08.701Z,11.80
2019-05-09T15:46:39.726Z,11.90
2019-05-09T15:49:09.089Z,12.00
2019-05-09T15:51:38.684Z,12.10
2019-05-09T15:54:23.275Z,12.10
2019-05-09T15:56:52.694Z,12.00
2019-05-09T15:59:22.176Z,11.90
2019-05-09T16:01:51.578Z,11.90
2019-05-09T16:04:20.948Z,12.00
2019-05-09T16:06:51.604Z,12.10
2019-05-09T16:09:21.524Z,12.10
2019-05-09T16:11:50.935Z,12.10
2019-05-09T16:14:20.422Z,12.20
2019-05-09T16:16:49.804Z,12.30
2019-05-09T16:19:19.187Z,12.30
2019-05-09T16:21:48.623Z,12.20
2019-05-09T16:24:18.991Z,12.20
2019-05-09T16:26:48.957Z,12.30
2019-05-09T16:29:18.600Z,12.50
2019-05-09T16:31:48.431Z,12.70
2019-05-09T16:34:18.096Z,12.90
2019-05-09T16:36:48.171Z,13.10
2019-05-09T16:39:18.062Z,13.30
2019-05-09T16:41:48.326Z,13.40
2019-05-09T16:44:18.609Z,13.20
2019-05-09T16:46:48.741Z,13.10
2019-05-09T16:49:19.816Z,13.00
2019-05-09T16:51:49.572Z,12.90
2019-05-09T16:54:19.694Z,12.70
2019-05-09T16:56:49.082Z,12.60
2019-05-09T16:59:18.551Z,12.50
2019-05-09T17:01:50.265Z,12.50
2019-05-09T17:04:19.491Z,12.40
2019-05-09T17:06:49.676Z,12.40
2019-05-09T17:09:19.472Z,12.60
2019-05-09T17:11:48.921Z,12.60
2019-05-09T17:14:19.232Z,12.70
2019-05-09T17:16:52.576Z,12.80
2019-05-09T17:19:20.097Z,12.80
2019-05-09T17:21:53.927Z,12.80
2019-05-09T17:24:23.707Z,12.80
2019-05-09T17:26:53.283Z,12.70
2019-05-09T17:29:22.744Z,12.60
2019-05-09T17:31:52.250Z,12.60
2019-05-09T17:34:21.642Z,12.60
2019-05-09T17:36:51.085Z,12.50
2019-05-09T17:39:20.458Z,12.40
2019-05-09T17:41:49.944Z,12.40
2019-05-09T17:44:19.320Z,12.20
2019-05-09T17:46:48.695Z,12.10
2019-05-09T17:49:18.078Z,12.00
2019-05-09T17:51:48.192Z,11.90
2019-05-09T17:54:18.352Z,11.80
2019-05-09T17:56:48.413Z,11.70
2019-05-09T17:59:18.589Z,11.60
2019-05-09T18:01:48.421Z,11.50
2019-05-09T18:04:18.107Z,11.40
2019-05-09T18:06:48.877Z,11.30
2019-05-09T18:09:19.086Z,11.20
2019-05-09T18:11:48.528Z,11.10
2019-05-09T18:14:18.491Z,11.10
2019-05-09T18:16:48.170Z,11.10
2019-05-09T18:19:17.951Z,11.00
2019-05-09T18:21:50.945Z,11.00
2019-05-09T18:24:18.846Z,11.00
2019-05-09T18:26:48.320Z,10.90
2019-05-09T18:29:18.287Z,10.90
2019-05-09T18:31:49.441Z,10.80
2019-05-09T18:34:18.824Z,10.70
2019-05-09T18:36:48.473Z,10.60
2019-05-09T18:39:19.594Z,10.50
2019-05-09T18:41:49.151Z,10.30
2019-05-09T18:44:18.545Z,10.20
2019-05-09T18:46:48.266Z,10.10
2019-05-09T18:49:17.644Z,10.00
2019-05-09T18:51:47.050Z,10.00
2019-05-09T18:54:16.496Z,10.00
2019-05-09T18:56:46.978Z,10.00
2019-05-09T18:59:16.382Z,9.90
2019-05-09T19:01:45.763Z,9.90
2019-05-09T19:04:15.168Z,9.90
2019-05-09T19:06:44.793Z,9.90
2019-05-09T19:09:14.160Z,9.90
2019-05-09T19:11:43.595Z,9.80
2019-05-09T19:14:14.624Z,9.80
2019-05-09T19:17:04.100Z,9.80
2019-05-09T19:19:37.757Z,9.80
2019-05-09T19:22:21.420Z,9.70
2019-05-09T19:24:38.828Z,9.70
2019-05-09T19:27:08.295Z,9.70
2019-05-09T19:29:37.804Z,9.80
2019-05-09T19:32:07.406Z,9.80
2019-05-09T19:34:36.768Z,9.80
2019-05-09T19:37:06.153Z,9.80
2019-05-09T19:39:35.537Z,9.80
2019-05-09T19:42:05.091Z,9.80
2019-05-09T19:44:34.539Z,9.80
2019-05-09T19:47:03.990Z,9.80
2019-05-09T19:49:33.367Z,9.80
2019-05-09T19:52:02.851Z,9.80
2019-05-09T19:54:32.235Z,9.80
2019-05-09T19:57:01.673Z,9.70
2019-05-09T19:59:31.085Z,9.70
2019-05-09T20:02:00.509Z,9.70
2019-05-09T20:04:29.989Z,9.70
2019-05-09T20:06:59.379Z,9.60
2019-05-09T20:09:30.527Z,9.60
2019-05-09T20:12:04.686Z,9.60
2019-05-09T20:14:35.749Z,9.50
2019-05-09T20:17:05.295Z,9.50
2019-05-09T20:19:34.958Z,9.40
2019-05-09T20:22:04.671Z,9.40
2019-05-09T20:24:34.113Z,9.40
2019-05-09T20:27:03.574Z,9.40
2019-05-09T20:29:33.253Z,9.40
2019-05-09T20:32:02.678Z,9.40
2019-05-09T20:34:32.053Z,9.40
2019-05-09T20:37:01.544Z,9.40
2019-05-09T20:39:31.285Z,9.40
2019-05-09T20:42:00.852Z,9.40
2019-05-09T20:44:30.437Z,9.40
2019-05-09T20:47:00.087Z,9.30
2019-05-09T20:49:29.722Z,9.30
2019-05-09T20:51:59.281Z,9.30
2019-05-09T20:54:28.851Z,9.30
2019-05-09T20:56:58.470Z,9.30
2019-05-09T20:59:28.041Z,9.30
2019-05-09T21:01:57.633Z,9.30
2019-05-09T21:04:27.267Z,9.30
2019-05-09T21:06:56.847Z,9.30
2019-05-09T21:09:26.504Z,9.30
2019-05-09T21:11:56.114Z,9.30
2019-05-09T21:14:25.698Z,9.30
2019-05-09T21:16:55.256Z,9.30
2019-05-09T21:19:24.798Z,9.20
2019-05-09T21:21:54.396Z,9.20
2019-05-09T21:24:23.932Z,9.20
2019-05-09T21:26:53.511Z,9.10
2019-05-09T21:29:23.086Z,9.10
2019-05-09T21:31:52.636Z,9.10
2019-05-09T21:34:22.217Z,9.20
2019-05-09T21:36:51.641Z,9.20
2019-05-09T21:39:22.593Z,9.20
2019-05-09T21:41:51.969Z,9.20
2019-05-09T21:44:21.414Z,9.30
2019-05-09T21:46:50.797Z,9.30
2019-05-09T21:49:20.553Z,9.30
2019-05-09T21:51:49.933Z,9.40
2019-05-09T21:54:19.338Z,9.40
2019-05-09T21:56:48.794Z,9.40
2019-05-09T21:59:18.177Z,9.50
2019-05-09T22:01:47.879Z,9.50
2019-05-09T22:04:17.337Z,9.50
2019-05-09T22:06:47.899Z,9.50
2019-05-09T22:09:17.291Z,9.50
2019-05-09T22:11:46.806Z,9.50
2019-05-09T22:14:16.175Z,9.50
2019-05-09T22:16:46.206Z,9.50
2019-05-09T22:19:15.619Z,9.60
2019-05-09T22:21:45.013Z,9.60
2019-05-09T22:24:14.381Z,9.60
2019-05-09T22:26:43.760Z,9.50
2019-05-09T22:29:13.371Z,9.50
2019-05-09T22:31:42.812Z,9.60
2019-05-09T22:34:12.527Z,9.60
2019-05-09T22:36:42.035Z,9.60
2019-05-09T22:39:11.496Z,9.50
2019-05-09T22:41:40.938Z,9.50
2019-05-09T22:44:10.321Z,9.50
2019-05-09T22:46:39.790Z,9.50
2019-05-09T22:49:09.156Z,9.50
2019-05-09T22:51:38.555Z,9.50
2019-05-09T22:54:12.811Z,9.50
2019-05-09T22:56:39.025Z,9.50
2019-05-09T22:59:08.479Z,9.50
2019-05-09T23:01:37.931Z,9.50
2019-05-09T23:04:07.356Z,9.50
2019-05-09T23:06:36.827Z,9.50
2019-05-09T23:09:07.604Z,9.50
2019-05-09T23:11:37.017Z,9.50
2019-05-09T23:14:06.451Z,9.50
2019-05-09T23:16:37.578Z,9.50
2019-05-09T23:19:07.023Z,9.50
2019-05-09T23:21:36.398Z,9.50
2019-05-09T23:24:27.349Z,9.50
2019-05-09T23:26:44.764Z,9.50
2019-05-09T23:29:14.293Z,9.50
2019-05-09T23:32:01.507Z,9.50
2019-05-09T23:34:30.891Z,9.50
2019-05-09T23:37:00.333Z,9.50
2019-05-09T23:39:34.421Z,9.40
2019-05-09T23:42:03.812Z,9.40
2019-05-09T23:44:33.349Z,9.40
2019-05-09T23:47:02.710Z,9.40
2019-05-09T23:49:32.109Z,9.40
2019-05-09T23:52:01.550Z,9.30
2019-05-09T23:54:48.858Z,9.30
2019-05-09T23:57:35.996Z,9.20
