createdAt,value
2022-08-17T00:01:25.000Z,7.60
2022-08-17T00:03:58.306Z,7.90
2022-08-17T00:06:31.440Z,7.63
2022-08-17T00:09:05.329Z,8.00
2022-08-17T00:11:41.501Z,8.63
2022-08-17T00:14:19.803Z,8.63
2022-08-17T00:16:56.937Z,7.73
2022-08-17T00:19:28.739Z,8.30
2022-08-17T00:22:31.234Z,8.40
2022-08-17T00:24:54.121Z,8.17
2022-08-17T00:27:25.087Z,7.60
2022-08-17T00:29:56.040Z,7.40
2022-08-17T00:33:23.255Z,7.53
2022-08-17T00:35:25.485Z,8.90
2022-08-17T00:37:56.435Z,7.50
2022-08-17T00:40:27.447Z,7.13
2022-08-17T00:43:44.369Z,7.40
2022-08-17T00:46:22.503Z,8.57
2022-08-17T00:48:54.446Z,7.83
2022-08-17T00:52:11.627Z,8.10
2022-08-17T00:54:47.549Z,7.60
2022-08-17T00:57:22.736Z,7.70
2022-08-17T01:00:02.613Z,8.07
2022-08-17T01:02:42.304Z,7.70
2022-08-17T01:05:19.442Z,7.90
2022-08-17T01:07:52.272Z,8.63
2022-08-17T01:10:58.922Z,7.90
2022-08-17T01:13:41.115Z,7.60
2022-08-17T01:16:28.570Z,7.57
2022-08-17T01:19:13.715Z,8.80
2022-08-17T01:22:03.835Z,8.17
2022-08-17T01:24:38.713Z,8.00
2022-08-17T01:27:10.836Z,7.90
2022-08-17T01:29:48.071Z,8.33
2022-08-17T01:32:20.119Z,8.83
2022-08-17T01:34:51.208Z,7.93
2022-08-17T01:37:31.914Z,8.20
2022-08-17T01:40:31.547Z,8.00
2022-08-17T01:43:10.611Z,7.80
2022-08-17T01:45:47.150Z,8.20
2022-08-17T01:48:20.089Z,8.60
2022-08-17T01:50:52.521Z,7.63
2022-08-17T01:53:40.092Z,8.97
2022-08-17T01:56:15.335Z,8.30
2022-08-17T01:58:46.784Z,7.77
2022-08-17T02:01:22.322Z,8.07
2022-08-17T02:04:01.110Z,7.50
2022-08-17T02:06:45.214Z,8.53
2022-08-17T02:09:29.848Z,8.10
2022-08-17T02:12:38.172Z,7.70
2022-08-17T02:14:54.738Z,7.37
2022-08-17T02:17:26.552Z,8.33
2022-08-17T02:19:57.565Z,8.60
2022-08-17T02:22:29.595Z,8.70
2022-08-17T02:25:02.687Z,8.73
2022-08-17T02:27:33.900Z,8.70
2022-08-17T02:30:59.722Z,9.03
2022-08-17T02:33:06.260Z,9.20
2022-08-17T02:35:40.182Z,8.50
2022-08-17T02:38:11.211Z,9.17
2022-08-17T02:40:42.248Z,8.90
2022-08-17T02:43:16.395Z,8.20
2022-08-17T02:45:47.367Z,9.33
2022-08-17T02:48:28.180Z,10.07
2022-08-17T02:51:02.640Z,9.23
2022-08-17T02:53:35.981Z,9.10
2022-08-17T02:56:07.373Z,9.60
2022-08-17T02:58:38.385Z,8.70
2022-08-17T03:01:10.912Z,8.60
2022-08-17T03:03:42.438Z,9.43
2022-08-17T03:06:13.499Z,9.13
2022-08-17T03:08:44.458Z,9.77
2022-08-17T03:11:16.269Z,9.10
2022-08-17T03:13:47.181Z,9.23
2022-08-17T03:16:18.178Z,9.70
2022-08-17T03:18:49.092Z,10.07
2022-08-17T03:21:20.046Z,9.83
2022-08-17T03:23:54.389Z,10.33
2022-08-17T03:26:25.732Z,9.87
2022-08-17T03:29:00.635Z,9.73
2022-08-17T03:31:31.903Z,10.73
2022-08-17T03:34:03.650Z,9.87
2022-08-17T03:36:35.935Z,11.70
2022-08-17T03:39:07.385Z,10.40
2022-08-17T03:41:39.135Z,11.30
2022-08-17T03:44:10.102Z,10.90
2022-08-17T03:46:59.444Z,10.30
2022-08-17T03:49:48.814Z,10.13
2022-08-17T03:52:38.135Z,11.30
2022-08-17T03:55:36.216Z,10.80
2022-08-17T03:58:07.463Z,10.50
2022-08-17T04:00:39.678Z,11.40
2022-08-17T04:03:10.820Z,9.10
2022-08-17T04:05:42.288Z,10.40
2022-08-17T04:08:13.326Z,10.80
2022-08-17T04:10:45.278Z,10.63
2022-08-17T04:13:24.758Z,10.40
2022-08-17T04:16:00.065Z,10.97
2022-08-17T04:18:32.043Z,13.00
2022-08-17T04:21:05.011Z,10.93
2022-08-17T04:23:36.760Z,13.10
2022-08-17T04:26:07.825Z,12.10
2022-08-17T04:28:39.227Z,11.30
2022-08-17T04:31:14.734Z,11.67
2022-08-17T04:33:46.198Z,11.97
2022-08-17T04:36:17.833Z,12.00
2022-08-17T04:38:48.865Z,11.90
2022-08-17T04:41:38.526Z,11.50
2022-08-17T04:44:14.370Z,13.03
2022-08-17T04:47:07.189Z,11.20
2022-08-17T04:49:43.965Z,12.30
2022-08-17T04:52:29.845Z,11.90
2022-08-17T04:55:06.350Z,12.97
2022-08-17T04:57:41.803Z,13.73
2022-08-17T05:00:16.005Z,10.60
2022-08-17T05:02:51.064Z,11.20
2022-08-17T05:05:32.384Z,10.30
2022-08-17T05:08:06.549Z,11.93
2022-08-17T05:10:39.107Z,12.83
2022-08-17T05:13:21.982Z,12.07
2022-08-17T05:16:01.867Z,11.00
2022-08-17T05:18:33.284Z,12.10
2022-08-17T05:21:04.792Z,12.07
2022-08-17T05:23:42.741Z,11.77
2022-08-17T05:26:25.760Z,11.60
2022-08-17T05:29:02.464Z,11.10
2022-08-17T05:31:33.739Z,11.33
2022-08-17T05:34:04.787Z,11.67
2022-08-17T05:36:42.546Z,11.20
2022-08-17T05:39:15.969Z,10.40
2022-08-17T05:41:48.367Z,10.83
2022-08-17T05:44:19.388Z,11.27
2022-08-17T05:46:52.122Z,11.23
2022-08-17T05:49:28.910Z,10.67
2022-08-17T05:52:33.738Z,10.27
2022-08-17T05:55:29.165Z,12.10
2022-08-17T05:58:42.749Z,12.10
2022-08-17T06:01:35.000Z,12.10
2022-08-17T06:04:26.194Z,11.90
2022-08-17T06:07:32.322Z,12.67
2022-08-17T06:10:20.258Z,12.70
2022-08-17T06:13:31.738Z,14.60
2022-08-17T06:16:33.814Z,12.33
2022-08-17T06:19:33.931Z,12.27
2022-08-17T06:22:08.914Z,12.27
2022-08-17T06:24:47.280Z,11.63
2022-08-17T06:27:57.673Z,11.33
2022-08-17T06:31:00.055Z,10.93
2022-08-17T06:33:36.897Z,11.80
2022-08-17T06:36:22.480Z,10.60
2022-08-17T06:39:36.064Z,10.40
2022-08-17T06:43:04.032Z,10.07
2022-08-17T06:45:28.873Z,10.90
2022-08-17T06:48:15.748Z,8.70
2022-08-17T06:51:00.105Z,8.30
2022-08-17T06:53:45.610Z,9.57
2022-08-17T06:56:53.495Z,9.13
2022-08-17T06:59:55.257Z,9.40
2022-08-17T07:02:52.228Z,7.97
2022-08-17T07:05:42.548Z,7.50
2022-08-17T07:08:42.852Z,6.90
2022-08-17T07:11:48.159Z,7.60
2022-08-17T07:14:38.434Z,8.13
2022-08-17T07:17:18.434Z,6.83
2022-08-17T07:19:58.567Z,7.13
2022-08-17T07:22:53.582Z,7.23
2022-08-17T07:25:31.719Z,7.30
2022-08-17T07:28:07.756Z,6.40
2022-08-17T07:30:51.513Z,6.03
2022-08-17T07:33:29.460Z,6.40
2022-08-17T07:36:01.010Z,7.10
2022-08-17T07:38:35.671Z,5.93
2022-08-17T07:41:08.920Z,6.37
2022-08-17T07:43:39.927Z,6.77
2022-08-17T07:46:45.749Z,5.93
2022-08-17T07:49:23.216Z,6.77
2022-08-17T07:52:47.433Z,6.13
2022-08-17T07:54:53.183Z,6.67
2022-08-17T07:57:35.376Z,6.03
2022-08-17T08:00:16.951Z,6.47
2022-08-17T08:03:28.613Z,6.70
2022-08-17T08:06:02.413Z,6.10
2022-08-17T08:08:42.432Z,6.60
2022-08-17T08:11:30.772Z,5.97
2022-08-17T08:14:31.146Z,6.47
2022-08-17T08:17:06.587Z,6.23
2022-08-17T08:19:40.239Z,6.00
2022-08-17T08:22:23.894Z,5.80
2022-08-17T08:25:36.566Z,6.70
2022-08-17T08:28:56.698Z,6.20
2022-08-17T08:31:30.601Z,6.20
2022-08-17T08:35:00.688Z,6.37
2022-08-17T08:37:49.488Z,6.73
2022-08-17T08:40:45.890Z,7.20
2022-08-17T08:44:03.796Z,7.10
2022-08-17T08:46:49.799Z,6.27
2022-08-17T08:53:06.590Z,6.80
2022-08-17T08:55:52.355Z,7.00
2022-08-17T08:58:50.528Z,7.37
2022-08-17T09:02:00.777Z,6.73
2022-08-17T09:05:15.663Z,6.97
2022-08-17T09:08:31.846Z,6.63
2022-08-17T09:11:19.955Z,6.00
2022-08-17T09:14:05.471Z,6.93
2022-08-17T09:17:09.123Z,6.93
2022-08-17T09:19:57.046Z,7.00
2022-08-17T09:22:38.812Z,7.60
2022-08-17T09:25:16.930Z,6.60
2022-08-17T09:28:00.551Z,7.33
2022-08-17T09:30:52.102Z,6.90
2022-08-17T09:33:27.174Z,6.40
2022-08-17T09:36:13.604Z,7.30
2022-08-17T09:39:02.666Z,6.77
2022-08-17T09:41:48.774Z,6.23
2022-08-17T09:44:39.926Z,7.20
2022-08-17T09:47:31.731Z,7.23
2022-08-17T09:50:17.462Z,6.83
2022-08-17T09:52:58.053Z,7.93
2022-08-17T09:55:47.993Z,7.00
2022-08-17T09:58:40.612Z,6.93
2022-08-17T10:01:38.065Z,7.07
2022-08-17T10:04:42.599Z,6.20
2022-08-17T10:07:32.072Z,6.43
2022-08-17T10:10:16.420Z,6.47
2022-08-17T10:13:16.262Z,6.40
2022-08-17T10:16:19.212Z,6.50
2022-08-17T10:19:02.627Z,7.10
2022-08-17T10:22:00.821Z,6.37
2022-08-17T10:25:21.209Z,6.47
2022-08-17T10:27:55.595Z,6.40
2022-08-17T10:30:31.052Z,6.93
2022-08-17T10:33:15.523Z,6.43
2022-08-17T10:35:56.103Z,7.13
2022-08-17T10:38:50.047Z,5.40
2022-08-17T10:41:40.812Z,6.10
2022-08-17T10:44:38.381Z,5.77
2022-08-17T10:47:18.647Z,4.70
2022-08-17T10:49:56.057Z,5.63
2022-08-17T10:52:48.749Z,5.57
2022-08-17T10:55:20.687Z,5.40
2022-08-17T10:57:54.842Z,5.10
2022-08-17T11:00:27.947Z,5.37
2022-08-17T11:03:00.162Z,4.40
2022-08-17T11:05:45.257Z,5.70
2022-08-17T11:08:58.804Z,5.13
2022-08-17T11:11:49.992Z,5.87
2022-08-17T11:14:59.591Z,5.33
2022-08-17T11:17:49.736Z,5.93
2022-08-17T11:20:52.735Z,4.80
2022-08-17T11:23:53.114Z,5.10
2022-08-17T11:26:32.044Z,6.13
2022-08-17T11:29:16.330Z,5.60
2022-08-17T11:32:07.833Z,4.50
2022-08-17T11:34:44.654Z,4.37
2022-08-17T11:37:27.501Z,4.80
2022-08-17T11:40:20.269Z,4.60
2022-08-17T11:43:13.999Z,5.10
2022-08-17T11:46:17.334Z,5.17
2022-08-17T11:49:42.950Z,4.43
2022-08-17T11:52:46.730Z,4.77
2022-08-17T11:55:37.503Z,4.37
2022-08-17T11:58:44.741Z,5.33
2022-08-17T12:01:26.963Z,5.50
2022-08-17T12:04:29.861Z,5.40
2022-08-17T12:07:13.685Z,5.70
2022-08-17T12:09:49.884Z,4.70
2022-08-17T12:12:35.911Z,5.47
2022-08-17T12:15:12.335Z,5.30
2022-08-17T12:17:56.152Z,5.40
2022-08-17T12:20:40.795Z,4.93
2022-08-17T12:23:38.875Z,5.47
2022-08-17T12:26:21.452Z,4.63
2022-08-17T12:29:02.393Z,5.50
2022-08-17T12:31:45.810Z,4.87
2022-08-17T12:34:23.083Z,4.60
2022-08-17T12:37:08.232Z,4.67
2022-08-17T12:39:56.656Z,5.10
2022-08-17T12:42:34.846Z,4.80
2022-08-17T12:45:10.281Z,4.90
2022-08-17T12:47:41.442Z,4.77
2022-08-17T12:50:29.891Z,5.10
2022-08-17T12:53:02.687Z,5.00
2022-08-17T12:55:38.991Z,4.60
2022-08-17T12:58:17.510Z,5.00
2022-08-17T13:01:01.687Z,4.57
2022-08-17T13:03:41.958Z,4.67
2022-08-17T13:06:30.252Z,4.33
2022-08-17T13:09:19.955Z,4.50
2022-08-17T13:11:55.962Z,3.87
2022-08-17T13:14:28.428Z,4.30
2022-08-17T13:17:08.381Z,4.50
2022-08-17T13:19:50.103Z,4.50
2022-08-17T13:22:25.003Z,4.90
2022-08-17T13:25:08.506Z,4.13
2022-08-17T13:27:43.721Z,4.27
2022-08-17T13:30:24.711Z,4.50
2022-08-17T13:32:57.443Z,4.37
2022-08-17T13:35:39.259Z,4.20
2022-08-17T13:38:50.985Z,4.00
2022-08-17T13:41:37.369Z,4.13
2022-08-17T13:44:32.960Z,4.80
2022-08-17T13:47:17.197Z,4.30
2022-08-17T13:49:49.480Z,4.07
2022-08-17T13:52:37.975Z,5.10
2022-08-17T13:55:22.251Z,4.13
2022-08-17T13:58:05.009Z,4.17
2022-08-17T14:00:39.532Z,3.60
2022-08-17T14:03:10.533Z,4.40
2022-08-17T14:05:41.686Z,4.77
2022-08-17T14:08:15.804Z,4.03
2022-08-17T14:10:58.128Z,4.07
2022-08-17T14:13:29.218Z,4.30
2022-08-17T14:16:00.228Z,4.00
2022-08-17T14:18:55.722Z,4.10
2022-08-17T14:21:22.273Z,4.33
2022-08-17T14:23:54.987Z,4.53
2022-08-17T14:26:26.043Z,4.30
2022-08-17T14:28:57.221Z,4.00
2022-08-17T14:31:31.020Z,4.17
2022-08-17T14:34:06.613Z,4.07
2022-08-17T14:36:38.983Z,4.27
2022-08-17T14:39:18.626Z,3.40
2022-08-17T14:41:50.134Z,3.53
2022-08-17T14:44:21.248Z,4.57
2022-08-17T14:46:52.951Z,3.33
2022-08-17T14:49:26.029Z,4.00
2022-08-17T14:51:57.580Z,4.20
2022-08-17T14:54:34.302Z,4.10
2022-08-17T14:57:24.771Z,4.13
2022-08-17T14:59:56.780Z,4.60
2022-08-17T15:02:30.059Z,4.00
2022-08-17T15:05:05.106Z,3.97
2022-08-17T15:07:36.082Z,4.57
2022-08-17T15:10:09.009Z,4.67
2022-08-17T15:12:40.927Z,3.97
2022-08-17T15:15:15.239Z,4.70
2022-08-17T15:17:46.380Z,4.10
2022-08-17T15:20:22.898Z,3.97
2022-08-17T15:22:55.618Z,4.20
2022-08-17T15:25:31.893Z,3.77
2022-08-17T15:28:03.287Z,4.03
2022-08-17T15:30:35.501Z,4.40
2022-08-17T15:33:06.638Z,4.50
2022-08-17T15:35:37.761Z,4.00
2022-08-17T15:38:12.341Z,4.77
2022-08-17T15:40:47.506Z,4.90
2022-08-17T15:43:27.862Z,4.10
2022-08-17T15:46:14.564Z,4.37
2022-08-17T15:48:52.366Z,4.90
2022-08-17T15:51:27.535Z,4.53
2022-08-17T15:54:04.369Z,4.63
2022-08-17T15:56:49.645Z,5.00
2022-08-17T15:59:20.666Z,4.30
2022-08-17T16:03:14.239Z,5.50
2022-08-17T16:04:44.358Z,4.90
2022-08-17T16:07:17.815Z,4.63
2022-08-17T16:09:54.878Z,4.70
2022-08-17T16:12:26.570Z,4.13
2022-08-17T16:14:57.632Z,5.40
2022-08-17T16:17:39.912Z,4.50
2022-08-17T16:20:19.653Z,4.50
2022-08-17T16:22:54.163Z,4.57
2022-08-17T16:25:38.887Z,4.27
2022-08-17T16:28:30.850Z,3.93
2022-08-17T16:31:08.133Z,5.40
2022-08-17T16:33:40.974Z,5.20
2022-08-17T16:36:12.060Z,4.90
2022-08-17T16:38:43.396Z,4.20
2022-08-17T16:41:39.324Z,4.60
2022-08-17T16:44:15.155Z,4.77
2022-08-17T16:46:48.332Z,4.40
2022-08-17T16:49:35.728Z,5.40
2022-08-17T16:52:10.642Z,4.60
2022-08-17T16:54:44.414Z,4.53
2022-08-17T16:57:17.484Z,5.57
2022-08-17T16:59:51.152Z,4.90
2022-08-17T17:02:36.521Z,5.00
2022-08-17T17:05:51.413Z,5.07
2022-08-17T17:08:43.673Z,5.30
2022-08-17T17:11:24.195Z,5.20
2022-08-17T17:14:04.247Z,5.00
2022-08-17T17:16:52.519Z,4.83
2022-08-17T17:19:46.718Z,4.77
2022-08-17T17:22:48.286Z,5.20
2022-08-17T17:25:29.793Z,4.93
2022-08-17T17:28:24.837Z,5.13
2022-08-17T17:31:17.640Z,5.37
2022-08-17T17:34:04.008Z,5.30
2022-08-17T17:36:52.788Z,4.93
2022-08-17T17:39:46.699Z,5.80
2022-08-17T17:42:25.235Z,5.00
2022-08-17T17:45:41.053Z,5.50
2022-08-17T17:48:12.070Z,5.43
2022-08-17T17:52:05.261Z,5.60
2022-08-17T17:54:48.350Z,5.40
2022-08-17T17:57:42.228Z,5.13
2022-08-17T18:00:39.683Z,5.30
2022-08-17T18:03:52.403Z,5.90
2022-08-17T18:07:03.768Z,6.07
2022-08-17T18:10:01.070Z,6.20
2022-08-17T18:12:47.382Z,6.57
2022-08-17T18:15:36.305Z,5.97
2022-08-17T18:18:17.233Z,6.20
2022-08-17T18:20:55.785Z,6.30
2022-08-17T18:23:28.582Z,6.03
2022-08-17T18:26:03.195Z,6.17
2022-08-17T18:28:39.882Z,5.73
2022-08-17T18:31:19.233Z,5.60
2022-08-17T18:33:55.724Z,5.53
2022-08-17T18:36:32.348Z,6.30
2022-08-17T18:39:30.003Z,6.10
2022-08-17T18:42:03.729Z,6.30
2022-08-17T18:44:38.146Z,6.63
2022-08-17T18:47:27.613Z,5.90
2022-08-17T18:50:25.274Z,6.83
2022-08-17T18:53:33.301Z,7.50
2022-08-17T18:56:31.240Z,5.83
2022-08-17T18:59:20.333Z,6.13
2022-08-17T19:02:17.148Z,5.83
2022-08-17T19:05:25.731Z,6.07
2022-08-17T19:08:28.441Z,6.00
2022-08-17T19:11:12.217Z,6.77
2022-08-17T19:13:43.146Z,6.97
2022-08-17T19:16:51.575Z,7.50
2022-08-17T19:19:32.549Z,7.30
2022-08-17T19:22:28.894Z,7.53
2022-08-17T19:25:21.953Z,7.33
2022-08-17T19:28:01.610Z,7.10
2022-08-17T19:30:37.034Z,6.90
2022-08-17T19:33:14.436Z,6.90
2022-08-17T19:36:01.464Z,7.50
2022-08-17T19:38:53.131Z,7.10
2022-08-17T19:41:42.997Z,6.90
2022-08-17T19:44:46.549Z,7.80
2022-08-17T19:47:55.606Z,6.83
2022-08-17T19:50:55.228Z,6.60
2022-08-17T19:54:07.307Z,7.27
2022-08-17T19:57:12.579Z,6.90
2022-08-17T20:00:13.293Z,6.43
2022-08-17T20:03:08.578Z,6.93
2022-08-17T20:06:12.064Z,6.97
2022-08-17T20:09:18.710Z,7.03
2022-08-17T20:11:58.935Z,7.77
2022-08-17T20:14:53.425Z,7.70
2022-08-17T20:17:37.331Z,7.50
2022-08-17T20:20:51.481Z,7.53
2022-08-17T20:23:54.067Z,7.10
2022-08-17T20:26:58.039Z,7.03
2022-08-17T20:29:54.754Z,8.70
2022-08-17T20:32:58.151Z,7.67
2022-08-17T20:35:38.104Z,8.63
2022-08-17T20:38:23.952Z,8.07
2022-08-17T20:40:54.914Z,7.93
2022-08-17T20:43:33.199Z,8.03
2022-08-17T20:46:20.044Z,7.57
2022-08-17T20:48:55.734Z,7.20
2022-08-17T20:52:04.870Z,8.23
2022-08-17T20:54:56.195Z,7.33
2022-08-17T20:57:33.130Z,8.23
2022-08-17T21:00:29.234Z,8.30
2022-08-17T21:03:24.092Z,8.50
2022-08-17T21:06:17.927Z,8.20
2022-08-17T21:09:12.765Z,7.90
2022-08-17T21:12:04.303Z,8.30
2022-08-17T21:14:58.203Z,7.43
2022-08-17T21:17:54.880Z,8.80
2022-08-17T21:20:35.057Z,7.67
2022-08-17T21:23:45.119Z,8.27
2022-08-17T21:26:33.290Z,8.17
2022-08-17T21:29:31.191Z,7.50
2022-08-17T21:32:12.210Z,8.43
2022-08-17T21:35:12.314Z,7.70
2022-08-17T21:37:49.062Z,8.27
2022-08-17T21:40:29.396Z,8.53
2022-08-17T21:43:24.566Z,7.70
2022-08-17T21:46:05.721Z,7.73
2022-08-17T21:48:54.342Z,9.00
2022-08-17T21:51:30.225Z,8.70
2022-08-17T21:54:34.728Z,8.00
2022-08-17T21:57:21.012Z,7.50
2022-08-17T22:00:01.177Z,9.10
2022-08-17T22:02:36.510Z,7.90
2022-08-17T22:05:11.463Z,7.90
2022-08-17T22:08:02.186Z,8.70
2022-08-17T22:10:41.601Z,8.67
2022-08-17T22:13:19.737Z,8.17
2022-08-17T22:16:28.455Z,8.30
2022-08-17T22:19:00.677Z,9.53
2022-08-17T22:21:31.616Z,11.37
2022-08-17T22:24:20.385Z,8.50
2022-08-17T22:27:10.366Z,8.53
2022-08-17T22:29:57.785Z,8.30
2022-08-17T22:32:41.982Z,7.60
2022-08-17T22:35:16.066Z,6.20
2022-08-17T22:37:47.089Z,6.70
2022-08-17T22:40:34.448Z,6.10
2022-08-17T22:43:11.887Z,6.03
2022-08-17T22:45:53.314Z,5.10
2022-08-17T22:48:28.804Z,5.23
2022-08-17T22:51:14.874Z,5.80
2022-08-17T22:54:35.610Z,6.67
2022-08-17T22:57:32.886Z,5.30
2022-08-17T23:00:06.787Z,5.30
2022-08-17T23:02:39.164Z,6.13
2022-08-17T23:05:24.034Z,6.13
2022-08-17T23:07:54.969Z,6.00
2022-08-17T23:10:28.229Z,5.50
2022-08-17T23:13:00.809Z,6.13
2022-08-17T23:15:33.837Z,6.40
2022-08-17T23:18:05.161Z,5.87
2022-08-17T23:20:39.517Z,6.67
2022-08-17T23:23:13.975Z,7.27
2022-08-17T23:25:46.152Z,6.20
2022-08-17T23:28:17.110Z,7.30
2022-08-17T23:30:48.540Z,7.63
2022-08-17T23:33:33.686Z,8.07
2022-08-17T23:36:09.748Z,7.30
2022-08-17T23:38:43.528Z,7.00
2022-08-17T23:41:18.133Z,7.80
2022-08-17T23:43:52.177Z,7.97
2022-08-17T23:46:24.401Z,9.60
2022-08-17T23:48:55.286Z,7.60
2022-08-17T23:51:34.626Z,8.10
2022-08-17T23:54:13.466Z,8.20
2022-08-17T23:56:47.108Z,8.60
2022-08-17T23:59:22.850Z,7.50
