createdAt,value
2022-09-18T00:02:17.814Z,100.00
2022-09-18T00:04:43.981Z,100.00
2022-09-18T00:07:10.159Z,100.00
2022-09-18T00:09:36.736Z,100.00
2022-09-18T00:12:03.196Z,100.00
2022-09-18T00:14:30.470Z,100.00
2022-09-18T00:16:56.811Z,100.00
2022-09-18T00:19:22.982Z,100.00
2022-09-18T00:21:50.723Z,100.00
2022-09-18T00:24:18.162Z,100.00
2022-09-18T00:26:45.544Z,100.00
2022-09-18T00:29:13.307Z,100.00
2022-09-18T00:31:40.418Z,100.00
2022-09-18T00:34:10.784Z,100.00
2022-09-18T00:36:38.548Z,100.00
2022-09-18T00:39:06.986Z,100.00
2022-09-18T00:41:41.623Z,100.00
2022-09-18T00:44:30.148Z,100.00
2022-09-18T00:47:04.020Z,100.00
2022-09-18T00:49:31.161Z,100.00
2022-09-18T00:51:59.702Z,100.00
2022-09-18T00:54:41.882Z,100.00
2022-09-18T00:57:15.472Z,100.00
2022-09-18T00:59:44.638Z,100.00
2022-09-18T01:02:11.564Z,100.00
2022-09-18T01:04:38.063Z,100.00
2022-09-18T01:07:28.348Z,100.00
2022-09-18T01:10:20.464Z,100.00
2022-09-18T01:12:57.641Z,100.00
2022-09-18T01:15:48.132Z,100.00
2022-09-18T01:18:30.512Z,100.00
2022-09-18T01:21:12.348Z,100.00
2022-09-18T01:24:06.055Z,100.00
2022-09-18T01:27:07.783Z,100.00
2022-09-18T01:29:47.198Z,100.00
2022-09-18T01:32:18.623Z,100.00
2022-09-18T01:34:54.001Z,100.00
2022-09-18T01:37:39.186Z,100.00
2022-09-18T01:40:12.417Z,100.00
2022-09-18T01:42:43.214Z,100.00
2022-09-18T01:45:12.170Z,100.00
2022-09-18T01:47:46.930Z,100.00
2022-09-18T01:50:14.572Z,100.00
2022-09-18T01:52:50.794Z,100.00
2022-09-18T01:55:21.881Z,100.00
2022-09-18T01:58:00.796Z,100.00
2022-09-18T02:00:29.641Z,100.00
2022-09-18T02:03:11.151Z,100.00
2022-09-18T02:05:46.482Z,100.00
2022-09-18T02:08:22.579Z,100.00
2022-09-18T02:10:58.495Z,100.00
2022-09-18T02:13:31.083Z,100.00
2022-09-18T02:16:02.693Z,100.00
2022-09-18T02:18:34.734Z,100.00
2022-09-18T02:21:09.550Z,100.00
2022-09-18T02:23:40.299Z,100.00
2022-09-18T02:26:09.147Z,100.00
2022-09-18T02:28:38.108Z,100.00
2022-09-18T02:31:04.806Z,100.00
2022-09-18T02:33:34.104Z,100.00
2022-09-18T02:36:25.170Z,100.00
2022-09-18T02:39:14.184Z,100.00
2022-09-18T02:41:48.191Z,100.00
2022-09-18T02:44:27.313Z,100.00
2022-09-18T02:47:19.038Z,100.00
2022-09-18T02:49:54.263Z,100.00
2022-09-18T02:52:32.299Z,100.00
2022-09-18T02:55:09.363Z,100.00
2022-09-18T02:57:42.273Z,100.00
2022-09-18T03:00:16.173Z,100.00
2022-09-18T03:02:43.392Z,100.00
2022-09-18T03:05:10.979Z,100.00
2022-09-18T03:07:47.886Z,100.00
2022-09-18T03:10:14.904Z,100.00
2022-09-18T03:12:41.079Z,100.00
2022-09-18T03:15:08.129Z,100.00
2022-09-18T03:17:34.630Z,100.00
2022-09-18T03:20:02.126Z,100.00
2022-09-18T03:22:29.020Z,100.00
2022-09-18T03:24:55.183Z,100.00
2022-09-18T03:27:21.432Z,100.00
2022-09-18T03:29:48.122Z,100.00
2022-09-18T03:32:16.685Z,100.00
2022-09-18T03:34:49.031Z,100.00
2022-09-18T03:37:16.140Z,100.00
2022-09-18T03:39:43.502Z,100.00
2022-09-18T03:42:13.170Z,100.00
2022-09-18T03:44:39.617Z,100.00
2022-09-18T03:47:15.515Z,100.00
2022-09-18T03:49:41.614Z,100.00
2022-09-18T03:52:07.870Z,100.00
2022-09-18T03:54:41.536Z,100.00
2022-09-18T03:57:16.074Z,100.00
2022-09-18T04:00:01.220Z,100.00
2022-09-18T04:02:43.290Z,100.00
2022-09-18T04:05:35.885Z,100.00
2022-09-18T04:08:35.165Z,100.00
2022-09-18T04:11:25.946Z,100.00
2022-09-18T04:13:52.415Z,100.00
2022-09-18T04:16:18.562Z,100.00
2022-09-18T04:18:44.887Z,100.00
2022-09-18T04:21:11.097Z,100.00
2022-09-18T04:23:37.270Z,100.00
2022-09-18T04:26:08.594Z,100.00
2022-09-18T04:28:38.527Z,100.00
2022-09-18T04:31:06.222Z,100.00
2022-09-18T04:33:32.406Z,100.00
2022-09-18T04:35:58.787Z,100.00
2022-09-18T04:38:29.055Z,100.00
2022-09-18T04:40:56.909Z,100.00
2022-09-18T04:43:24.887Z,100.00
2022-09-18T04:45:51.242Z,100.00
2022-09-18T04:48:18.072Z,100.00
2022-09-18T04:50:46.308Z,100.00
2022-09-18T04:53:17.737Z,100.00
2022-09-18T04:55:46.503Z,100.00
2022-09-18T04:58:15.470Z,100.00
2022-09-18T05:00:44.390Z,100.00
2022-09-18T05:03:10.534Z,100.00
2022-09-18T05:05:38.775Z,100.00
2022-09-18T05:08:06.276Z,100.00
2022-09-18T05:10:32.719Z,100.00
2022-09-18T05:12:59.095Z,100.00
2022-09-18T05:15:27.552Z,100.00
2022-09-18T05:18:01.485Z,100.00
2022-09-18T05:20:30.164Z,100.00
2022-09-18T05:23:03.549Z,100.00
2022-09-18T05:25:30.377Z,100.00
2022-09-18T05:27:59.609Z,100.00
2022-09-18T05:30:31.310Z,100.00
2022-09-18T05:33:01.511Z,100.00
2022-09-18T05:35:31.735Z,100.00
2022-09-18T05:37:59.283Z,100.00
2022-09-18T05:40:31.044Z,100.00
2022-09-18T05:42:59.064Z,100.00
2022-09-18T05:45:25.863Z,100.00
2022-09-18T05:48:04.768Z,100.00
2022-09-18T05:50:34.316Z,100.00
2022-09-18T05:53:09.928Z,100.00
2022-09-18T05:55:44.028Z,100.00
2022-09-18T05:58:13.952Z,100.00
2022-09-18T06:00:41.131Z,100.00
2022-09-18T06:03:14.128Z,100.00
2022-09-18T06:05:41.522Z,100.00
2022-09-18T06:08:11.618Z,100.00
2022-09-18T06:10:39.663Z,100.00
2022-09-18T06:13:14.827Z,100.00
2022-09-18T06:15:45.757Z,100.00
2022-09-18T06:18:13.843Z,100.00
2022-09-18T06:20:41.729Z,100.00
2022-09-18T06:23:08.481Z,100.00
2022-09-18T06:25:44.402Z,100.00
2022-09-18T06:28:11.119Z,100.00
2022-09-18T06:30:37.939Z,100.00
2022-09-18T06:33:06.633Z,100.00
2022-09-18T06:35:35.602Z,100.00
2022-09-18T06:38:04.280Z,100.00
2022-09-18T06:40:38.224Z,100.00
2022-09-18T06:43:20.856Z,100.00
2022-09-18T06:46:16.163Z,100.00
2022-09-18T06:48:47.890Z,100.00
2022-09-18T06:51:14.228Z,100.00
2022-09-18T06:53:59.858Z,100.00
2022-09-18T06:56:26.266Z,100.00
2022-09-18T06:58:53.771Z,100.00
2022-09-18T07:01:20.512Z,100.00
2022-09-18T07:03:50.257Z,100.00
2022-09-18T07:06:21.896Z,100.00
2022-09-18T07:08:50.266Z,100.00
2022-09-18T07:11:32.948Z,100.00
2022-09-18T07:14:00.487Z,100.00
2022-09-18T07:16:27.224Z,100.00
2022-09-18T07:18:53.706Z,100.00
2022-09-18T07:21:20.417Z,100.00
2022-09-18T07:23:46.730Z,100.00
2022-09-18T07:26:13.525Z,100.00
2022-09-18T07:28:39.643Z,100.00
2022-09-18T07:31:15.484Z,100.00
2022-09-18T07:33:43.018Z,100.00
2022-09-18T07:36:14.906Z,100.00
2022-09-18T07:38:42.008Z,100.00
2022-09-18T07:41:08.249Z,100.00
2022-09-18T07:43:34.922Z,100.00
2022-09-18T07:46:02.082Z,100.00
2022-09-18T07:48:31.552Z,100.00
2022-09-18T07:51:08.732Z,100.00
2022-09-18T07:53:36.921Z,100.00
2022-09-18T07:56:11.406Z,100.00
2022-09-18T07:58:38.606Z,100.00
2022-09-18T08:01:10.547Z,100.00
2022-09-18T08:03:45.215Z,100.00
2022-09-18T08:06:12.060Z,100.00
2022-09-18T08:08:55.514Z,100.00
2022-09-18T08:11:35.104Z,100.00
2022-09-18T08:14:28.958Z,100.00
2022-09-18T08:17:18.687Z,100.00
2022-09-18T08:20:08.410Z,100.00
2022-09-18T08:22:43.092Z,100.00
2022-09-18T08:25:11.193Z,100.00
2022-09-18T08:27:39.820Z,100.00
2022-09-18T08:30:08.675Z,100.00
2022-09-18T08:32:36.354Z,100.00
2022-09-18T08:35:03.826Z,100.00
2022-09-18T08:37:33.087Z,100.00
2022-09-18T08:40:53.644Z,100.00
2022-09-18T08:43:48.086Z,100.00
2022-09-18T08:46:38.056Z,100.00
2022-09-18T08:49:29.382Z,100.00
2022-09-18T08:52:06.416Z,100.00
2022-09-18T08:54:48.734Z,100.00
2022-09-18T08:57:42.989Z,100.00
2022-09-18T09:00:21.814Z,100.00
2022-09-18T09:03:16.007Z,100.00
2022-09-18T09:05:51.696Z,100.00
2022-09-18T09:08:21.876Z,100.00
2022-09-18T09:11:17.084Z,100.00
2022-09-18T09:13:45.154Z,100.00
2022-09-18T09:16:32.215Z,100.00
2022-09-18T09:19:03.906Z,100.00
2022-09-18T09:22:02.999Z,100.00
2022-09-18T09:25:01.792Z,100.00
2022-09-18T09:27:50.497Z,100.00
2022-09-18T09:30:37.407Z,100.00
2022-09-18T09:33:37.366Z,100.00
2022-09-18T09:36:20.813Z,100.00
2022-09-18T09:38:48.416Z,100.00
2022-09-18T09:41:15.166Z,100.00
2022-09-18T09:43:47.371Z,100.00
2022-09-18T09:46:39.899Z,100.00
2022-09-18T09:49:33.308Z,100.00
2022-09-18T09:52:09.107Z,100.00
2022-09-18T09:54:36.614Z,100.00
2022-09-18T09:57:25.175Z,100.00
2022-09-18T10:00:13.184Z,100.00
2022-09-18T10:03:19.202Z,100.00
2022-09-18T10:05:59.786Z,100.00
2022-09-18T10:08:48.241Z,100.00
2022-09-18T10:11:16.508Z,100.00
2022-09-18T10:14:10.051Z,100.00
2022-09-18T10:16:42.002Z,100.00
2022-09-18T10:19:18.637Z,100.00
2022-09-18T10:21:50.208Z,100.00
2022-09-18T10:24:24.073Z,100.00
2022-09-18T10:26:59.782Z,100.00
2022-09-18T10:29:26.080Z,100.00
2022-09-18T10:31:59.392Z,100.00
2022-09-18T10:34:32.173Z,100.00
2022-09-18T10:36:59.959Z,100.00
2022-09-18T10:39:33.918Z,100.00
2022-09-18T10:42:16.047Z,100.00
2022-09-18T10:44:52.811Z,100.00
2022-09-18T10:47:29.417Z,100.00
2022-09-18T10:50:05.920Z,100.00
2022-09-18T10:52:47.887Z,100.00
2022-09-18T10:55:25.813Z,100.00
2022-09-18T10:57:56.650Z,100.00
2022-09-18T11:00:23.801Z,100.00
2022-09-18T11:02:58.256Z,100.00
2022-09-18T11:05:31.638Z,100.00
2022-09-18T11:08:03.993Z,100.00
2022-09-18T11:10:32.450Z,100.00
2022-09-18T11:13:01.626Z,100.00
2022-09-18T11:15:38.126Z,100.00
2022-09-18T11:18:12.680Z,100.00
2022-09-18T11:20:43.250Z,100.00
2022-09-18T11:23:34.647Z,98.75
2022-09-18T11:26:11.261Z,98.61
2022-09-18T11:28:39.109Z,96.44
2022-09-18T11:31:16.557Z,96.59
2022-09-18T11:33:50.411Z,96.51
2022-09-18T11:36:29.642Z,94.53
2022-09-18T11:38:59.236Z,94.62
2022-09-18T11:41:40.497Z,91.82
2022-09-18T11:44:21.979Z,91.39
2022-09-18T11:47:18.500Z,92.76
2022-09-18T11:49:45.258Z,92.83
2022-09-18T11:52:20.580Z,91.60
2022-09-18T11:55:09.435Z,92.76
2022-09-18T11:57:44.387Z,90.74
2022-09-18T12:00:20.678Z,90.02
2022-09-18T12:03:22.604Z,90.45
2022-09-18T12:05:54.681Z,92.35
2022-09-18T12:08:52.449Z,91.17
2022-09-18T12:11:48.048Z,90.53
2022-09-18T12:14:25.010Z,93.49
2022-09-18T12:17:30.914Z,91.51
2022-09-18T12:20:05.812Z,94.01
2022-09-18T12:22:42.506Z,90.63
2022-09-18T12:25:14.578Z,92.95
2022-09-18T12:28:55.013Z,89.48
2022-09-18T12:31:34.291Z,90.59
2022-09-18T12:34:08.154Z,90.65
2022-09-18T12:36:49.851Z,91.98
2022-09-18T12:39:41.654Z,91.36
2022-09-18T12:42:20.765Z,88.31
2022-09-18T12:45:27.084Z,89.78
2022-09-18T12:48:09.048Z,88.90
2022-09-18T12:51:00.407Z,89.14
2022-09-18T12:53:38.178Z,87.25
2022-09-18T12:56:13.508Z,87.09
2022-09-18T12:59:15.348Z,87.81
2022-09-18T13:01:54.021Z,89.50
2022-09-18T13:04:34.426Z,88.26
2022-09-18T13:07:06.111Z,91.71
2022-09-18T13:09:45.770Z,89.75
2022-09-18T13:12:21.302Z,88.40
2022-09-18T13:14:57.091Z,90.63
2022-09-18T13:17:31.101Z,87.30
2022-09-18T13:20:26.479Z,88.95
2022-09-18T13:22:54.126Z,88.42
2022-09-18T13:25:29.448Z,88.38
2022-09-18T13:27:58.348Z,88.23
2022-09-18T13:30:28.360Z,86.37
2022-09-18T13:32:56.657Z,87.38
2022-09-18T13:35:26.922Z,87.62
2022-09-18T13:38:16.409Z,86.78
2022-09-18T13:40:56.219Z,85.95
2022-09-18T13:43:28.995Z,87.05
2022-09-18T13:45:57.036Z,85.21
2022-09-18T13:48:33.809Z,87.40
2022-09-18T13:51:18.101Z,84.49
2022-09-18T13:53:44.567Z,83.76
2022-09-18T13:56:13.481Z,82.40
2022-09-18T13:59:18.091Z,83.63
2022-09-18T14:01:44.380Z,82.38
2022-09-18T14:04:38.450Z,81.25
2022-09-18T14:07:24.995Z,81.67
2022-09-18T14:10:01.836Z,81.23
2022-09-18T14:12:33.629Z,82.14
2022-09-18T14:15:18.744Z,81.54
2022-09-18T14:18:06.441Z,80.88
2022-09-18T14:20:33.542Z,81.54
2022-09-18T14:23:34.757Z,81.09
2022-09-18T14:26:06.692Z,81.82
2022-09-18T14:28:33.825Z,81.85
2022-09-18T14:31:21.665Z,79.85
2022-09-18T14:33:48.318Z,78.99
2022-09-18T14:36:14.983Z,79.87
2022-09-18T14:38:41.237Z,81.34
2022-09-18T14:41:21.094Z,81.55
2022-09-18T14:43:50.676Z,81.65
2022-09-18T14:46:22.723Z,82.61
2022-09-18T14:48:49.790Z,83.10
2022-09-18T14:51:28.710Z,83.37
2022-09-18T14:53:57.941Z,83.69
2022-09-18T14:56:31.571Z,83.40
2022-09-18T14:59:05.509Z,83.35
2022-09-18T15:01:33.613Z,82.94
2022-09-18T15:04:02.545Z,81.96
2022-09-18T15:06:38.488Z,80.99
2022-09-18T15:09:09.106Z,81.45
2022-09-18T15:11:52.541Z,82.34
2022-09-18T15:14:28.748Z,82.62
2022-09-18T15:16:57.480Z,81.86
2022-09-18T15:19:28.032Z,82.79
2022-09-18T15:21:56.340Z,83.88
2022-09-18T15:24:22.851Z,84.58
2022-09-18T15:26:56.438Z,83.83
2022-09-18T15:29:27.243Z,85.00
2022-09-18T15:31:54.732Z,85.16
2022-09-18T15:34:27.206Z,87.77
2022-09-18T15:37:00.992Z,87.80
2022-09-18T15:39:40.582Z,88.49
2022-09-18T15:42:18.559Z,90.27
2022-09-18T15:44:52.225Z,93.62
2022-09-18T15:47:42.098Z,94.46
2022-09-18T15:50:11.946Z,93.58
2022-09-18T15:53:02.372Z,93.78
2022-09-18T15:55:54.338Z,94.81
2022-09-18T15:58:49.673Z,94.27
2022-09-18T16:01:22.670Z,94.99
2022-09-18T16:04:19.896Z,94.32
2022-09-18T16:06:56.268Z,94.24
2022-09-18T16:09:33.481Z,94.31
2022-09-18T16:12:00.807Z,94.32
2022-09-18T16:14:44.945Z,94.11
2022-09-18T16:17:36.609Z,93.78
2022-09-18T16:20:24.005Z,92.81
2022-09-18T16:22:53.479Z,92.61
2022-09-18T16:25:23.415Z,93.63
2022-09-18T16:27:53.747Z,93.73
2022-09-18T16:30:20.155Z,93.80
2022-09-18T16:32:46.522Z,93.75
2022-09-18T16:35:14.797Z,94.58
2022-09-18T16:37:42.040Z,94.76
2022-09-18T16:40:16.858Z,93.73
2022-09-18T16:42:43.404Z,94.77
2022-09-18T16:45:10.905Z,95.95
2022-09-18T16:47:44.155Z,95.57
2022-09-18T16:50:11.389Z,95.44
2022-09-18T16:52:37.717Z,96.03
2022-09-18T16:55:05.009Z,94.73
2022-09-18T16:57:31.399Z,95.06
2022-09-18T17:00:00.856Z,95.57
2022-09-18T17:02:27.795Z,96.10
2022-09-18T17:04:54.182Z,96.00
2022-09-18T17:07:20.702Z,96.11
2022-09-18T17:09:47.150Z,96.01
2022-09-18T17:12:13.646Z,96.92
2022-09-18T17:14:41.035Z,97.03
2022-09-18T17:17:07.366Z,96.71
2022-09-18T17:19:33.969Z,97.70
2022-09-18T17:22:00.608Z,97.91
2022-09-18T17:24:27.315Z,97.70
2022-09-18T17:26:53.943Z,98.63
2022-09-18T17:29:20.681Z,98.45
2022-09-18T17:31:49.826Z,98.79
2022-09-18T17:34:18.139Z,98.51
2022-09-18T17:36:45.257Z,99.43
2022-09-18T17:39:12.266Z,99.44
2022-09-18T17:41:41.873Z,99.24
2022-09-18T17:44:08.627Z,100.00
2022-09-18T17:46:34.830Z,99.76
2022-09-18T17:49:01.186Z,100.00
2022-09-18T17:51:29.138Z,99.87
2022-09-18T17:53:58.981Z,100.00
2022-09-18T17:56:31.908Z,99.59
2022-09-18T17:59:01.732Z,99.76
2022-09-18T18:01:28.922Z,99.48
2022-09-18T18:03:56.550Z,99.51
2022-09-18T18:06:23.644Z,99.57
2022-09-18T18:08:51.184Z,99.36
2022-09-18T18:11:22.325Z,100.00
2022-09-18T18:13:50.172Z,100.00
2022-09-18T18:16:22.894Z,100.00
2022-09-18T18:18:52.331Z,100.00
2022-09-18T18:21:19.010Z,100.00
2022-09-18T18:23:46.142Z,100.00
2022-09-18T18:26:13.179Z,100.00
2022-09-18T18:28:40.995Z,100.00
2022-09-18T18:31:13.898Z,100.00
2022-09-18T18:33:43.304Z,100.00
2022-09-18T18:36:19.298Z,100.00
2022-09-18T18:38:50.979Z,100.00
2022-09-18T18:41:20.518Z,100.00
2022-09-18T18:43:53.310Z,100.00
2022-09-18T18:46:19.857Z,100.00
2022-09-18T18:48:47.952Z,100.00
2022-09-18T18:51:15.801Z,100.00
2022-09-18T18:53:43.506Z,100.00
2022-09-18T18:56:13.450Z,100.00
2022-09-18T18:58:41.080Z,100.00
2022-09-18T19:01:14.217Z,100.00
2022-09-18T19:03:43.534Z,100.00
2022-09-18T19:06:11.005Z,100.00
2022-09-18T19:08:37.873Z,100.00
2022-09-18T19:11:06.127Z,100.00
2022-09-18T19:13:40.558Z,100.00
2022-09-18T19:16:07.424Z,100.00
2022-09-18T19:18:33.893Z,100.00
2022-09-18T19:21:00.142Z,100.00
2022-09-18T19:23:26.761Z,100.00
2022-09-18T19:25:59.209Z,100.00
2022-09-18T19:28:30.191Z,100.00
2022-09-18T19:31:04.234Z,100.00
2022-09-18T19:33:32.395Z,100.00
2022-09-18T19:36:04.369Z,100.00
2022-09-18T19:38:32.472Z,100.00
2022-09-18T19:41:03.818Z,100.00
2022-09-18T19:43:34.367Z,100.00
2022-09-18T19:46:01.600Z,100.00
2022-09-18T19:48:28.518Z,100.00
2022-09-18T19:50:55.324Z,100.00
2022-09-18T19:53:22.216Z,100.00
2022-09-18T19:55:49.161Z,100.00
2022-09-18T19:58:16.599Z,100.00
2022-09-18T20:00:44.417Z,100.00
2022-09-18T20:03:11.244Z,100.00
2022-09-18T20:05:39.727Z,100.00
2022-09-18T20:08:06.930Z,100.00
2022-09-18T20:10:38.173Z,100.00
2022-09-18T20:13:05.808Z,100.00
2022-09-18T20:15:32.339Z,100.00
2022-09-18T20:17:58.911Z,100.00
2022-09-18T20:20:25.810Z,100.00
2022-09-18T20:22:54.144Z,100.00
2022-09-18T20:25:20.882Z,100.00
2022-09-18T20:27:50.522Z,100.00
2022-09-18T20:30:17.221Z,100.00
2022-09-18T20:32:43.601Z,100.00
2022-09-18T20:35:10.039Z,100.00
2022-09-18T20:37:36.368Z,100.00
2022-09-18T20:40:05.113Z,100.00
2022-09-18T20:42:32.807Z,100.00
2022-09-18T20:45:03.127Z,100.00
2022-09-18T20:47:34.464Z,100.00
2022-09-18T20:50:05.791Z,100.00
2022-09-18T20:52:42.295Z,100.00
2022-09-18T20:55:11.748Z,100.00
2022-09-18T20:57:39.243Z,100.00
2022-09-18T21:00:08.618Z,100.00
2022-09-18T21:02:35.692Z,100.00
2022-09-18T21:05:06.623Z,100.00
2022-09-18T21:07:32.853Z,100.00
2022-09-18T21:09:59.773Z,100.00
2022-09-18T21:12:36.802Z,100.00
2022-09-18T21:15:09.366Z,100.00
2022-09-18T21:17:37.372Z,100.00
2022-09-18T21:20:05.269Z,100.00
2022-09-18T21:22:32.603Z,100.00
2022-09-18T21:24:58.913Z,100.00
2022-09-18T21:27:25.789Z,100.00
2022-09-18T21:29:53.270Z,100.00
2022-09-18T21:32:20.099Z,100.00
2022-09-18T21:34:46.832Z,100.00
2022-09-18T21:37:13.166Z,100.00
2022-09-18T21:39:43.302Z,100.00
2022-09-18T21:42:09.759Z,100.00
2022-09-18T21:44:36.893Z,100.00
2022-09-18T21:47:06.390Z,100.00
2022-09-18T21:49:33.819Z,100.00
2022-09-18T21:52:04.046Z,100.00
2022-09-18T21:54:31.229Z,100.00
2022-09-18T21:56:57.934Z,100.00
2022-09-18T21:59:26.679Z,100.00
2022-09-18T22:01:53.974Z,100.00
2022-09-18T22:04:26.401Z,100.00
2022-09-18T22:06:56.406Z,100.00
2022-09-18T22:09:28.432Z,100.00
2022-09-18T22:11:56.261Z,100.00
2022-09-18T22:14:29.116Z,100.00
2022-09-18T22:16:55.702Z,100.00
2022-09-18T22:19:21.841Z,100.00
2022-09-18T22:21:50.324Z,100.00
2022-09-18T22:24:20.913Z,100.00
2022-09-18T22:26:54.268Z,100.00
2022-09-18T22:29:26.971Z,100.00
2022-09-18T22:31:53.724Z,100.00
2022-09-18T22:34:23.351Z,100.00
2022-09-18T22:36:50.537Z,100.00
2022-09-18T22:39:19.025Z,100.00
2022-09-18T22:41:45.713Z,100.00
2022-09-18T22:44:13.439Z,100.00
2022-09-18T22:46:41.618Z,100.00
2022-09-18T22:49:08.323Z,100.00
2022-09-18T22:51:34.895Z,100.00
2022-09-18T22:54:06.837Z,100.00
2022-09-18T22:56:43.779Z,100.00
2022-09-18T22:59:11.827Z,100.00
2022-09-18T23:01:46.928Z,100.00
2022-09-18T23:04:13.577Z,100.00
2022-09-18T23:06:39.746Z,100.00
2022-09-18T23:09:06.814Z,100.00
2022-09-18T23:11:33.952Z,100.00
2022-09-18T23:14:03.760Z,100.00
2022-09-18T23:16:31.761Z,100.00
2022-09-18T23:19:00.217Z,100.00
2022-09-18T23:21:30.814Z,100.00
2022-09-18T23:23:58.736Z,100.00
2022-09-18T23:26:31.070Z,100.00
2022-09-18T23:28:58.680Z,100.00
2022-09-18T23:31:28.561Z,100.00
2022-09-18T23:34:03.425Z,100.00
2022-09-18T23:36:32.547Z,100.00
2022-09-18T23:39:01.767Z,100.00
2022-09-18T23:41:35.578Z,100.00
2022-09-18T23:44:02.874Z,100.00
2022-09-18T23:46:29.160Z,100.00
2022-09-18T23:48:55.287Z,100.00
2022-09-18T23:51:27.413Z,100.00
2022-09-18T23:53:59.196Z,100.00
2022-09-18T23:56:28.362Z,100.00
2022-09-18T23:59:00.448Z,100.00
