createdAt,value
2019-05-23T00:02:02.285Z,28.65
2019-05-23T00:06:27.693Z,27.25
2019-05-23T00:10:55.860Z,25.17
2019-05-23T00:15:23.963Z,21.02
2019-05-23T00:19:29.716Z,22.35
2019-05-23T00:23:34.960Z,30.52
2019-05-23T00:27:43.001Z,24.02
2019-05-23T00:31:56.177Z,24.72
2019-05-23T00:36:03.592Z,23.70
2019-05-23T00:40:10.634Z,24.52
2019-05-23T00:44:16.442Z,26.25
2019-05-23T00:48:22.072Z,26.75
2019-05-23T00:52:27.369Z,25.45
2019-05-23T00:56:33.379Z,24.40
2019-05-23T01:00:39.661Z,26.48
2019-05-23T01:04:44.747Z,28.45
2019-05-23T01:08:51.779Z,27.22
2019-05-23T01:12:58.204Z,27.90
2019-05-23T01:17:05.917Z,24.10
2019-05-23T01:21:29.823Z,30.05
2019-05-23T01:25:37.225Z,27.67
2019-05-23T01:29:49.587Z,31.07
2019-05-23T01:33:54.620Z,31.20
2019-05-23T01:38:04.008Z,29.52
2019-05-23T01:42:07.861Z,30.15
2019-05-23T01:46:12.992Z,21.95
2019-05-23T01:50:20.755Z,20.50
2019-05-23T01:54:25.941Z,19.42
2019-05-23T01:58:32.002Z,21.57
2019-05-23T02:02:37.669Z,20.12
2019-05-23T02:06:42.939Z,20.70
2019-05-23T02:10:48.828Z,23.75
2019-05-23T02:14:54.997Z,24.92
2019-05-23T02:19:00.792Z,24.27
2019-05-23T02:23:06.302Z,25.80
2019-05-23T02:27:12.016Z,22.22
2019-05-23T02:31:20.796Z,20.25
2019-05-23T02:35:25.791Z,22.65
2019-05-23T02:39:48.452Z,22.93
2019-05-23T02:43:58.788Z,23.60
2019-05-23T02:48:08.440Z,24.27
2019-05-23T02:52:37.033Z,20.37
2019-05-23T02:56:43.431Z,22.65
2019-05-23T03:01:03.310Z,21.97
2019-05-23T03:05:12.045Z,24.92
2019-05-23T03:09:19.935Z,23.57
2019-05-23T03:13:28.181Z,22.55
2019-05-23T03:17:35.507Z,22.87
2019-05-23T03:21:41.874Z,19.35
2019-05-23T03:26:25.149Z,26.17
2019-05-23T03:30:32.180Z,29.37
2019-05-23T03:34:39.473Z,25.00
2019-05-23T03:38:44.969Z,24.82
2019-05-23T03:42:51.813Z,24.77
2019-05-23T03:46:57.534Z,25.48
2019-05-23T03:51:03.342Z,24.40
2019-05-23T03:55:09.136Z,22.02
2019-05-23T03:59:15.832Z,23.77
2019-05-23T04:03:22.415Z,25.88
2019-05-23T04:07:28.272Z,32.75
2019-05-23T04:11:34.047Z,28.52
2019-05-23T04:15:39.236Z,29.10
2019-05-23T04:19:44.576Z,30.15
2019-05-23T04:23:49.324Z,26.90
2019-05-23T04:27:55.239Z,31.75
2019-05-23T04:32:07.715Z,33.98
2019-05-23T04:36:06.801Z,34.75
2019-05-23T04:40:12.090Z,28.85
2019-05-23T04:44:17.660Z,32.42
2019-05-23T04:48:22.797Z,34.27
2019-05-23T04:52:28.546Z,33.98
2019-05-23T04:56:35.817Z,31.87
2019-05-23T05:00:42.115Z,33.88
2019-05-23T05:04:46.961Z,35.13
2019-05-23T05:08:54.253Z,37.15
2019-05-23T05:12:59.128Z,39.03
2019-05-23T05:17:05.027Z,37.38
2019-05-23T05:21:09.946Z,39.67
2019-05-23T05:25:15.921Z,37.45
2019-05-23T05:29:21.037Z,37.48
2019-05-23T05:33:26.239Z,37.35
2019-05-23T05:37:32.301Z,33.58
2019-05-23T05:41:37.699Z,32.58
2019-05-23T05:45:43.786Z,29.60
2019-05-23T05:49:48.932Z,29.75
2019-05-23T05:53:54.959Z,31.45
2019-05-23T05:57:59.914Z,29.30
2019-05-23T06:02:08.376Z,30.20
2019-05-23T06:06:24.309Z,33.48
2019-05-23T06:10:29.985Z,33.80
2019-05-23T06:14:35.473Z,32.88
2019-05-23T06:18:40.925Z,37.70
2019-05-23T06:22:46.404Z,34.45
2019-05-23T06:26:52.453Z,32.38
2019-05-23T06:30:58.253Z,29.55
2019-05-23T06:35:03.754Z,31.00
2019-05-23T06:39:10.654Z,27.10
2019-05-23T06:43:16.134Z,29.00
2019-05-23T06:47:21.355Z,28.77
2019-05-23T06:51:26.432Z,31.40
2019-05-23T06:55:31.324Z,32.88
2019-05-23T06:59:36.531Z,29.52
2019-05-23T07:03:43.587Z,28.02
2019-05-23T07:07:48.819Z,27.30
2019-05-23T07:11:56.687Z,26.33
2019-05-23T07:16:01.595Z,28.92
2019-05-23T07:20:07.504Z,28.38
2019-05-23T07:24:12.703Z,21.77
2019-05-23T07:28:17.607Z,18.52
2019-05-23T07:32:22.496Z,25.30
2019-05-23T07:36:28.548Z,21.85
2019-05-23T07:40:33.728Z,19.92
2019-05-23T07:44:47.899Z,18.02
2019-05-23T07:48:46.817Z,15.23
2019-05-23T07:52:53.184Z,15.43
2019-05-23T07:56:58.761Z,17.82
2019-05-23T08:01:05.327Z,12.70
2019-05-23T08:05:12.772Z,14.55
2019-05-23T08:09:18.052Z,12.23
2019-05-23T08:13:23.256Z,10.23
2019-05-23T08:17:28.632Z,11.08
2019-05-23T08:21:33.467Z,13.45
2019-05-23T08:25:38.361Z,11.40
2019-05-23T08:29:43.625Z,11.90
2019-05-23T08:33:49.204Z,14.07
2019-05-23T08:37:55.881Z,12.25
2019-05-23T08:42:00.784Z,11.28
2019-05-23T08:46:06.215Z,12.07
2019-05-23T08:50:12.610Z,13.60
2019-05-23T08:54:17.689Z,13.98
2019-05-23T08:58:22.607Z,11.12
2019-05-23T09:02:28.656Z,13.72
2019-05-23T09:06:33.966Z,13.18
2019-05-23T09:10:39.537Z,12.03
2019-05-23T09:14:44.913Z,12.33
2019-05-23T09:18:49.743Z,11.95
2019-05-23T09:22:54.636Z,11.25
2019-05-23T09:26:59.793Z,12.47
2019-05-23T09:31:04.792Z,14.83
2019-05-23T09:35:21.137Z,12.50
2019-05-23T09:39:20.676Z,11.97
2019-05-23T09:43:25.944Z,12.37
2019-05-23T09:47:30.856Z,14.05
2019-05-23T09:51:35.697Z,10.65
2019-05-23T09:55:40.595Z,11.85
2019-05-23T09:59:45.520Z,10.30
2019-05-23T10:03:50.444Z,12.50
2019-05-23T10:07:55.245Z,10.35
2019-05-23T10:12:00.155Z,12.40
2019-05-23T10:16:10.233Z,10.58
2019-05-23T10:20:16.323Z,12.50
2019-05-23T10:24:21.220Z,12.73
2019-05-23T10:28:26.132Z,11.15
2019-05-23T10:32:31.680Z,13.08
2019-05-23T10:36:36.585Z,12.78
2019-05-23T10:40:42.190Z,11.15
2019-05-23T10:44:48.155Z,9.38
2019-05-23T10:48:53.367Z,9.78
2019-05-23T10:52:58.465Z,10.95
2019-05-23T10:57:03.459Z,13.10
2019-05-23T11:01:09.256Z,11.28
2019-05-23T11:05:14.595Z,10.05
2019-05-23T11:09:36.206Z,11.75
2019-05-23T11:13:26.765Z,11.10
2019-05-23T11:17:31.908Z,9.00
2019-05-23T11:21:36.748Z,10.75
2019-05-23T11:25:42.626Z,8.33
2019-05-23T11:29:47.518Z,9.03
2019-05-23T11:33:52.413Z,10.68
2019-05-23T11:37:58.479Z,10.55
2019-05-23T11:42:03.685Z,12.40
2019-05-23T11:46:15.398Z,8.83
2019-05-23T11:50:20.377Z,9.28
2019-05-23T11:54:25.344Z,8.08
2019-05-23T11:58:32.516Z,10.38
2019-05-23T12:02:40.901Z,8.70
2019-05-23T12:06:58.852Z,9.55
2019-05-23T12:11:04.269Z,9.43
2019-05-23T12:15:14.505Z,9.28
2019-05-23T12:19:20.377Z,9.95
2019-05-23T12:23:25.455Z,9.18
2019-05-23T12:27:30.316Z,7.37
2019-05-23T12:31:35.197Z,8.68
2019-05-23T12:35:40.102Z,7.47
2019-05-23T12:39:44.993Z,9.30
2019-05-23T12:43:49.884Z,7.67
2019-05-23T12:48:05.369Z,9.85
2019-05-23T12:52:12.525Z,9.05
2019-05-23T12:56:17.378Z,10.38
2019-05-23T13:00:41.705Z,7.60
2019-05-23T13:04:48.196Z,5.62
2019-05-23T13:08:53.170Z,6.40
2019-05-23T13:12:58.373Z,6.70
2019-05-23T13:17:03.784Z,5.42
2019-05-23T13:21:08.901Z,7.40
2019-05-23T13:25:15.521Z,7.00
2019-05-23T13:29:24.095Z,5.97
2019-05-23T13:33:27.954Z,8.55
2019-05-23T13:37:33.509Z,6.25
2019-05-23T13:41:38.912Z,8.30
2019-05-23T13:45:43.808Z,7.65
2019-05-23T13:49:48.926Z,10.50
2019-05-23T13:53:53.840Z,7.72
2019-05-23T13:57:58.721Z,11.28
2019-05-23T14:02:03.628Z,7.78
2019-05-23T14:06:09.494Z,6.58
2019-05-23T14:10:15.467Z,6.83
2019-05-23T14:14:20.377Z,13.35
2019-05-23T14:18:27.027Z,7.70
2019-05-23T14:22:33.560Z,8.30
2019-05-23T14:26:45.039Z,6.10
2019-05-23T14:31:01.249Z,7.33
2019-05-23T14:35:06.800Z,6.12
2019-05-23T14:39:22.142Z,8.73
2019-05-23T14:43:28.024Z,6.17
2019-05-23T14:47:47.061Z,6.25
2019-05-23T14:52:04.988Z,6.87
2019-05-23T14:56:09.873Z,5.00
2019-05-23T15:00:15.535Z,8.88
2019-05-23T15:04:20.799Z,7.80
2019-05-23T15:08:25.762Z,6.42
2019-05-23T15:12:31.341Z,5.45
2019-05-23T15:16:36.338Z,7.08
2019-05-23T15:20:41.242Z,4.80
2019-05-23T15:24:46.216Z,5.40
2019-05-23T15:28:51.259Z,5.15
2019-05-23T15:32:56.393Z,5.58
2019-05-23T15:37:01.511Z,3.80
2019-05-23T15:41:06.497Z,5.53
2019-05-23T15:45:11.807Z,4.03
2019-05-23T15:49:17.131Z,5.10
2019-05-23T15:53:32.439Z,6.40
2019-05-23T15:57:53.520Z,4.67
2019-05-23T16:02:09.712Z,7.42
2019-05-23T16:06:17.933Z,4.75
2019-05-23T16:10:24.608Z,3.90
2019-05-23T16:14:30.396Z,3.45
2019-05-23T16:18:35.683Z,4.47
2019-05-23T16:22:40.690Z,5.33
2019-05-23T16:26:45.899Z,5.00
2019-05-23T16:30:51.261Z,6.85
2019-05-23T16:34:56.165Z,5.75
2019-05-23T16:39:01.621Z,5.17
2019-05-23T16:43:08.861Z,5.72
2019-05-23T16:47:13.783Z,7.22
2019-05-23T16:51:18.782Z,6.55
2019-05-23T16:55:32.371Z,5.63
2019-05-23T16:59:42.053Z,6.53
2019-05-23T17:04:08.793Z,6.25
2019-05-23T17:08:39.973Z,6.78
2019-05-23T17:12:56.507Z,5.92
2019-05-23T17:17:14.493Z,5.25
2019-05-23T17:21:36.233Z,6.10
2019-05-23T17:25:59.009Z,6.83
2019-05-23T17:30:13.289Z,7.50
2019-05-23T17:34:18.709Z,5.85
2019-05-23T17:38:24.540Z,6.58
2019-05-23T17:42:29.439Z,4.70
2019-05-23T17:46:34.423Z,7.30
2019-05-23T17:50:39.316Z,6.22
2019-05-23T17:54:44.787Z,7.58
2019-05-23T17:58:50.542Z,8.30
2019-05-23T18:02:55.809Z,6.97
2019-05-23T18:07:01.237Z,7.50
2019-05-23T18:11:06.965Z,5.53
2019-05-23T18:15:13.578Z,6.05
2019-05-23T18:19:19.703Z,5.90
2019-05-23T18:23:25.471Z,7.55
2019-05-23T18:27:32.105Z,6.25
2019-05-23T18:31:39.016Z,3.90
2019-05-23T18:35:43.913Z,14.20
2019-05-23T18:39:50.023Z,13.32
2019-05-23T18:43:55.522Z,10.10
2019-05-23T18:48:01.219Z,7.87
2019-05-23T18:52:06.682Z,7.22
2019-05-23T18:56:11.568Z,10.43
2019-05-23T19:00:17.364Z,18.37
2019-05-23T19:04:22.219Z,9.23
2019-05-23T19:08:27.153Z,11.20
2019-05-23T19:12:32.955Z,8.05
2019-05-23T19:16:38.297Z,7.08
2019-05-23T19:20:43.272Z,6.40
2019-05-23T19:24:48.199Z,17.98
2019-05-23T19:28:53.114Z,18.07
2019-05-23T19:32:58.010Z,18.23
2019-05-23T19:37:03.649Z,8.88
2019-05-23T19:41:10.916Z,6.87
2019-05-23T19:45:15.830Z,26.40
2019-05-23T19:49:20.943Z,11.33
2019-05-23T19:53:25.888Z,29.98
2019-05-23T19:57:32.126Z,11.48
2019-05-23T20:01:53.836Z,12.60
2019-05-23T20:05:59.725Z,11.85
2019-05-23T20:10:04.977Z,7.33
2019-05-23T20:14:10.061Z,9.68
2019-05-23T20:18:15.948Z,9.50
2019-05-23T20:22:20.845Z,7.30
2019-05-23T20:26:25.795Z,8.80
2019-05-23T20:30:59.216Z,5.97
2019-05-23T20:35:05.027Z,10.32
2019-05-23T20:39:09.968Z,5.40
2019-05-23T20:43:14.945Z,5.90
2019-05-23T20:47:19.878Z,4.92
2019-05-23T20:51:25.156Z,6.08
2019-05-23T20:55:30.072Z,6.53
2019-05-23T20:59:35.024Z,7.10
2019-05-23T21:03:40.609Z,7.33
2019-05-23T21:07:45.509Z,5.10
2019-05-23T21:11:50.495Z,8.53
2019-05-23T21:15:55.433Z,20.35
2019-05-23T21:20:00.340Z,12.93
2019-05-23T21:24:05.686Z,7.72
2019-05-23T21:28:10.741Z,5.50
2019-05-23T21:32:15.668Z,7.12
2019-05-23T21:36:20.576Z,4.47
2019-05-23T21:40:42.457Z,6.62
2019-05-23T21:44:47.301Z,9.05
2019-05-23T21:48:52.276Z,6.83
2019-05-23T21:52:57.186Z,8.25
2019-05-23T21:57:02.020Z,6.28
2019-05-23T22:01:39.283Z,24.05
2019-05-23T22:05:44.715Z,4.97
2019-05-23T22:09:49.533Z,6.35
2019-05-23T22:13:54.360Z,7.47
2019-05-23T22:17:59.661Z,5.47
2019-05-23T22:22:05.376Z,7.05
2019-05-23T22:26:10.297Z,4.95
2019-05-23T22:30:16.045Z,5.05
2019-05-23T22:34:39.278Z,7.05
2019-05-23T22:38:44.444Z,5.62
2019-05-23T22:42:49.318Z,6.60
2019-05-23T22:46:54.334Z,7.50
2019-05-23T22:50:59.588Z,10.65
2019-05-23T22:55:04.622Z,6.00
2019-05-23T22:59:09.888Z,9.93
2019-05-23T23:03:14.784Z,6.67
2019-05-23T23:07:21.016Z,5.37
2019-05-23T23:11:25.908Z,4.40
2019-05-23T23:15:32.839Z,7.22
2019-05-23T23:19:37.732Z,6.90
2019-05-23T23:23:42.649Z,6.28
2019-05-23T23:27:47.468Z,8.90
2019-05-23T23:31:52.359Z,4.75
2019-05-23T23:35:57.236Z,5.90
2019-05-23T23:40:02.340Z,5.97
2019-05-23T23:44:10.408Z,5.50
2019-05-23T23:48:33.144Z,6.62
2019-05-23T23:52:55.716Z,4.92
2019-05-23T23:57:18.234Z,5.62
