createdAt,value
2023-05-06T00:06:33.700Z,16.60
2023-05-06T00:14:41.660Z,16.80
2023-05-06T00:22:49.806Z,16.60
2023-05-06T00:30:55.287Z,16.80
2023-05-06T00:39:04.219Z,17.00
2023-05-06T00:47:10.880Z,16.70
2023-05-06T00:55:19.333Z,16.60
2023-05-06T01:03:24.792Z,16.70
2023-05-06T01:11:41.680Z,16.50
2023-05-06T01:19:51.290Z,16.60
2023-05-06T01:27:59.401Z,16.60
2023-05-06T01:36:13.215Z,16.30
2023-05-06T01:44:24.753Z,16.30
2023-05-06T01:52:30.462Z,16.00
2023-05-06T02:00:40.808Z,16.00
2023-05-06T02:08:46.165Z,15.50
2023-05-06T02:16:59.094Z,15.70
2023-05-06T02:25:04.694Z,15.70
2023-05-06T02:33:12.679Z,16.00
2023-05-06T02:41:18.063Z,15.70
2023-05-06T02:49:26.741Z,15.40
2023-05-06T02:57:32.197Z,15.80
2023-05-06T03:05:40.259Z,15.70
2023-05-06T03:13:45.841Z,15.60
2023-05-06T03:21:59.387Z,15.60
2023-05-06T03:30:05.279Z,15.50
2023-05-06T03:38:14.490Z,15.40
2023-05-06T03:46:27.280Z,15.60
2023-05-06T03:54:35.666Z,15.70
2023-05-06T04:02:42.937Z,15.70
2023-05-06T04:10:55.754Z,15.60
2023-05-06T04:19:07.209Z,15.40
2023-05-06T04:27:17.799Z,15.70
2023-05-06T04:35:24.810Z,15.70
2023-05-06T04:43:37.320Z,16.10
2023-05-06T04:51:50.084Z,16.30
2023-05-06T04:59:58.628Z,15.90
2023-05-06T05:08:04.281Z,16.30
2023-05-06T05:16:17.512Z,17.10
2023-05-06T05:24:24.060Z,17.00
2023-05-06T05:32:32.416Z,17.30
2023-05-06T05:40:39.494Z,18.00
2023-05-06T05:48:49.758Z,18.80
2023-05-06T05:56:58.230Z,19.10
2023-05-06T06:05:08.977Z,18.90
2023-05-06T06:13:14.611Z,20.30
2023-05-06T06:21:23.216Z,21.10
2023-05-06T06:29:28.922Z,21.60
2023-05-06T06:37:37.060Z,21.70
2023-05-06T06:45:42.454Z,22.30
2023-05-06T06:53:50.682Z,22.40
2023-05-06T07:01:56.082Z,22.30
2023-05-06T07:10:04.149Z,22.40
2023-05-06T07:18:09.788Z,22.30
2023-05-06T07:26:17.711Z,22.70
2023-05-06T07:34:23.460Z,22.70
2023-05-06T07:42:31.459Z,22.60
2023-05-06T07:50:37.304Z,22.60
2023-05-06T07:58:45.418Z,22.40
2023-05-06T08:06:50.773Z,22.70
2023-05-06T08:14:58.987Z,22.70
2023-05-06T08:23:04.375Z,22.90
2023-05-06T08:31:12.412Z,22.70
2023-05-06T08:39:18.493Z,23.10
2023-05-06T08:47:26.756Z,23.40
2023-05-06T08:55:33.868Z,23.60
2023-05-06T09:03:42.096Z,23.70
2023-05-06T09:11:48.558Z,24.00
2023-05-06T09:19:59.317Z,24.10
2023-05-06T09:28:08.264Z,24.00
2023-05-06T09:36:16.766Z,24.10
2023-05-06T09:44:26.321Z,24.70
2023-05-06T09:52:34.768Z,24.80
2023-05-06T10:00:40.403Z,24.50
2023-05-06T10:08:49.264Z,25.20
2023-05-06T10:16:55.791Z,25.50
2023-05-06T10:25:11.238Z,25.30
2023-05-06T10:33:18.732Z,26.00
2023-05-06T10:41:29.513Z,26.10
2023-05-06T10:49:34.943Z,27.00
2023-05-06T10:57:46.686Z,27.40
2023-05-06T11:05:53.073Z,28.20
2023-05-06T11:14:16.006Z,28.60
2023-05-06T11:22:42.305Z,30.20
2023-05-06T11:30:58.419Z,37.90
2023-05-06T11:39:09.698Z,43.30
2023-05-06T11:47:18.596Z,44.90
2023-05-06T11:55:24.165Z,45.30
2023-05-06T12:03:33.910Z,47.90
2023-05-06T12:11:41.626Z,49.30
2023-05-06T12:19:53.010Z,47.50
2023-05-06T12:28:00.700Z,48.70
2023-05-06T12:36:13.666Z,49.30
2023-05-06T12:44:40.456Z,50.60
2023-05-06T12:52:49.582Z,53.40
2023-05-06T13:00:55.034Z,52.20
2023-05-06T13:09:03.116Z,48.30
2023-05-06T13:17:08.716Z,45.70
2023-05-06T13:25:17.204Z,36.00
2023-05-06T13:33:25.269Z,31.60
2023-05-06T13:41:33.289Z,30.40
2023-05-06T13:49:40.557Z,29.40
2023-05-06T13:57:48.571Z,28.80
2023-05-06T14:05:54.366Z,28.00
2023-05-06T14:14:02.708Z,28.00
2023-05-06T14:22:08.085Z,28.10
2023-05-06T14:30:17.442Z,27.70
2023-05-06T14:38:23.042Z,26.80
2023-05-06T14:46:31.740Z,26.60
2023-05-06T14:54:42.474Z,26.40
2023-05-06T15:02:50.866Z,26.30
2023-05-06T15:10:56.379Z,26.50
2023-05-06T15:19:05.707Z,26.00
2023-05-06T15:27:11.372Z,25.80
2023-05-06T15:35:19.435Z,25.70
2023-05-06T15:43:24.994Z,25.80
2023-05-06T15:51:32.973Z,26.30
2023-05-06T15:59:38.371Z,25.60
2023-05-06T16:07:46.746Z,25.70
2023-05-06T16:15:53.732Z,25.30
2023-05-06T16:24:03.405Z,25.10
2023-05-06T16:32:09.000Z,24.60
2023-05-06T16:40:20.941Z,24.80
2023-05-06T16:48:26.442Z,24.30
2023-05-06T16:56:47.979Z,24.00
2023-05-06T17:04:57.198Z,23.80
2023-05-06T17:13:05.505Z,24.00
2023-05-06T17:21:11.472Z,24.00
2023-05-06T17:29:19.535Z,23.80
2023-05-06T17:37:25.116Z,23.20
2023-05-06T17:45:34.016Z,22.90
2023-05-06T17:53:40.201Z,22.60
2023-05-06T18:01:48.717Z,22.80
2023-05-06T18:09:54.715Z,22.30
2023-05-06T18:18:02.857Z,22.00
2023-05-06T18:26:11.092Z,21.80
2023-05-06T18:34:19.232Z,22.00
2023-05-06T18:42:24.998Z,22.00
2023-05-06T18:50:33.162Z,21.80
2023-05-06T18:58:39.867Z,21.70
2023-05-06T19:06:47.883Z,21.80
2023-05-06T19:14:53.244Z,21.70
2023-05-06T19:23:03.489Z,21.50
2023-05-06T19:31:11.469Z,21.30
2023-05-06T19:39:21.530Z,21.30
2023-05-06T19:47:27.229Z,21.30
2023-05-06T19:55:35.337Z,21.40
2023-05-06T20:03:41.057Z,21.30
2023-05-06T20:11:49.561Z,21.00
2023-05-06T20:19:57.512Z,20.80
2023-05-06T20:28:06.733Z,20.70
2023-05-06T20:36:12.233Z,21.10
2023-05-06T20:44:20.437Z,20.60
2023-05-06T20:52:26.077Z,20.30
2023-05-06T21:00:34.840Z,20.80
2023-05-06T21:08:40.376Z,20.80
2023-05-06T21:16:48.420Z,20.70
2023-05-06T21:24:54.150Z,20.70
2023-05-06T21:33:02.668Z,20.70
2023-05-06T21:41:08.253Z,20.80
2023-05-06T21:49:17.366Z,21.30
2023-05-06T21:57:22.853Z,21.50
2023-05-06T22:05:31.299Z,21.40
2023-05-06T22:13:36.715Z,21.20
2023-05-06T22:21:44.800Z,21.40
2023-05-06T22:29:51.510Z,20.90
2023-05-06T22:37:59.632Z,21.00
2023-05-06T22:46:05.140Z,20.90
2023-05-06T22:54:13.265Z,20.50
2023-05-06T23:02:18.682Z,20.90
2023-05-06T23:10:27.085Z,21.10
2023-05-06T23:18:32.407Z,21.20
2023-05-06T23:26:40.377Z,20.90
2023-05-06T23:34:45.653Z,21.00
2023-05-06T23:42:53.715Z,20.90
2023-05-06T23:50:59.173Z,20.80
2023-05-06T23:59:07.166Z,21.10
