createdAt,value
2023-05-10T00:03:05.996Z,69.60
2023-05-10T00:08:07.980Z,69.93
2023-05-10T00:13:09.809Z,70.03
2023-05-10T00:18:12.124Z,69.68
2023-05-10T00:23:13.937Z,69.73
2023-05-10T00:28:15.786Z,69.58
2023-05-10T00:33:17.616Z,69.24
2023-05-10T00:38:19.635Z,69.50
2023-05-10T00:43:21.776Z,69.20
2023-05-10T00:48:23.936Z,69.03
2023-05-10T00:53:26.013Z,69.16
2023-05-10T00:58:29.398Z,69.15
2023-05-10T01:03:32.443Z,69.35
2023-05-10T01:08:34.826Z,69.31
2023-05-10T01:13:41.953Z,69.26
2023-05-10T01:18:45.619Z,69.32
2023-05-10T01:24:13.537Z,69.34
2023-05-10T01:29:27.912Z,69.55
2023-05-10T01:34:38.204Z,69.55
2023-05-10T01:39:48.272Z,69.56
2023-05-10T01:45:11.417Z,69.63
2023-05-10T01:50:28.181Z,69.41
2023-05-10T01:55:33.265Z,69.32
2023-05-10T02:00:36.257Z,69.44
2023-05-10T02:05:39.988Z,69.34
2023-05-10T02:10:45.940Z,69.55
2023-05-10T02:15:52.365Z,69.54
2023-05-10T02:20:56.453Z,69.31
2023-05-10T02:26:00.402Z,69.25
2023-05-10T02:31:02.447Z,69.43
2023-05-10T02:36:04.964Z,69.43
2023-05-10T02:41:09.406Z,69.29
2023-05-10T02:46:11.499Z,69.18
2023-05-10T02:51:18.699Z,69.32
2023-05-10T02:56:32.770Z,69.22
2023-05-10T03:01:35.029Z,69.12
2023-05-10T03:06:36.942Z,68.98
2023-05-10T03:12:02.009Z,68.82
2023-05-10T03:17:15.837Z,69.43
2023-05-10T03:22:51.568Z,69.65
2023-05-10T03:27:54.043Z,69.53
2023-05-10T03:32:56.109Z,69.10
2023-05-10T03:37:57.995Z,69.08
2023-05-10T03:43:00.421Z,69.24
2023-05-10T03:48:02.391Z,68.99
2023-05-10T03:53:04.394Z,68.82
2023-05-10T03:58:06.318Z,68.53
2023-05-10T04:03:09.235Z,69.32
2023-05-10T04:08:11.115Z,69.15
2023-05-10T04:13:13.080Z,68.98
2023-05-10T04:18:14.836Z,69.09
2023-05-10T04:23:17.663Z,69.09
2023-05-10T04:28:19.524Z,69.49
2023-05-10T04:33:21.249Z,69.33
2023-05-10T04:38:23.069Z,69.10
2023-05-10T04:43:24.827Z,69.20
2023-05-10T04:48:26.694Z,69.36
2023-05-10T04:53:31.192Z,69.04
2023-05-10T04:58:33.118Z,69.09
2023-05-10T05:03:35.183Z,68.85
2023-05-10T05:08:37.068Z,69.07
2023-05-10T05:13:38.910Z,69.02
2023-05-10T05:18:40.953Z,69.13
2023-05-10T05:23:42.838Z,69.18
2023-05-10T05:28:44.638Z,69.42
2023-05-10T05:33:46.700Z,69.08
2023-05-10T05:38:48.780Z,69.18
2023-05-10T05:43:50.720Z,69.48
2023-05-10T05:48:52.515Z,69.33
2023-05-10T05:53:54.607Z,68.82
2023-05-10T05:58:56.423Z,68.58
2023-05-10T06:03:58.289Z,68.27
2023-05-10T06:09:00.126Z,67.72
2023-05-10T06:14:02.748Z,67.92
2023-05-10T06:19:04.604Z,67.17
2023-05-10T06:24:07.735Z,66.14
2023-05-10T06:29:09.465Z,64.73
2023-05-10T06:34:12.726Z,63.99
2023-05-10T06:39:14.497Z,62.49
2023-05-10T06:44:16.593Z,62.34
2023-05-10T06:49:18.551Z,62.09
2023-05-10T06:54:20.416Z,62.06
2023-05-10T06:59:22.726Z,62.42
2023-05-10T07:04:24.542Z,62.98
2023-05-10T07:09:26.553Z,63.59
2023-05-10T07:14:29.004Z,63.73
2023-05-10T07:19:31.317Z,63.38
2023-05-10T07:24:34.290Z,62.76
2023-05-10T07:29:37.262Z,62.11
2023-05-10T07:34:39.033Z,61.54
2023-05-10T07:39:40.815Z,61.54
2023-05-10T07:44:42.963Z,61.55
2023-05-10T07:49:44.974Z,60.52
2023-05-10T07:54:47.132Z,59.21
2023-05-10T07:59:48.964Z,58.81
2023-05-10T08:04:50.796Z,58.67
2023-05-10T08:09:52.541Z,59.63
2023-05-10T08:14:54.364Z,58.78
2023-05-10T08:19:56.096Z,58.72
2023-05-10T08:24:57.884Z,57.42
2023-05-10T08:29:59.671Z,57.83
2023-05-10T08:35:01.507Z,57.74
2023-05-10T08:40:04.206Z,56.92
2023-05-10T08:45:08.260Z,56.08
2023-05-10T08:50:11.270Z,55.53
2023-05-10T08:55:13.112Z,54.66
2023-05-10T09:00:15.651Z,52.35
2023-05-10T09:05:18.943Z,51.81
2023-05-10T09:10:22.650Z,51.56
2023-05-10T09:15:24.875Z,52.13
2023-05-10T09:20:26.716Z,50.66
2023-05-10T09:25:28.505Z,51.58
2023-05-10T09:30:31.896Z,50.47
2023-05-10T09:35:34.569Z,49.23
2023-05-10T09:40:36.376Z,49.83
2023-05-10T09:45:39.447Z,50.50
2023-05-10T09:50:41.376Z,51.97
2023-05-10T09:55:46.342Z,49.87
2023-05-10T10:00:52.313Z,49.61
2023-05-10T10:05:56.741Z,49.25
2023-05-10T10:10:58.937Z,48.07
2023-05-10T10:16:00.874Z,47.34
2023-05-10T10:21:03.375Z,47.35
2023-05-10T10:26:05.969Z,46.79
2023-05-10T10:31:40.229Z,46.43
2023-05-10T10:36:45.848Z,47.76
2023-05-10T10:41:52.119Z,46.63
2023-05-10T10:47:13.223Z,46.83
2023-05-10T10:52:16.961Z,47.64
2023-05-10T10:57:20.513Z,48.12
2023-05-10T11:02:59.684Z,47.74
2023-05-10T11:08:07.571Z,48.11
2023-05-10T11:13:11.102Z,47.18
2023-05-10T11:18:26.272Z,46.42
2023-05-10T11:23:41.423Z,46.01
2023-05-10T11:28:44.952Z,45.97
2023-05-10T11:33:52.164Z,45.00
2023-05-10T11:38:54.894Z,44.47
2023-05-10T11:43:57.779Z,43.67
2023-05-10T11:49:07.982Z,43.38
2023-05-10T11:54:12.047Z,43.83
2023-05-10T11:59:15.827Z,43.39
2023-05-10T12:04:18.112Z,44.04
2023-05-10T12:09:31.492Z,43.92
2023-05-10T12:14:41.832Z,43.77
2023-05-10T12:19:44.806Z,42.68
2023-05-10T12:24:46.787Z,42.39
2023-05-10T12:29:49.334Z,41.97
2023-05-10T12:34:54.381Z,41.45
2023-05-10T12:39:56.211Z,41.88
2023-05-10T12:44:58.573Z,41.09
2023-05-10T12:50:01.978Z,41.35
2023-05-10T12:55:04.238Z,41.98
2023-05-10T13:00:07.126Z,42.79
2023-05-10T13:05:09.190Z,43.30
2023-05-10T13:10:11.548Z,43.83
2023-05-10T13:15:13.277Z,44.13
2023-05-10T13:20:15.874Z,44.62
2023-05-10T13:25:18.291Z,45.40
2023-05-10T13:30:20.059Z,45.96
2023-05-10T13:35:22.082Z,45.69
2023-05-10T13:40:23.857Z,45.40
2023-05-10T13:45:25.672Z,46.17
2023-05-10T13:50:28.056Z,46.36
2023-05-10T13:55:29.966Z,47.71
2023-05-10T14:00:31.726Z,47.38
2023-05-10T14:05:33.700Z,47.41
2023-05-10T14:10:35.526Z,47.17
2023-05-10T14:15:37.391Z,47.02
2023-05-10T14:20:39.211Z,46.94
2023-05-10T14:25:41.834Z,47.17
2023-05-10T14:30:43.720Z,47.72
2023-05-10T14:35:46.275Z,46.86
2023-05-10T14:40:48.119Z,46.49
2023-05-10T14:45:50.016Z,46.45
2023-05-10T14:50:53.564Z,45.89
2023-05-10T14:55:55.290Z,46.18
2023-05-10T15:00:57.705Z,46.02
2023-05-10T15:06:00.042Z,45.76
2023-05-10T15:11:01.812Z,46.18
2023-05-10T15:16:03.734Z,46.35
2023-05-10T15:21:05.574Z,45.90
2023-05-10T15:26:07.921Z,46.24
2023-05-10T15:31:10.247Z,45.59
2023-05-10T15:36:12.448Z,45.76
2023-05-10T15:41:14.285Z,46.02
2023-05-10T15:46:16.307Z,46.02
2023-05-10T15:51:19.687Z,45.30
2023-05-10T15:56:21.568Z,46.32
2023-05-10T16:01:23.445Z,46.20
2023-05-10T16:06:26.196Z,45.79
2023-05-10T16:11:28.312Z,46.62
2023-05-10T16:16:30.400Z,45.01
2023-05-10T16:21:32.826Z,45.76
2023-05-10T16:26:40.754Z,45.72
2023-05-10T16:31:42.730Z,45.38
2023-05-10T16:36:44.521Z,46.56
2023-05-10T16:41:46.390Z,47.12
2023-05-10T16:46:48.973Z,46.78
2023-05-10T16:51:50.849Z,46.27
2023-05-10T16:56:52.626Z,46.76
2023-05-10T17:01:55.051Z,46.40
2023-05-10T17:06:56.903Z,46.64
2023-05-10T17:11:58.679Z,47.78
2023-05-10T17:17:00.592Z,48.46
2023-05-10T17:22:02.432Z,49.16
2023-05-10T17:27:04.485Z,48.70
2023-05-10T17:32:06.537Z,49.12
2023-05-10T17:37:09.407Z,49.31
2023-05-10T17:42:12.469Z,48.50
2023-05-10T17:47:14.313Z,48.89
2023-05-10T17:52:16.163Z,48.97
2023-05-10T17:57:18.675Z,50.12
2023-05-10T18:02:20.828Z,51.10
2023-05-10T18:07:23.869Z,51.01
2023-05-10T18:12:25.789Z,51.73
2023-05-10T18:17:28.026Z,52.30
2023-05-10T18:22:29.948Z,52.73
2023-05-10T18:27:32.202Z,53.08
2023-05-10T18:32:34.157Z,53.68
2023-05-10T18:37:37.103Z,53.14
2023-05-10T18:42:38.887Z,54.21
2023-05-10T18:47:40.676Z,56.18
2023-05-10T18:52:43.257Z,57.68
2023-05-10T18:57:45.225Z,57.77
2023-05-10T19:02:47.687Z,56.96
2023-05-10T19:07:49.614Z,58.18
2023-05-10T19:12:51.422Z,59.74
2023-05-10T19:17:53.310Z,60.08
2023-05-10T19:23:09.226Z,60.31
2023-05-10T19:28:12.473Z,60.34
2023-05-10T19:33:14.463Z,61.03
2023-05-10T19:38:16.344Z,61.40
2023-05-10T19:43:18.098Z,61.29
2023-05-10T19:48:19.887Z,62.99
2023-05-10T19:53:21.663Z,63.69
2023-05-10T19:58:23.693Z,63.95
2023-05-10T20:03:25.494Z,63.75
2023-05-10T20:08:27.446Z,64.25
2023-05-10T20:13:30.764Z,64.53
2023-05-10T20:18:34.896Z,64.60
2023-05-10T20:23:37.265Z,64.54
2023-05-10T20:28:39.091Z,64.55
2023-05-10T20:33:40.904Z,64.94
2023-05-10T20:38:42.663Z,64.67
2023-05-10T20:43:44.417Z,64.83
2023-05-10T20:48:46.154Z,64.91
2023-05-10T20:53:47.899Z,65.08
2023-05-10T20:58:49.648Z,65.17
2023-05-10T21:03:51.541Z,64.95
2023-05-10T21:08:53.276Z,66.17
2023-05-10T21:13:55.094Z,66.20
2023-05-10T21:18:56.926Z,66.14
2023-05-10T21:23:58.773Z,66.24
2023-05-10T21:29:00.786Z,66.61
2023-05-10T21:34:02.949Z,66.53
2023-05-10T21:39:04.968Z,67.45
2023-05-10T21:44:06.717Z,67.72
2023-05-10T21:49:08.440Z,67.80
2023-05-10T21:54:10.188Z,67.91
2023-05-10T21:59:11.976Z,67.65
2023-05-10T22:04:13.749Z,67.46
2023-05-10T22:09:15.642Z,68.29
2023-05-10T22:14:17.380Z,67.90
2023-05-10T22:19:19.126Z,68.11
2023-05-10T22:24:21.520Z,67.54
2023-05-10T22:29:24.209Z,67.65
2023-05-10T22:34:25.987Z,67.16
2023-05-10T22:39:27.957Z,67.29
2023-05-10T22:44:29.818Z,66.89
2023-05-10T22:49:32.471Z,66.69
2023-05-10T22:54:36.159Z,66.53
2023-05-10T22:59:38.205Z,66.71
2023-05-10T23:04:39.951Z,66.88
2023-05-10T23:09:41.708Z,66.82
2023-05-10T23:14:45.580Z,66.70
2023-05-10T23:19:47.299Z,66.48
2023-05-10T23:24:49.152Z,66.31
2023-05-10T23:29:55.570Z,66.29
2023-05-10T23:34:57.487Z,65.92
2023-05-10T23:39:59.291Z,65.92
2023-05-10T23:45:01.054Z,65.87
2023-05-10T23:50:02.947Z,65.48
2023-05-10T23:55:04.894Z,65.17
