createdAt,value
2019-01-15T00:02:28.826Z,0.79
2019-01-15T00:04:59.976Z,0.79
2019-01-15T00:07:31.157Z,0.83
2019-01-15T00:10:02.183Z,0.78
2019-01-15T00:12:32.979Z,0.88
2019-01-15T00:15:04.018Z,0.85
2019-01-15T00:17:34.624Z,0.82
2019-01-15T00:20:06.385Z,0.86
2019-01-15T00:22:37.279Z,0.88
2019-01-15T00:25:08.198Z,0.90
2019-01-15T00:27:39.353Z,0.89
2019-01-15T00:30:12.737Z,0.89
2019-01-15T00:32:43.357Z,0.93
2019-01-15T00:35:14.342Z,0.96
2019-01-15T00:37:45.020Z,1.01
2019-01-15T00:40:17.241Z,1.03
2019-01-15T00:42:47.941Z,0.99
2019-01-15T00:45:18.566Z,0.98
2019-01-15T00:47:49.252Z,0.99
2019-01-15T00:50:20.247Z,1.01
2019-01-15T00:52:51.100Z,1.08
2019-01-15T00:55:22.128Z,1.08
2019-01-15T00:57:53.078Z,1.09
2019-01-15T01:00:24.349Z,1.05
2019-01-15T01:02:54.981Z,1.11
2019-01-15T01:05:25.661Z,1.12
2019-01-15T01:07:56.643Z,1.15
2019-01-15T01:10:27.256Z,1.20
2019-01-15T01:12:57.931Z,1.20
2019-01-15T01:15:29.168Z,1.22
2019-01-15T01:18:00.407Z,1.20
2019-01-15T01:20:33.086Z,1.23
2019-01-15T01:23:03.743Z,1.24
2019-01-15T01:25:34.340Z,1.27
2019-01-15T01:28:05.321Z,1.27
2019-01-15T01:30:36.468Z,1.34
2019-01-15T01:33:07.193Z,1.32
2019-01-15T01:35:38.234Z,1.36
2019-01-15T01:38:09.227Z,1.34
2019-01-15T01:40:39.904Z,1.41
2019-01-15T01:43:10.671Z,1.42
2019-01-15T01:45:41.230Z,1.36
2019-01-15T01:48:11.989Z,1.35
2019-01-15T01:50:42.683Z,1.40
2019-01-15T01:53:13.517Z,1.39
2019-01-15T01:55:44.457Z,1.35
2019-01-15T01:58:15.446Z,1.37
2019-01-15T02:00:46.253Z,1.38
2019-01-15T02:03:17.514Z,1.38
2019-01-15T02:05:48.617Z,1.39
2019-01-15T02:08:19.309Z,1.40
2019-01-15T02:10:49.981Z,1.42
2019-01-15T02:13:20.993Z,1.44
2019-01-15T02:15:52.188Z,1.42
2019-01-15T02:18:22.792Z,1.43
2019-01-15T02:20:53.823Z,1.41
2019-01-15T02:23:24.470Z,1.47
2019-01-15T02:25:55.097Z,1.47
2019-01-15T02:28:25.765Z,1.49
2019-01-15T02:30:56.645Z,1.52
2019-01-15T02:33:27.626Z,1.53
2019-01-15T02:35:58.429Z,1.55
2019-01-15T02:38:29.157Z,1.53
2019-01-15T02:41:00.235Z,1.52
2019-01-15T02:43:31.403Z,1.50
2019-01-15T02:46:02.327Z,1.54
2019-01-15T02:48:33.158Z,1.50
2019-01-15T02:51:03.945Z,1.58
2019-01-15T02:53:34.581Z,1.55
2019-01-15T02:56:05.247Z,1.55
2019-01-15T02:58:35.908Z,1.57
2019-01-15T03:01:06.570Z,1.59
2019-01-15T03:03:37.279Z,1.55
2019-01-15T03:06:07.991Z,1.59
2019-01-15T03:08:38.876Z,1.62
2019-01-15T03:11:10.062Z,1.62
2019-01-15T03:13:40.731Z,1.65
2019-01-15T03:16:11.423Z,1.67
2019-01-15T03:18:42.052Z,1.62
2019-01-15T03:21:12.757Z,1.65
2019-01-15T03:23:43.668Z,1.66
2019-01-15T03:26:14.322Z,1.68
2019-01-15T03:28:45.366Z,1.68
2019-01-15T03:31:15.996Z,1.72
2019-01-15T03:33:46.914Z,1.70
2019-01-15T03:36:17.655Z,1.66
2019-01-15T03:38:48.334Z,1.70
2019-01-15T03:41:19.024Z,1.69
2019-01-15T03:43:49.711Z,1.68
2019-01-15T03:46:20.333Z,1.70
2019-01-15T03:48:50.945Z,1.72
2019-01-15T03:51:21.916Z,1.76
2019-01-15T03:53:52.543Z,1.70
2019-01-15T03:56:23.177Z,1.72
2019-01-15T03:58:55.206Z,1.72
2019-01-15T04:01:26.138Z,1.71
2019-01-15T04:03:56.850Z,1.71
2019-01-15T04:06:27.530Z,1.69
2019-01-15T04:08:59.027Z,1.66
2019-01-15T04:11:30.037Z,1.67
2019-01-15T04:14:01.344Z,1.65
2019-01-15T04:16:32.355Z,1.67
2019-01-15T04:19:02.990Z,1.68
2019-01-15T04:21:33.686Z,1.68
2019-01-15T04:24:04.335Z,1.69
2019-01-15T04:26:34.969Z,1.67
2019-01-15T04:29:05.708Z,1.66
2019-01-15T04:31:36.332Z,1.67
2019-01-15T04:34:07.261Z,1.70
2019-01-15T04:36:37.931Z,1.67
2019-01-15T04:39:09.706Z,1.67
2019-01-15T04:41:40.643Z,1.66
2019-01-15T04:44:11.921Z,1.64
2019-01-15T04:46:43.180Z,1.64
2019-01-15T04:49:14.129Z,1.64
2019-01-15T04:51:45.228Z,1.66
2019-01-15T04:54:15.971Z,1.65
2019-01-15T04:56:46.900Z,1.65
2019-01-15T04:59:17.849Z,1.68
2019-01-15T05:01:48.888Z,1.66
2019-01-15T05:04:19.558Z,1.64
2019-01-15T05:06:50.300Z,1.66
2019-01-15T05:09:20.952Z,1.66
2019-01-15T05:11:51.752Z,1.71
2019-01-15T05:14:22.521Z,1.66
2019-01-15T05:16:53.499Z,1.69
2019-01-15T05:19:24.181Z,1.69
2019-01-15T05:21:55.281Z,1.68
2019-01-15T05:24:26.209Z,1.63
2019-01-15T05:26:56.843Z,1.65
2019-01-15T05:29:27.841Z,1.69
2019-01-15T05:31:58.520Z,1.70
2019-01-15T05:34:29.267Z,1.68
2019-01-15T05:37:00.363Z,1.64
2019-01-15T05:39:31.954Z,1.68
2019-01-15T05:42:02.558Z,1.64
2019-01-15T05:44:33.624Z,1.60
2019-01-15T05:47:04.403Z,1.59
2019-01-15T05:49:35.108Z,1.57
2019-01-15T05:52:05.876Z,1.58
2019-01-15T05:54:37.251Z,1.51
2019-01-15T05:57:07.917Z,1.47
2019-01-15T05:59:38.572Z,1.50
2019-01-15T06:02:09.175Z,1.48
2019-01-15T06:04:39.695Z,1.47
2019-01-15T06:07:10.701Z,1.52
2019-01-15T06:09:41.753Z,1.53
2019-01-15T06:12:12.877Z,1.51
2019-01-15T06:14:43.589Z,1.49
2019-01-15T06:17:14.871Z,1.48
2019-01-15T06:19:46.241Z,1.51
2019-01-15T06:22:17.207Z,1.52
2019-01-15T06:24:47.846Z,1.46
2019-01-15T06:27:19.499Z,1.57
2019-01-15T06:29:50.220Z,1.59
2019-01-15T06:32:20.831Z,1.55
2019-01-15T06:34:51.739Z,1.59
2019-01-15T06:37:22.393Z,1.70
2019-01-15T06:39:52.990Z,1.68
2019-01-15T06:42:23.605Z,1.77
2019-01-15T06:44:54.557Z,1.78
2019-01-15T06:47:25.528Z,1.85
2019-01-15T06:49:56.412Z,1.90
2019-01-15T06:52:27.079Z,1.87
2019-01-15T06:54:57.719Z,1.88
2019-01-15T06:57:30.748Z,1.87
2019-01-15T07:00:01.748Z,1.90
2019-01-15T07:02:32.896Z,1.93
2019-01-15T07:05:03.683Z,1.96
2019-01-15T07:07:34.762Z,1.98
2019-01-15T07:10:07.678Z,2.04
2019-01-15T07:12:38.649Z,2.12
2019-01-15T07:15:09.641Z,2.09
2019-01-15T07:17:40.638Z,2.09
2019-01-15T07:20:12.873Z,2.14
2019-01-15T07:22:43.935Z,2.19
2019-01-15T07:25:15.943Z,2.23
2019-01-15T07:27:46.661Z,2.25
2019-01-15T07:30:34.211Z,2.26
2019-01-15T07:33:05.167Z,2.26
2019-01-15T07:35:35.836Z,2.27
2019-01-15T07:38:06.558Z,2.25
2019-01-15T07:40:37.497Z,2.28
2019-01-15T07:43:09.054Z,2.28
2019-01-15T07:45:40.022Z,2.35
2019-01-15T07:48:11.085Z,2.42
2019-01-15T07:50:42.310Z,2.42
2019-01-15T07:53:13.452Z,2.43
2019-01-15T07:55:44.442Z,2.44
2019-01-15T07:58:15.436Z,2.52
2019-01-15T08:00:46.215Z,2.56
2019-01-15T08:03:17.755Z,2.57
2019-01-15T08:05:48.685Z,2.54
2019-01-15T08:08:19.838Z,2.54
2019-01-15T08:10:56.798Z,2.55
2019-01-15T08:13:23.330Z,2.56
2019-01-15T08:15:54.052Z,2.56
2019-01-15T08:18:25.034Z,2.58
2019-01-15T08:20:55.653Z,2.56
2019-01-15T08:23:26.677Z,2.61
2019-01-15T08:25:57.848Z,2.61
2019-01-15T08:28:28.888Z,2.63
2019-01-15T08:30:59.559Z,2.61
2019-01-15T08:33:30.501Z,2.62
2019-01-15T08:36:01.430Z,2.63
2019-01-15T08:38:32.851Z,2.69
2019-01-15T08:41:03.766Z,2.70
2019-01-15T08:43:34.463Z,2.75
2019-01-15T08:46:05.194Z,2.78
2019-01-15T08:48:36.510Z,2.77
2019-01-15T08:51:09.153Z,2.79
2019-01-15T08:53:40.848Z,2.86
2019-01-15T08:56:12.063Z,2.91
2019-01-15T08:58:42.959Z,2.91
2019-01-15T09:01:13.917Z,2.95
2019-01-15T09:03:44.921Z,3.04
2019-01-15T09:06:16.955Z,3.12
2019-01-15T09:08:47.687Z,3.22
2019-01-15T09:11:18.380Z,3.30
2019-01-15T09:13:49.573Z,3.39
2019-01-15T09:16:20.568Z,3.45
2019-01-15T09:18:51.303Z,3.48
2019-01-15T09:21:22.283Z,3.59
2019-01-15T09:23:52.982Z,3.62
2019-01-15T09:26:24.006Z,3.69
2019-01-15T09:28:54.965Z,3.68
2019-01-15T09:31:25.689Z,3.76
2019-01-15T09:33:56.639Z,3.78
2019-01-15T09:36:27.913Z,3.76
2019-01-15T09:38:58.618Z,3.79
2019-01-15T09:41:29.331Z,3.81
2019-01-15T09:44:00.630Z,3.82
2019-01-15T09:46:33.045Z,3.84
2019-01-15T09:49:03.791Z,3.83
2019-01-15T09:51:34.478Z,3.83
2019-01-15T09:54:06.193Z,3.85
2019-01-15T09:56:37.487Z,3.81
2019-01-15T09:59:08.668Z,3.81
2019-01-15T10:01:40.349Z,3.83
2019-01-15T10:04:11.591Z,3.86
2019-01-15T10:06:43.117Z,3.87
2019-01-15T10:09:15.316Z,3.88
2019-01-15T10:11:46.561Z,3.87
2019-01-15T10:14:17.979Z,3.88
2019-01-15T10:16:49.596Z,3.85
2019-01-15T10:19:21.189Z,3.89
2019-01-15T10:21:52.516Z,3.89
2019-01-15T10:24:25.996Z,3.90
2019-01-15T10:26:58.242Z,3.89
2019-01-15T10:29:30.191Z,3.87
2019-01-15T10:32:44.385Z,3.84
2019-01-15T10:35:57.238Z,3.85
2019-01-15T10:38:30.487Z,3.83
2019-01-15T10:41:01.974Z,3.84
2019-01-15T10:43:34.928Z,3.85
2019-01-15T10:46:07.565Z,3.88
2019-01-15T10:48:39.058Z,3.89
2019-01-15T10:51:10.695Z,3.97
2019-01-15T10:53:42.242Z,3.98
2019-01-15T10:56:13.820Z,3.98
2019-01-15T10:58:45.039Z,4.03
2019-01-15T11:01:16.367Z,4.17
2019-01-15T11:03:48.021Z,4.14
2019-01-15T11:06:19.279Z,4.23
2019-01-15T11:08:50.529Z,4.25
2019-01-15T11:11:22.071Z,4.30
2019-01-15T11:13:53.771Z,4.33
2019-01-15T11:16:25.190Z,4.36
2019-01-15T11:18:56.753Z,4.41
2019-01-15T11:21:28.467Z,4.45
2019-01-15T11:24:00.024Z,4.50
2019-01-15T11:26:31.406Z,4.50
2019-01-15T11:29:02.982Z,4.54
2019-01-15T11:31:34.208Z,4.58
2019-01-15T11:34:05.492Z,4.62
2019-01-15T11:36:36.747Z,4.64
2019-01-15T11:39:11.205Z,4.64
2019-01-15T11:41:42.686Z,4.69
2019-01-15T11:44:13.995Z,4.70
2019-01-15T11:46:45.183Z,4.76
2019-01-15T11:49:16.726Z,4.77
2019-01-15T11:51:48.680Z,4.80
2019-01-15T11:54:20.334Z,4.81
2019-01-15T11:56:51.892Z,4.83
2019-01-15T11:59:23.440Z,4.83
2019-01-15T12:02:22.225Z,4.87
2019-01-15T12:05:07.607Z,4.86
2019-01-15T12:07:57.043Z,4.87
2019-01-15T12:10:46.107Z,4.92
2019-01-15T12:13:48.464Z,4.89
2019-01-15T12:16:41.044Z,4.92
2019-01-15T12:19:31.475Z,4.92
2019-01-15T12:22:24.551Z,4.93
2019-01-15T12:25:12.802Z,4.92
2019-01-15T12:28:01.375Z,4.93
2019-01-15T12:31:04.329Z,4.95
2019-01-15T12:34:09.579Z,4.96
2019-01-15T12:36:57.866Z,4.96
2019-01-15T12:39:53.739Z,4.98
2019-01-15T12:42:50.129Z,5.00
2019-01-15T12:45:48.899Z,5.01
2019-01-15T12:48:37.893Z,5.04
2019-01-15T12:51:33.979Z,5.03
2019-01-15T12:54:40.411Z,5.05
2019-01-15T12:57:30.454Z,5.12
2019-01-15T13:00:29.320Z,5.12
2019-01-15T13:03:19.910Z,5.11
2019-01-15T13:06:10.146Z,5.12
2019-01-15T13:08:57.639Z,5.11
2019-01-15T13:11:59.495Z,5.14
2019-01-15T13:14:47.807Z,5.14
2019-01-15T13:17:37.509Z,5.18
2019-01-15T13:20:30.326Z,5.20
2019-01-15T13:23:24.148Z,5.20
2019-01-15T13:26:12.945Z,5.22
2019-01-15T13:29:15.580Z,5.24
2019-01-15T13:32:02.338Z,5.22
2019-01-15T13:34:55.177Z,5.22
2019-01-15T13:37:46.736Z,5.27
2019-01-15T13:40:42.447Z,5.31
2019-01-15T13:43:25.234Z,5.32
2019-01-15T13:46:12.329Z,5.37
2019-01-15T13:48:53.155Z,5.39
2019-01-15T13:51:42.422Z,5.38
2019-01-15T13:54:31.520Z,5.38
2019-01-15T13:57:31.099Z,5.42
2019-01-15T14:00:18.549Z,5.41
2019-01-15T14:03:20.650Z,5.44
2019-01-15T14:06:21.022Z,5.46
2019-01-15T14:09:18.932Z,5.47
2019-01-15T14:11:59.586Z,5.47
2019-01-15T14:14:48.294Z,5.46
2019-01-15T14:17:35.840Z,5.48
2019-01-15T14:20:32.586Z,5.47
2019-01-15T14:23:24.644Z,5.49
2019-01-15T14:26:13.328Z,5.49
2019-01-15T14:29:03.925Z,5.45
2019-01-15T14:31:59.927Z,5.43
2019-01-15T14:34:52.680Z,5.46
2019-01-15T14:37:42.622Z,5.46
2019-01-15T14:40:48.322Z,5.50
2019-01-15T14:43:49.850Z,5.47
2019-01-15T14:46:39.306Z,5.45
2019-01-15T14:49:28.219Z,5.50
2019-01-15T14:52:11.487Z,5.54
2019-01-15T14:55:00.256Z,5.50
2019-01-15T14:57:45.082Z,5.50
2019-01-15T15:00:47.499Z,5.51
2019-01-15T15:03:43.733Z,5.53
2019-01-15T15:06:32.379Z,5.53
2019-01-15T15:09:20.816Z,5.53
2019-01-15T15:12:13.505Z,5.53
2019-01-15T15:15:09.620Z,5.54
2019-01-15T15:18:04.696Z,5.55
2019-01-15T15:21:03.466Z,5.52
2019-01-15T15:23:50.842Z,5.50
2019-01-15T15:26:34.824Z,5.58
2019-01-15T15:29:37.180Z,5.55
2019-01-15T15:32:45.388Z,5.58
2019-01-15T15:35:33.723Z,5.53
2019-01-15T15:38:29.988Z,5.60
2019-01-15T15:41:18.617Z,5.58
2019-01-15T15:44:14.395Z,5.58
2019-01-15T15:47:13.266Z,5.53
2019-01-15T15:50:06.267Z,5.53
2019-01-15T15:52:54.856Z,5.57
2019-01-15T15:55:43.600Z,5.61
2019-01-15T15:58:32.203Z,5.64
2019-01-15T16:01:31.828Z,5.58
2019-01-15T16:04:33.397Z,5.63
2019-01-15T16:07:35.319Z,5.64
2019-01-15T16:10:26.988Z,5.64
2019-01-15T16:13:25.681Z,5.65
2019-01-15T16:24:09.426Z,5.65
2019-01-15T16:26:59.413Z,5.68
2019-01-15T16:29:48.121Z,5.71
2019-01-15T16:32:36.449Z,5.66
2019-01-15T16:35:29.793Z,5.69
2019-01-15T16:38:19.730Z,5.67
2019-01-15T16:41:11.752Z,5.67
2019-01-15T16:43:59.910Z,5.70
2019-01-15T16:47:08.086Z,5.73
2019-01-15T16:49:55.456Z,5.69
2019-01-15T16:52:43.972Z,5.75
2019-01-15T16:55:52.354Z,5.72
2019-01-15T16:58:42.282Z,5.74
2019-01-15T17:01:32.232Z,5.77
2019-01-15T17:04:21.064Z,5.82
2019-01-15T17:07:10.169Z,5.82
2019-01-15T17:09:53.575Z,5.80
2019-01-15T17:12:42.490Z,5.80
2019-01-15T17:15:50.668Z,5.81
2019-01-15T17:18:46.674Z,5.80
2019-01-15T17:21:35.939Z,5.79
2019-01-15T17:24:26.078Z,5.82
2019-01-15T17:27:19.492Z,5.83
2019-01-15T17:30:11.287Z,5.81
2019-01-15T17:33:00.094Z,5.82
2019-01-15T17:35:59.010Z,5.83
2019-01-15T17:39:01.777Z,5.84
2019-01-15T17:41:59.089Z,5.81
2019-01-15T17:44:39.072Z,5.86
2019-01-15T17:47:41.531Z,5.90
2019-01-15T17:50:39.882Z,5.87
2019-01-15T17:53:33.134Z,5.88
2019-01-15T17:56:21.781Z,5.90
2019-01-15T17:59:20.323Z,5.91
2019-01-15T18:02:13.682Z,5.90
2019-01-15T18:05:02.773Z,5.87
2019-01-15T18:08:07.005Z,5.89
2019-01-15T18:11:03.631Z,5.85
2019-01-15T18:13:52.225Z,5.92
2019-01-15T18:16:38.902Z,5.90
2019-01-15T18:19:44.168Z,5.91
2019-01-15T18:22:37.461Z,5.86
2019-01-15T18:25:43.177Z,5.86
2019-01-15T18:28:28.836Z,5.84
2019-01-15T18:31:22.206Z,5.88
2019-01-15T18:34:16.369Z,5.86
2019-01-15T18:37:05.251Z,5.84
2019-01-15T18:40:04.422Z,5.84
2019-01-15T18:42:52.570Z,5.78
2019-01-15T18:45:57.782Z,5.81
2019-01-15T18:49:02.959Z,5.82
2019-01-15T18:51:51.316Z,5.79
2019-01-15T18:54:56.808Z,5.82
2019-01-15T18:57:45.380Z,5.83
2019-01-15T19:00:38.385Z,5.78
2019-01-15T19:03:34.351Z,5.78
2019-01-15T19:06:24.111Z,5.83
2019-01-15T19:09:19.915Z,5.79
2019-01-15T19:12:11.951Z,5.83
2019-01-15T19:14:53.829Z,5.81
2019-01-15T19:17:46.903Z,5.84
2019-01-15T19:20:38.305Z,5.78
2019-01-15T19:23:26.937Z,5.84
2019-01-15T19:26:17.130Z,5.78
2019-01-15T19:28:59.068Z,5.77
2019-01-15T19:32:04.645Z,5.84
2019-01-15T19:34:49.406Z,5.79
2019-01-15T19:37:31.240Z,5.82
2019-01-15T19:40:25.152Z,5.81
2019-01-15T19:43:14.443Z,5.80
2019-01-15T19:46:04.472Z,5.80
2019-01-15T19:49:03.281Z,5.77
2019-01-15T19:52:03.540Z,5.82
2019-01-15T19:54:52.907Z,5.80
2019-01-15T19:57:42.756Z,5.77
2019-01-15T20:00:34.070Z,5.81
2019-01-15T20:03:27.186Z,5.77
2019-01-15T20:06:17.370Z,5.79
2019-01-15T20:09:06.305Z,5.86
2019-01-15T20:11:49.224Z,5.77
2019-01-15T20:14:45.570Z,5.80
2019-01-15T20:17:34.803Z,5.82
2019-01-15T20:20:25.321Z,5.79
2019-01-15T20:23:12.933Z,5.81
2019-01-15T20:26:02.924Z,5.82
2019-01-15T20:28:53.907Z,5.79
2019-01-15T20:31:43.230Z,5.81
2019-01-15T20:34:32.169Z,5.81
2019-01-15T20:37:35.717Z,5.75
2019-01-15T20:40:34.650Z,5.80
2019-01-15T20:43:27.427Z,5.80
2019-01-15T20:46:21.105Z,5.83
2019-01-15T20:49:13.895Z,5.80
2019-01-15T20:52:03.811Z,5.79
2019-01-15T20:54:41.970Z,5.78
2019-01-15T20:57:31.611Z,5.81
2019-01-15T21:00:21.707Z,5.81
2019-01-15T21:03:11.984Z,5.80
2019-01-15T21:06:01.411Z,5.83
2019-01-15T21:08:54.779Z,5.82
2019-01-15T21:26:43.587Z,5.83
2019-01-15T21:29:28.111Z,5.82
2019-01-15T21:38:41.009Z,5.83
2019-01-15T21:41:37.070Z,5.80
2019-01-15T21:44:30.384Z,5.86
2019-01-15T21:47:19.338Z,5.83
2019-01-15T21:50:08.612Z,5.89
2019-01-15T21:52:57.420Z,5.86
2019-01-15T21:55:46.301Z,5.89
2019-01-15T21:58:39.767Z,5.85
2019-01-15T22:01:39.118Z,5.88
2019-01-15T22:04:20.107Z,5.93
2019-01-15T22:07:09.314Z,5.89
2019-01-15T22:10:00.957Z,5.89
2019-01-15T22:12:56.949Z,5.87
2019-01-15T22:15:50.307Z,5.90
2019-01-15T22:18:39.496Z,5.91
2019-01-15T22:21:33.182Z,5.92
2019-01-15T22:24:21.780Z,5.93
2019-01-15T22:27:14.758Z,5.94
2019-01-15T22:30:03.519Z,5.92
2019-01-15T22:33:25.136Z,5.92
2019-01-15T22:36:27.026Z,5.99
2019-01-15T22:39:20.614Z,5.94
2019-01-15T22:42:09.399Z,5.96
2019-01-15T22:45:17.828Z,5.96
2019-01-15T22:48:06.813Z,5.98
2019-01-15T22:50:59.775Z,5.98
2019-01-15T22:53:59.846Z,6.00
2019-01-15T22:56:50.738Z,6.00
2019-01-15T22:59:54.361Z,5.98
2019-01-15T23:03:12.909Z,6.02
2019-01-15T23:06:11.645Z,6.04
2019-01-15T23:09:00.029Z,6.04
2019-01-15T23:11:42.863Z,6.04
2019-01-15T23:14:31.877Z,6.10
2019-01-15T23:17:19.339Z,6.06
2019-01-15T23:20:08.034Z,6.06
2019-01-15T23:23:01.555Z,6.00
2019-01-15T23:25:49.342Z,6.03
2019-01-15T23:28:39.343Z,6.04
2019-01-15T23:31:38.451Z,6.05
2019-01-15T23:34:28.519Z,6.07
2019-01-15T23:37:17.032Z,6.10
2019-01-15T23:40:06.131Z,6.08
2019-01-15T23:42:55.244Z,6.07
2019-01-15T23:45:39.452Z,6.08
2019-01-15T23:48:29.942Z,6.10
2019-01-15T23:51:38.095Z,6.12
2019-01-15T23:54:26.598Z,6.11
2019-01-15T23:57:22.406Z,6.08
