createdAt,value
2022-10-12T00:00:16.007Z,9.96
2022-10-12T00:02:52.255Z,10.19
2022-10-12T00:10:04.978Z,10.07
2022-10-12T00:12:52.114Z,10.30
2022-10-12T00:15:23.772Z,10.54
2022-10-12T00:17:56.020Z,10.89
2022-10-12T00:20:28.713Z,10.64
2022-10-12T00:23:16.637Z,10.90
2022-10-12T00:26:47.335Z,10.45
2022-10-12T00:29:16.400Z,10.95
2022-10-12T00:31:48.892Z,10.59
2022-10-12T00:34:20.047Z,10.80
2022-10-12T00:37:02.394Z,10.69
2022-10-12T00:39:32.636Z,10.87
2022-10-12T00:42:03.714Z,10.59
2022-10-12T00:44:41.757Z,10.88
2022-10-12T00:47:28.286Z,10.65
2022-10-12T00:51:16.639Z,11.47
2022-10-12T00:54:24.538Z,11.63
2022-10-12T00:58:04.982Z,11.46
2022-10-12T01:00:46.960Z,11.36
2022-10-12T01:03:27.898Z,11.79
2022-10-12T01:06:04.142Z,12.21
2022-10-12T01:08:50.344Z,12.50
2022-10-12T01:17:08.632Z,11.73
2022-10-12T01:19:56.996Z,11.92
2022-10-12T01:22:44.617Z,11.97
2022-10-12T01:26:04.646Z,12.28
2022-10-12T01:29:21.058Z,12.18
2022-10-12T01:43:02.969Z,11.18
2022-10-12T01:45:32.802Z,11.90
2022-10-12T01:48:04.842Z,12.72
2022-10-12T01:55:44.359Z,11.84
2022-10-12T01:59:03.982Z,11.92
2022-10-12T02:02:12.050Z,11.95
2022-10-12T02:04:55.546Z,11.29
2022-10-12T02:08:12.008Z,12.10
2022-10-12T02:10:59.687Z,12.49
2022-10-12T02:13:43.276Z,12.32
2022-10-12T02:16:23.739Z,12.53
2022-10-12T02:19:10.863Z,12.59
2022-10-12T02:21:50.610Z,12.50
2022-10-12T02:24:33.906Z,12.74
2022-10-12T02:27:20.468Z,12.67
2022-10-12T02:29:54.761Z,12.25
2022-10-12T02:32:50.824Z,12.50
2022-10-12T02:36:08.182Z,12.31
2022-10-12T02:39:31.027Z,12.13
2022-10-12T02:43:11.423Z,11.79
2022-10-12T02:45:51.579Z,11.51
2022-10-12T02:48:27.330Z,11.77
2022-10-12T02:51:55.549Z,11.78
2022-10-12T02:54:28.024Z,11.83
2022-10-12T02:57:03.565Z,11.71
2022-10-12T02:59:34.710Z,11.73
2022-10-12T03:02:12.231Z,11.50
2022-10-12T03:04:46.917Z,11.35
2022-10-12T03:07:27.742Z,11.90
2022-10-12T03:10:15.791Z,11.60
2022-10-12T03:12:51.664Z,11.77
2022-10-12T03:15:24.110Z,11.76
2022-10-12T03:18:07.949Z,11.62
2022-10-12T03:20:52.004Z,11.65
2022-10-12T03:23:46.373Z,12.05
2022-10-12T03:26:23.039Z,12.19
2022-10-12T03:28:53.775Z,12.14
2022-10-12T03:31:34.645Z,12.40
2022-10-12T03:34:06.739Z,12.32
2022-10-12T03:36:48.522Z,11.72
2022-10-12T03:39:19.732Z,11.66
2022-10-12T03:41:51.269Z,12.19
2022-10-12T03:44:20.770Z,12.21
2022-10-12T03:47:06.831Z,12.31
2022-10-12T03:49:46.967Z,11.84
2022-10-12T03:52:17.108Z,12.21
2022-10-12T03:54:54.968Z,12.22
2022-10-12T03:57:26.714Z,12.50
2022-10-12T03:59:56.963Z,12.18
2022-10-12T04:02:30.585Z,12.23
2022-10-12T04:05:06.211Z,11.97
2022-10-12T04:07:39.835Z,11.83
2022-10-12T04:10:12.552Z,12.01
2022-10-12T04:12:47.267Z,12.15
2022-10-12T04:15:19.808Z,12.03
2022-10-12T04:17:52.334Z,11.94
2022-10-12T04:20:26.591Z,12.06
2022-10-12T04:22:56.596Z,12.05
2022-10-12T04:25:30.155Z,12.38
2022-10-12T04:28:00.266Z,12.08
2022-10-12T04:30:35.304Z,12.23
2022-10-12T04:33:12.201Z,12.57
2022-10-12T04:35:46.436Z,12.04
2022-10-12T04:38:17.040Z,12.04
2022-10-12T04:40:51.265Z,12.23
2022-10-12T04:43:23.327Z,12.37
2022-10-12T04:46:02.788Z,12.58
2022-10-12T04:48:33.060Z,12.25
2022-10-12T04:51:08.344Z,12.77
2022-10-12T04:53:40.779Z,12.03
2022-10-12T04:56:12.808Z,12.27
2022-10-12T04:58:50.802Z,12.54
2022-10-12T05:01:20.804Z,12.12
2022-10-12T05:03:52.446Z,12.79
2022-10-12T05:06:24.016Z,12.38
2022-10-12T05:08:55.210Z,12.39
2022-10-12T05:11:27.148Z,12.27
2022-10-12T05:13:57.113Z,12.14
2022-10-12T05:16:28.700Z,12.11
2022-10-12T05:19:12.908Z,12.37
2022-10-12T05:21:51.725Z,11.99
2022-10-12T05:24:22.560Z,12.24
2022-10-12T05:26:53.111Z,12.61
2022-10-12T05:29:24.253Z,12.48
2022-10-12T05:31:54.744Z,12.65
2022-10-12T05:34:24.255Z,12.70
2022-10-12T05:36:54.702Z,12.66
2022-10-12T05:39:27.126Z,12.90
2022-10-12T05:41:56.640Z,12.74
2022-10-12T05:44:30.851Z,12.34
2022-10-12T05:47:01.330Z,12.84
2022-10-12T05:49:34.129Z,12.44
2022-10-12T05:52:04.777Z,12.50
2022-10-12T05:54:37.986Z,12.90
2022-10-12T05:57:16.841Z,12.72
2022-10-12T05:59:48.272Z,12.69
2022-10-12T06:02:23.076Z,12.61
2022-10-12T06:05:02.377Z,12.86
2022-10-12T06:07:33.248Z,12.70
2022-10-12T06:10:08.435Z,12.68
2022-10-12T06:12:42.900Z,12.70
2022-10-12T06:15:12.646Z,12.56
2022-10-12T06:17:51.827Z,12.22
2022-10-12T06:20:24.677Z,12.49
2022-10-12T06:22:56.920Z,12.32
2022-10-12T06:25:30.699Z,12.71
2022-10-12T06:28:07.669Z,12.45
2022-10-12T06:30:44.191Z,12.72
2022-10-12T06:33:15.606Z,12.74
2022-10-12T06:35:46.830Z,12.95
2022-10-12T06:38:18.569Z,13.10
2022-10-12T06:40:48.719Z,13.06
2022-10-12T06:43:29.136Z,13.21
2022-10-12T06:46:24.675Z,13.20
2022-10-12T06:48:59.071Z,12.86
2022-10-12T06:51:32.332Z,12.31
2022-10-12T06:54:05.311Z,12.62
2022-10-12T06:56:47.879Z,12.95
2022-10-12T06:59:25.896Z,12.87
2022-10-12T07:02:03.523Z,12.96
2022-10-12T07:04:35.953Z,13.14
2022-10-12T07:07:19.686Z,13.17
2022-10-12T07:09:52.595Z,13.04
2022-10-12T07:12:29.353Z,13.04
2022-10-12T07:15:00.759Z,13.07
2022-10-12T07:17:32.113Z,12.99
2022-10-12T07:20:23.375Z,13.13
2022-10-12T07:23:19.010Z,13.31
2022-10-12T07:26:04.433Z,13.16
2022-10-12T07:28:55.788Z,12.94
2022-10-12T07:31:26.705Z,12.92
2022-10-12T07:33:58.833Z,13.04
2022-10-12T07:36:47.447Z,13.11
2022-10-12T07:39:26.958Z,13.00
2022-10-12T07:41:58.922Z,13.05
2022-10-12T07:44:32.635Z,12.87
2022-10-12T07:47:11.059Z,12.83
2022-10-12T07:49:43.175Z,12.96
2022-10-12T07:52:13.781Z,12.96
2022-10-12T07:54:58.734Z,13.33
2022-10-12T07:57:35.231Z,13.35
2022-10-12T08:00:12.112Z,13.31
2022-10-12T08:02:57.342Z,13.46
2022-10-12T08:05:32.161Z,13.24
2022-10-12T08:08:03.157Z,13.47
2022-10-12T08:10:41.648Z,13.42
2022-10-12T08:13:23.748Z,13.69
2022-10-12T08:16:00.702Z,13.71
2022-10-12T08:18:32.501Z,13.23
2022-10-12T08:21:15.155Z,13.54
2022-10-12T08:23:49.189Z,13.24
2022-10-12T08:26:27.474Z,13.37
2022-10-12T08:29:17.184Z,13.67
2022-10-12T08:31:57.866Z,13.15
2022-10-12T08:34:32.061Z,13.48
2022-10-12T08:37:04.413Z,13.53
2022-10-12T08:39:41.861Z,13.33
2022-10-12T08:42:28.937Z,13.05
2022-10-12T08:45:28.726Z,13.66
2022-10-12T08:48:23.373Z,13.23
2022-10-12T08:51:01.057Z,13.31
2022-10-12T08:56:47.209Z,13.50
2022-10-12T08:59:45.116Z,13.28
2022-10-12T09:03:02.958Z,13.36
2022-10-12T09:06:13.400Z,13.18
2022-10-12T09:09:04.823Z,13.26
2022-10-12T09:12:20.364Z,12.99
2022-10-12T09:15:17.163Z,13.23
2022-10-12T09:18:01.169Z,13.42
2022-10-12T09:20:40.740Z,13.38
2022-10-12T09:23:28.482Z,13.53
2022-10-12T09:26:24.936Z,13.11
2022-10-12T09:29:20.130Z,13.09
2022-10-12T09:32:44.207Z,13.04
2022-10-12T09:35:52.242Z,12.97
2022-10-12T09:39:01.608Z,13.09
2022-10-12T09:42:01.709Z,13.22
2022-10-12T09:45:03.212Z,13.38
2022-10-12T09:47:49.334Z,12.93
2022-10-12T09:51:32.607Z,13.36
2022-10-12T09:54:36.342Z,13.17
2022-10-12T09:57:52.738Z,13.64
2022-10-12T10:00:44.924Z,13.18
2022-10-12T10:04:16.157Z,13.04
2022-10-12T10:06:56.831Z,12.83
2022-10-12T10:10:28.476Z,12.98
2022-10-12T10:17:20.549Z,12.70
2022-10-12T10:20:04.374Z,13.11
2022-10-12T10:23:45.138Z,13.19
2022-10-12T10:26:22.873Z,12.83
2022-10-12T10:29:43.490Z,13.25
2022-10-12T10:32:31.290Z,13.24
2022-10-12T10:35:08.988Z,12.70
2022-10-12T10:38:06.649Z,13.15
2022-10-12T10:40:49.279Z,13.06
2022-10-12T10:43:45.020Z,13.21
2022-10-12T10:46:28.370Z,12.96
2022-10-12T10:52:35.319Z,13.00
2022-10-12T10:55:24.315Z,13.18
2022-10-12T10:58:04.155Z,13.18
2022-10-12T11:00:45.361Z,12.83
2022-10-12T11:03:31.329Z,13.12
2022-10-12T11:06:26.573Z,13.24
2022-10-12T11:09:10.724Z,13.21
2022-10-12T11:12:19.029Z,13.08
2022-10-12T11:14:59.147Z,12.93
2022-10-12T11:17:49.068Z,12.17
2022-10-12T11:20:52.643Z,12.28
2022-10-12T11:23:28.363Z,12.06
2022-10-12T11:26:32.651Z,12.10
2022-10-12T11:29:20.399Z,12.03
2022-10-12T11:32:08.456Z,12.21
2022-10-12T11:35:02.274Z,12.26
2022-10-12T11:38:01.312Z,12.47
2022-10-12T11:44:35.028Z,12.24
2022-10-12T11:47:32.758Z,12.29
2022-10-12T11:50:23.607Z,12.59
2022-10-12T11:52:58.268Z,13.01
2022-10-12T11:56:04.002Z,13.04
2022-10-12T11:59:02.488Z,12.72
2022-10-12T12:02:11.689Z,12.78
2022-10-12T12:04:58.964Z,12.39
2022-10-12T12:08:00.288Z,11.84
2022-10-12T12:10:43.604Z,10.79
2022-10-12T12:13:29.542Z,10.60
2022-10-12T12:16:19.119Z,9.84
2022-10-12T12:19:50.908Z,9.04
2022-10-12T12:22:48.349Z,9.44
2022-10-12T12:25:43.871Z,9.58
2022-10-12T12:28:27.314Z,9.43
2022-10-12T12:31:11.307Z,9.85
2022-10-12T12:33:51.198Z,10.10
2022-10-12T12:36:48.276Z,9.98
2022-10-12T12:39:35.453Z,10.10
2022-10-12T12:42:44.497Z,9.64
2022-10-12T12:45:36.967Z,9.43
2022-10-12T12:48:51.020Z,8.89
2022-10-12T12:51:46.720Z,8.84
2022-10-12T12:54:25.487Z,10.21
2022-10-12T12:57:51.824Z,9.59
2022-10-12T13:00:36.769Z,10.01
2022-10-12T13:04:04.366Z,9.75
2022-10-12T13:06:58.547Z,9.53
2022-10-12T13:09:40.911Z,10.22
2022-10-12T13:12:51.407Z,10.29
2022-10-12T13:17:30.669Z,9.93
2022-10-12T13:24:04.549Z,10.21
2022-10-12T13:27:21.324Z,10.33
2022-10-12T13:35:11.173Z,10.64
2022-10-12T13:38:44.506Z,11.03
2022-10-12T13:41:24.891Z,11.50
2022-10-12T13:44:16.732Z,11.47
2022-10-12T13:47:49.272Z,11.29
2022-10-12T13:50:38.556Z,10.85
2022-10-12T13:53:32.719Z,11.20
2022-10-12T13:59:57.146Z,11.58
2022-10-12T14:02:32.935Z,11.49
2022-10-12T14:05:18.517Z,11.60
2022-10-12T14:08:00.776Z,11.42
2022-10-12T14:10:56.711Z,11.54
2022-10-12T14:14:23.515Z,11.25
2022-10-12T14:17:31.752Z,11.28
2022-10-12T14:20:57.731Z,11.20
2022-10-12T14:24:28.398Z,11.31
2022-10-12T14:27:20.520Z,11.37
2022-10-12T14:30:51.102Z,11.81
2022-10-12T14:33:55.299Z,11.17
2022-10-12T14:36:30.886Z,11.22
2022-10-12T14:39:47.774Z,10.64
2022-10-12T14:49:24.122Z,11.21
2022-10-12T14:55:57.612Z,11.34
2022-10-12T14:58:33.366Z,11.28
2022-10-12T15:01:51.493Z,11.79
2022-10-12T15:04:31.868Z,11.04
2022-10-12T15:07:17.279Z,10.82
2022-10-12T15:09:53.234Z,10.92
2022-10-12T15:13:20.782Z,10.78
2022-10-12T15:15:57.419Z,11.07
2022-10-12T15:18:29.524Z,10.74
2022-10-12T15:21:07.866Z,10.62
2022-10-12T15:24:59.427Z,10.48
2022-10-12T15:31:32.192Z,10.03
2022-10-12T15:34:25.280Z,9.87
2022-10-12T15:36:59.352Z,10.21
2022-10-12T15:40:04.682Z,9.86
2022-10-12T15:47:03.588Z,10.07
2022-10-12T15:50:21.717Z,10.28
2022-10-12T15:53:00.691Z,10.41
2022-10-12T15:55:35.041Z,11.00
2022-10-12T15:58:27.553Z,10.25
2022-10-12T16:01:27.492Z,10.19
2022-10-12T16:04:20.409Z,9.89
2022-10-12T16:07:40.661Z,9.86
2022-10-12T16:10:19.522Z,9.88
2022-10-12T16:12:59.585Z,10.13
2022-10-12T16:15:55.725Z,10.00
2022-10-12T16:18:57.404Z,10.07
2022-10-12T16:21:44.955Z,10.02
2022-10-12T16:24:17.206Z,10.28
2022-10-12T16:27:05.180Z,10.16
2022-10-12T16:30:17.554Z,8.64
2022-10-12T16:34:00.523Z,9.65
2022-10-12T16:40:32.296Z,9.85
2022-10-12T16:43:16.444Z,9.69
2022-10-12T16:45:45.491Z,9.82
2022-10-12T16:48:22.918Z,9.95
2022-10-12T16:51:32.572Z,10.21
2022-10-12T16:54:28.548Z,10.26
2022-10-12T17:02:35.954Z,9.56
2022-10-12T17:06:25.159Z,9.28
2022-10-12T17:10:01.304Z,9.49
2022-10-12T17:12:41.963Z,9.86
2022-10-12T17:20:34.674Z,9.25
2022-10-12T17:24:44.364Z,9.67
2022-10-12T17:27:46.307Z,9.68
2022-10-12T17:30:59.273Z,9.54
2022-10-12T17:34:13.644Z,9.87
2022-10-12T17:37:45.497Z,9.79
2022-10-12T17:40:47.574Z,9.53
2022-10-12T17:43:21.030Z,9.72
2022-10-12T17:45:53.273Z,9.65
2022-10-12T17:48:25.664Z,9.93
2022-10-12T17:51:17.066Z,9.64
2022-10-12T17:54:04.146Z,9.63
2022-10-12T17:57:23.241Z,9.40
2022-10-12T18:04:12.646Z,9.14
2022-10-12T18:07:01.465Z,9.43
2022-10-12T18:09:36.283Z,9.77
2022-10-12T18:12:24.412Z,9.35
2022-10-12T18:15:34.968Z,9.00
2022-10-12T18:18:24.342Z,8.85
2022-10-12T18:20:59.776Z,9.28
2022-10-12T18:23:40.863Z,9.10
2022-10-12T18:26:29.545Z,8.63
2022-10-12T18:29:47.229Z,8.78
2022-10-12T18:32:22.844Z,8.69
2022-10-12T18:35:36.438Z,9.35
2022-10-12T18:38:15.534Z,9.13
2022-10-12T18:41:05.118Z,9.59
2022-10-12T18:44:03.982Z,9.15
2022-10-12T18:47:35.791Z,9.54
2022-10-12T18:51:02.198Z,9.49
2022-10-12T18:53:48.916Z,9.38
2022-10-12T18:56:21.233Z,9.91
2022-10-12T18:59:01.253Z,9.44
2022-10-12T19:01:36.594Z,9.85
2022-10-12T19:04:17.360Z,9.59
2022-10-12T19:06:50.217Z,9.68
2022-10-12T19:09:24.810Z,10.01
2022-10-12T19:11:56.302Z,8.26
2022-10-12T19:14:29.499Z,9.31
2022-10-12T19:17:01.604Z,9.25
2022-10-12T19:19:40.522Z,9.50
2022-10-12T19:22:15.223Z,8.94
2022-10-12T19:24:45.320Z,9.91
2022-10-12T19:27:16.910Z,9.69
2022-10-12T19:29:48.682Z,10.01
2022-10-12T19:32:21.003Z,9.95
2022-10-12T19:34:56.357Z,9.82
2022-10-12T19:37:25.742Z,9.58
2022-10-12T19:39:58.952Z,9.84
2022-10-12T19:42:28.676Z,9.27
2022-10-12T19:45:04.658Z,9.22
2022-10-12T19:47:43.857Z,9.58
2022-10-12T19:50:33.963Z,9.36
2022-10-12T19:53:07.024Z,9.65
2022-10-12T19:56:04.557Z,9.24
2022-10-12T19:59:20.116Z,9.52
2022-10-12T20:01:57.302Z,9.57
2022-10-12T20:04:41.734Z,9.93
2022-10-12T20:07:25.058Z,9.41
2022-10-12T20:10:20.993Z,9.36
2022-10-12T20:12:55.019Z,9.90
2022-10-12T20:15:32.190Z,9.65
2022-10-12T20:18:24.800Z,9.45
2022-10-12T20:21:01.309Z,10.08
2022-10-12T20:23:44.383Z,9.59
2022-10-12T20:26:49.387Z,9.48
2022-10-12T20:29:29.169Z,9.92
2022-10-12T20:32:05.351Z,9.13
2022-10-12T20:34:47.392Z,9.50
2022-10-12T20:37:20.260Z,8.41
2022-10-12T20:39:55.234Z,9.25
2022-10-12T20:42:25.342Z,9.65
2022-10-12T20:45:03.581Z,10.05
2022-10-12T20:47:40.157Z,9.67
2022-10-12T20:50:21.190Z,9.19
2022-10-12T20:53:02.473Z,9.92
2022-10-12T20:55:40.607Z,9.01
2022-10-12T20:58:15.530Z,9.71
2022-10-12T21:00:45.251Z,9.94
2022-10-12T21:03:20.199Z,9.75
2022-10-12T21:05:50.608Z,10.03
2022-10-12T21:08:22.466Z,9.87
2022-10-12T21:10:58.957Z,10.18
2022-10-12T21:13:56.589Z,10.22
2022-10-12T21:16:31.823Z,10.14
2022-10-12T21:19:01.000Z,10.05
2022-10-12T21:21:35.700Z,10.12
2022-10-12T21:24:12.779Z,10.25
2022-10-12T21:26:49.019Z,10.23
2022-10-12T21:29:21.426Z,10.22
2022-10-12T21:31:56.244Z,9.87
2022-10-12T21:34:28.850Z,9.90
2022-10-12T21:37:03.297Z,9.79
2022-10-12T21:39:36.054Z,10.11
2022-10-12T21:42:16.592Z,10.01
2022-10-12T21:44:48.913Z,10.19
2022-10-12T21:47:25.404Z,10.11
2022-10-12T21:49:55.538Z,10.07
2022-10-12T21:52:27.746Z,10.47
2022-10-12T21:55:01.495Z,10.48
2022-10-12T21:57:40.770Z,9.93
2022-10-12T22:00:21.635Z,10.16
2022-10-12T22:02:58.229Z,10.49
2022-10-12T22:05:34.231Z,10.41
2022-10-12T22:08:16.874Z,9.60
2022-10-12T22:10:48.215Z,9.12
2022-10-12T22:13:23.915Z,9.25
2022-10-12T22:16:05.285Z,9.25
2022-10-12T22:18:53.870Z,9.07
2022-10-12T22:21:33.073Z,9.50
2022-10-12T22:24:32.120Z,9.46
2022-10-12T22:27:18.402Z,9.73
2022-10-12T22:29:55.621Z,10.18
2022-10-12T22:32:47.766Z,9.57
2022-10-12T22:35:49.314Z,10.01
2022-10-12T22:38:23.299Z,9.98
2022-10-12T22:41:13.018Z,10.75
2022-10-12T22:43:56.514Z,10.30
2022-10-12T22:46:33.373Z,10.41
2022-10-12T22:49:18.032Z,10.43
2022-10-12T22:51:52.370Z,10.33
2022-10-12T22:54:52.970Z,10.23
2022-10-12T23:03:40.212Z,9.72
2022-10-12T23:06:33.174Z,8.75
2022-10-12T23:09:55.551Z,9.86
2022-10-12T23:12:40.759Z,10.30
2022-10-12T23:15:20.134Z,10.25
2022-10-12T23:17:56.237Z,10.61
2022-10-12T23:20:29.209Z,10.80
2022-10-12T23:23:03.087Z,10.15
2022-10-12T23:25:40.550Z,10.81
2022-10-12T23:28:29.461Z,10.36
2022-10-12T23:31:35.673Z,10.40
2022-10-12T23:34:16.940Z,10.53
2022-10-12T23:36:55.205Z,10.65
2022-10-12T23:39:31.748Z,10.75
2022-10-12T23:42:03.302Z,10.65
2022-10-12T23:47:53.060Z,10.21
2022-10-12T23:50:33.119Z,10.59
2022-10-12T23:53:31.159Z,10.68
2022-10-12T23:56:03.314Z,10.40
2022-10-12T23:58:43.184Z,10.49
