createdAt,value
2019-01-27T00:01:18.027Z,3.80
2019-01-27T00:03:48.271Z,3.90
2019-01-27T00:06:18.403Z,3.90
2019-01-27T00:08:48.541Z,3.80
2019-01-27T00:11:18.708Z,3.90
2019-01-27T00:13:49.365Z,3.90
2019-01-27T00:16:19.493Z,3.90
2019-01-27T00:18:49.922Z,4.00
2019-01-27T00:21:20.330Z,4.00
2019-01-27T00:23:50.518Z,4.00
2019-01-27T00:26:20.704Z,4.00
2019-01-27T00:28:50.914Z,4.00
2019-01-27T00:31:21.153Z,4.00
2019-01-27T00:33:51.343Z,4.10
2019-01-27T00:36:21.486Z,4.10
2019-01-27T00:38:51.819Z,4.10
2019-01-27T00:41:21.987Z,4.10
2019-01-27T00:43:52.153Z,4.10
2019-01-27T00:46:22.384Z,4.10
2019-01-27T00:48:52.765Z,4.10
2019-01-27T00:51:22.921Z,4.20
2019-01-27T00:53:53.296Z,4.20
2019-01-27T00:56:23.454Z,4.10
2019-01-27T00:58:53.596Z,4.10
2019-01-27T01:01:23.754Z,4.20
2019-01-27T01:03:54.047Z,4.20
2019-01-27T01:06:24.452Z,4.10
2019-01-27T01:08:54.626Z,4.20
2019-01-27T01:11:24.800Z,4.20
2019-01-27T01:13:55.004Z,4.20
2019-01-27T01:16:25.135Z,4.20
2019-01-27T01:18:55.333Z,4.20
2019-01-27T01:21:25.565Z,4.20
2019-01-27T01:23:55.718Z,4.20
2019-01-27T01:26:25.930Z,4.20
2019-01-27T01:28:56.082Z,4.20
2019-01-27T01:31:26.342Z,4.20
2019-01-27T01:33:56.573Z,4.20
2019-01-27T01:36:26.738Z,4.20
2019-01-27T01:38:56.880Z,4.20
2019-01-27T01:41:27.133Z,4.20
2019-01-27T01:43:57.301Z,4.30
2019-01-27T01:46:27.434Z,4.20
2019-01-27T01:48:57.609Z,4.20
2019-01-27T01:51:27.751Z,4.20
2019-01-27T01:53:57.919Z,4.20
2019-01-27T01:56:28.071Z,4.20
2019-01-27T01:58:58.302Z,4.20
2019-01-27T02:01:28.434Z,4.30
2019-01-27T02:03:58.587Z,4.20
2019-01-27T02:06:28.984Z,4.20
2019-01-27T02:08:59.299Z,4.20
2019-01-27T02:11:29.463Z,4.20
2019-01-27T02:13:59.754Z,4.20
2019-01-27T02:16:29.901Z,4.20
2019-01-27T02:19:00.059Z,4.30
2019-01-27T02:21:30.536Z,4.30
2019-01-27T02:24:00.802Z,4.30
2019-01-27T02:26:31.007Z,4.30
2019-01-27T02:29:01.219Z,4.40
2019-01-27T02:31:31.394Z,4.30
2019-01-27T02:34:01.535Z,4.40
2019-01-27T02:36:31.694Z,4.40
2019-01-27T02:39:01.834Z,4.40
2019-01-27T02:41:31.996Z,4.40
2019-01-27T02:44:02.460Z,4.40
2019-01-27T02:46:32.606Z,4.50
2019-01-27T02:49:02.911Z,4.40
2019-01-27T02:51:33.096Z,4.40
2019-01-27T02:54:03.256Z,4.40
2019-01-27T02:56:33.396Z,4.30
2019-01-27T02:59:03.537Z,4.30
2019-01-27T03:01:33.668Z,4.30
2019-01-27T03:04:03.886Z,4.40
2019-01-27T03:06:35.658Z,4.40
2019-01-27T03:09:10.347Z,4.40
2019-01-27T03:11:49.487Z,4.50
2019-01-27T03:14:19.727Z,4.50
2019-01-27T03:16:51.428Z,4.40
2019-01-27T03:19:21.727Z,4.40
2019-01-27T03:21:51.865Z,4.40
2019-01-27T03:24:22.013Z,4.40
2019-01-27T03:26:52.174Z,4.50
2019-01-27T03:29:22.341Z,4.40
2019-01-27T03:31:52.455Z,4.50
2019-01-27T03:34:22.828Z,4.40
2019-01-27T03:36:53.907Z,4.50
2019-01-27T03:39:24.034Z,4.40
2019-01-27T03:41:54.170Z,4.50
2019-01-27T03:44:24.365Z,4.50
2019-01-27T03:46:54.503Z,4.40
2019-01-27T03:49:24.632Z,4.50
2019-01-27T03:51:54.810Z,4.50
2019-01-27T03:54:24.960Z,4.60
2019-01-27T03:56:55.098Z,4.50
2019-01-27T03:59:25.259Z,4.40
2019-01-27T04:01:55.545Z,4.50
2019-01-27T04:04:25.697Z,4.50
2019-01-27T04:06:55.847Z,4.50
2019-01-27T04:09:25.991Z,4.60
2019-01-27T04:11:56.167Z,4.50
2019-01-27T04:14:26.344Z,4.50
2019-01-27T04:16:56.514Z,4.50
2019-01-27T04:19:26.668Z,4.40
2019-01-27T04:21:56.917Z,4.50
2019-01-27T04:24:27.133Z,4.60
2019-01-27T04:26:57.338Z,4.60
2019-01-27T04:29:27.491Z,4.50
2019-01-27T04:31:57.896Z,4.50
2019-01-27T04:34:28.071Z,4.50
2019-01-27T04:36:58.204Z,4.60
2019-01-27T04:39:28.395Z,4.50
2019-01-27T04:41:58.540Z,4.50
2019-01-27T04:44:28.704Z,4.50
2019-01-27T04:46:59.828Z,4.50
2019-01-27T04:49:29.956Z,4.50
2019-01-27T04:52:00.093Z,4.50
2019-01-27T04:54:30.295Z,4.50
2019-01-27T04:57:00.498Z,4.50
2019-01-27T04:59:30.775Z,4.50
2019-01-27T05:02:00.862Z,4.50
2019-01-27T05:04:31.763Z,4.40
2019-01-27T05:07:01.917Z,4.50
2019-01-27T05:09:32.068Z,4.50
2019-01-27T05:12:03.573Z,4.40
2019-01-27T05:14:33.717Z,4.50
2019-01-27T05:17:04.557Z,4.50
2019-01-27T05:19:34.708Z,4.50
2019-01-27T05:22:05.011Z,4.50
2019-01-27T05:24:35.131Z,4.40
2019-01-27T05:27:05.284Z,4.50
2019-01-27T05:29:35.425Z,4.50
2019-01-27T05:32:05.656Z,4.50
2019-01-27T05:34:35.775Z,4.50
2019-01-27T05:37:05.927Z,4.50
2019-01-27T05:39:36.087Z,4.50
2019-01-27T05:42:06.234Z,4.50
2019-01-27T05:44:36.368Z,4.50
2019-01-27T05:47:06.549Z,4.50
2019-01-27T05:49:36.670Z,4.50
2019-01-27T05:52:06.887Z,4.50
2019-01-27T05:55:31.961Z,4.50
2019-01-27T05:58:02.186Z,4.60
2019-01-27T06:00:33.969Z,4.50
2019-01-27T06:03:59.063Z,4.50
2019-01-27T06:06:29.202Z,4.40
2019-01-27T06:08:59.751Z,4.50
2019-01-27T06:11:29.906Z,4.50
2019-01-27T06:14:00.109Z,4.60
2019-01-27T06:16:30.358Z,4.50
2019-01-27T06:19:00.493Z,4.50
2019-01-27T06:21:30.644Z,4.50
2019-01-27T06:24:00.785Z,4.50
2019-01-27T06:26:30.942Z,4.50
2019-01-27T06:29:01.076Z,4.50
2019-01-27T06:31:31.270Z,4.60
2019-01-27T06:34:01.818Z,4.60
2019-01-27T06:36:31.973Z,4.50
2019-01-27T06:39:02.091Z,4.60
2019-01-27T06:41:32.301Z,4.70
2019-01-27T06:44:02.441Z,4.70
2019-01-27T06:46:32.621Z,4.60
2019-01-27T06:49:03.147Z,4.80
2019-01-27T06:51:33.306Z,4.80
2019-01-27T06:54:03.466Z,4.80
2019-01-27T06:56:33.643Z,4.80
2019-01-27T06:59:05.429Z,4.80
2019-01-27T07:01:40.125Z,4.80
2019-01-27T07:04:15.688Z,4.70
2019-01-27T07:06:50.155Z,4.70
2019-01-27T07:09:21.953Z,4.70
2019-01-27T07:12:09.033Z,4.70
2019-01-27T07:14:40.832Z,4.80
2019-01-27T07:17:15.034Z,4.80
2019-01-27T07:19:46.833Z,4.70
2019-01-27T07:22:30.869Z,4.70
2019-01-27T07:25:02.671Z,4.70
2019-01-27T07:27:38.150Z,4.70
2019-01-27T07:30:30.207Z,4.80
2019-01-27T07:33:13.821Z,4.80
2019-01-27T07:35:48.553Z,4.80
2019-01-27T07:38:23.078Z,4.90
2019-01-27T07:40:54.827Z,4.90
2019-01-27T07:43:41.927Z,4.90
2019-01-27T07:46:16.753Z,5.00
2019-01-27T07:48:51.288Z,5.00
2019-01-27T07:51:31.833Z,5.00
2019-01-27T07:54:03.645Z,5.00
2019-01-27T07:56:38.632Z,4.90
2019-01-27T07:59:15.928Z,5.00
2019-01-27T08:01:47.750Z,5.00
2019-01-27T08:04:28.096Z,5.00
2019-01-27T08:07:15.843Z,5.00
2019-01-27T08:09:50.191Z,5.00
2019-01-27T08:12:33.567Z,5.10
2019-01-27T08:15:18.527Z,5.00
2019-01-27T08:17:56.395Z,5.10
2019-01-27T08:20:26.373Z,5.20
2019-01-27T08:23:01.185Z,5.20
2019-01-27T08:25:36.086Z,5.20
2019-01-27T08:28:17.562Z,5.20
2019-01-27T08:31:05.537Z,5.20
2019-01-27T08:33:40.836Z,5.20
2019-01-27T08:36:15.530Z,5.20
2019-01-27T08:38:55.939Z,5.20
2019-01-27T08:41:27.676Z,5.20
2019-01-27T08:44:02.390Z,5.20
2019-01-27T08:46:34.166Z,5.20
2019-01-27T08:49:04.336Z,5.20
2019-01-27T08:51:34.473Z,5.30
2019-01-27T08:54:04.890Z,5.30
2019-01-27T08:56:35.031Z,5.30
2019-01-27T08:59:06.257Z,5.30
2019-01-27T09:01:50.148Z,5.30
2019-01-27T09:04:21.952Z,5.40
2019-01-27T09:07:12.121Z,5.50
2019-01-27T09:09:43.915Z,5.50
2019-01-27T09:12:25.784Z,5.50
2019-01-27T09:14:59.952Z,5.60
2019-01-27T09:17:35.388Z,5.60
2019-01-27T09:20:17.505Z,5.70
2019-01-27T09:22:49.369Z,5.60
2019-01-27T09:25:19.293Z,5.70
2019-01-27T09:27:51.085Z,5.70
2019-01-27T09:30:26.024Z,5.70
2019-01-27T09:33:06.932Z,5.70
2019-01-27T09:35:47.580Z,5.80
2019-01-27T09:38:28.594Z,5.80
2019-01-27T09:41:16.445Z,5.80
2019-01-27T09:43:54.180Z,5.90
2019-01-27T09:46:26.826Z,5.90
2019-01-27T09:48:58.623Z,5.90
2019-01-27T09:51:33.312Z,5.90
2019-01-27T09:54:11.441Z,5.80
2019-01-27T09:56:43.267Z,5.90
2019-01-27T09:59:15.736Z,6.00
2019-01-27T10:01:50.650Z,6.10
2019-01-27T10:04:22.555Z,6.00
2019-01-27T10:07:09.437Z,6.00
2019-01-27T10:09:39.346Z,6.10
2019-01-27T10:12:26.271Z,6.10
2019-01-27T10:14:58.044Z,6.10
2019-01-27T10:17:32.730Z,6.20
2019-01-27T10:20:22.818Z,6.20
2019-01-27T10:23:03.580Z,6.20
2019-01-27T10:25:42.871Z,6.20
2019-01-27T10:28:17.500Z,6.10
2019-01-27T10:30:55.344Z,6.10
2019-01-27T10:33:33.149Z,6.20
2019-01-27T10:36:05.257Z,6.30
2019-01-27T10:38:45.965Z,6.20
2019-01-27T10:41:23.523Z,6.30
2019-01-27T10:43:55.296Z,6.40
2019-01-27T10:46:27.076Z,6.50
2019-01-27T10:49:04.637Z,6.50
2019-01-27T10:51:36.472Z,6.50
2019-01-27T10:54:08.506Z,6.50
2019-01-27T10:56:43.313Z,6.50
2019-01-27T11:03:25.422Z,6.50
2019-01-27T11:06:03.352Z,6.50
2019-01-27T11:08:35.169Z,6.40
2019-01-27T11:11:21.063Z,6.40
2019-01-27T11:13:58.592Z,6.50
2019-01-27T11:16:36.334Z,6.40
2019-01-27T11:19:08.121Z,6.50
2019-01-27T11:21:58.110Z,6.60
2019-01-27T11:24:44.975Z,6.50
2019-01-27T11:27:17.794Z,6.60
2019-01-27T11:29:49.575Z,6.60
2019-01-27T11:32:25.046Z,6.60
2019-01-27T11:34:56.838Z,6.60
2019-01-27T11:37:47.212Z,6.80
2019-01-27T11:40:21.725Z,7.20
2019-01-27T11:42:53.500Z,7.20
2019-01-27T11:45:25.364Z,7.00
2019-01-27T11:48:15.586Z,7.00
2019-01-27T11:50:47.477Z,6.80
2019-01-27T11:53:17.604Z,6.70
2019-01-27T11:55:47.745Z,6.70
2019-01-27T11:58:17.947Z,6.60
2019-01-27T12:00:49.744Z,6.70
2019-01-27T12:03:19.877Z,6.60
2019-01-27T12:05:50.065Z,6.70
2019-01-27T12:08:20.237Z,6.60
2019-01-27T12:10:53.280Z,6.70
2019-01-27T12:13:23.481Z,6.70
2019-01-27T12:15:53.644Z,6.60
2019-01-27T12:18:23.880Z,6.60
2019-01-27T12:20:54.029Z,6.60
2019-01-27T12:23:24.256Z,6.70
2019-01-27T12:25:54.440Z,6.70
2019-01-27T12:28:24.641Z,6.80
2019-01-27T12:30:54.874Z,6.80
2019-01-27T12:33:25.020Z,6.70
2019-01-27T12:35:55.176Z,6.80
2019-01-27T12:38:25.335Z,6.70
2019-01-27T12:40:55.465Z,6.60
2019-01-27T12:43:25.625Z,6.50
2019-01-27T12:45:55.746Z,6.40
2019-01-27T12:48:25.934Z,6.40
2019-01-27T12:50:56.288Z,6.30
2019-01-27T12:53:26.423Z,6.20
2019-01-27T12:55:56.576Z,6.30
2019-01-27T12:58:26.737Z,6.10
2019-01-27T13:00:57.328Z,6.10
2019-01-27T13:03:27.456Z,6.00
2019-01-27T13:05:57.627Z,6.00
2019-01-27T13:08:27.786Z,6.10
2019-01-27T13:10:58.122Z,6.20
2019-01-27T13:13:28.251Z,6.20
2019-01-27T13:15:58.444Z,6.20
2019-01-27T13:18:28.636Z,6.20
2019-01-27T13:20:58.797Z,6.20
2019-01-27T13:23:29.099Z,6.20
2019-01-27T13:25:59.351Z,6.20
2019-01-27T13:28:29.550Z,6.20
2019-01-27T13:30:59.706Z,6.20
2019-01-27T13:33:29.914Z,6.20
2019-01-27T13:36:00.075Z,6.20
2019-01-27T13:38:30.235Z,6.20
2019-01-27T13:41:00.646Z,6.20
2019-01-27T13:43:30.781Z,6.10
2019-01-27T13:46:00.991Z,6.20
2019-01-27T13:48:31.151Z,6.10
2019-01-27T13:51:01.349Z,6.10
2019-01-27T13:53:31.491Z,6.10
2019-01-27T13:56:01.651Z,6.10
2019-01-27T13:58:31.820Z,6.10
2019-01-27T14:01:01.980Z,6.00
2019-01-27T14:03:32.137Z,6.00
2019-01-27T14:06:02.281Z,5.90
2019-01-27T14:08:32.449Z,6.00
2019-01-27T14:11:02.593Z,5.90
2019-01-27T14:13:32.747Z,5.90
2019-01-27T14:16:02.978Z,6.00
2019-01-27T14:18:33.463Z,6.00
2019-01-27T14:21:04.174Z,5.90
2019-01-27T14:23:34.322Z,5.90
2019-01-27T14:26:04.464Z,5.90
2019-01-27T14:28:34.604Z,5.90
2019-01-27T14:31:05.811Z,5.90
2019-01-27T14:33:35.979Z,5.90
2019-01-27T14:36:07.649Z,5.90
2019-01-27T14:38:37.857Z,5.90
2019-01-27T14:41:08.077Z,6.00
2019-01-27T14:43:38.199Z,6.00
2019-01-27T14:46:08.618Z,6.00
2019-01-27T14:48:38.758Z,6.00
2019-01-27T14:51:08.909Z,6.00
2019-01-27T14:53:39.056Z,6.10
2019-01-27T14:56:09.267Z,6.10
2019-01-27T14:58:39.545Z,6.20
2019-01-27T15:01:09.702Z,6.20
2019-01-27T15:03:39.977Z,6.20
2019-01-27T15:06:10.113Z,6.30
2019-01-27T15:08:40.252Z,6.20
2019-01-27T15:11:10.708Z,6.20
2019-01-27T15:13:40.865Z,6.20
2019-01-27T15:16:11.012Z,6.30
2019-01-27T15:18:41.143Z,6.20
2019-01-27T15:21:11.331Z,6.20
2019-01-27T15:23:42.572Z,6.20
2019-01-27T15:26:12.730Z,6.20
2019-01-27T15:28:42.918Z,6.30
2019-01-27T15:31:13.069Z,6.30
2019-01-27T15:33:45.943Z,6.30
2019-01-27T15:36:17.196Z,6.30
2019-01-27T15:38:47.418Z,6.40
2019-01-27T15:41:17.713Z,6.30
2019-01-27T15:43:48.737Z,6.30
2019-01-27T15:46:19.197Z,6.40
2019-01-27T15:48:49.478Z,6.50
2019-01-27T15:51:19.646Z,6.60
2019-01-27T15:53:49.838Z,6.60
2019-01-27T15:56:19.967Z,6.50
2019-01-27T15:58:50.152Z,6.50
2019-01-27T16:01:20.420Z,6.50
2019-01-27T16:03:50.597Z,6.50
2019-01-27T16:06:20.693Z,6.50
2019-01-27T16:08:50.863Z,6.50
2019-01-27T16:11:21.072Z,6.30
2019-01-27T16:13:51.237Z,6.30
2019-01-27T16:16:21.410Z,6.30
2019-01-27T16:18:58.672Z,6.30
2019-01-27T16:21:23.403Z,6.20
2019-01-27T16:23:54.186Z,6.10
2019-01-27T16:26:24.313Z,6.10
2019-01-27T16:28:54.514Z,5.90
2019-01-27T16:31:26.321Z,5.90
2019-01-27T16:34:03.756Z,5.90
2019-01-27T16:36:33.955Z,5.80
2019-01-27T16:39:06.532Z,5.70
2019-01-27T16:41:36.686Z,5.70
2019-01-27T16:44:07.064Z,5.70
2019-01-27T16:46:37.214Z,5.70
2019-01-27T16:49:07.635Z,5.70
2019-01-27T16:51:37.873Z,5.60
2019-01-27T16:54:08.070Z,5.60
2019-01-27T16:56:38.259Z,5.60
2019-01-27T16:59:08.389Z,5.60
2019-01-27T17:01:38.559Z,5.70
2019-01-27T17:04:08.786Z,5.70
2019-01-27T17:06:38.987Z,5.60
2019-01-27T17:09:10.164Z,5.60
2019-01-27T17:11:40.406Z,5.60
2019-01-27T17:14:10.668Z,5.60
2019-01-27T17:16:40.823Z,5.60
2019-01-27T17:19:10.959Z,5.60
2019-01-27T17:21:41.119Z,5.60
2019-01-27T17:24:11.297Z,5.50
2019-01-27T17:26:41.448Z,5.50
2019-01-27T17:29:11.638Z,5.50
2019-01-27T17:31:44.868Z,5.50
2019-01-27T17:34:15.323Z,5.50
2019-01-27T17:36:45.543Z,5.60
2019-01-27T17:39:15.721Z,5.60
2019-01-27T17:41:45.929Z,5.60
2019-01-27T17:44:16.097Z,5.60
2019-01-27T17:46:46.282Z,5.50
2019-01-27T17:49:16.556Z,5.60
2019-01-27T17:51:46.734Z,5.50
2019-01-27T17:54:16.870Z,5.50
2019-01-27T17:56:48.671Z,5.50
2019-01-27T17:59:23.443Z,5.40
2019-01-27T18:01:55.372Z,5.50
2019-01-27T18:04:30.063Z,5.60
2019-01-27T18:07:07.775Z,5.50
2019-01-27T18:09:54.664Z,5.50
2019-01-27T18:12:26.503Z,5.40
2019-01-27T18:14:56.638Z,5.40
2019-01-27T18:17:26.791Z,5.40
2019-01-27T18:19:57.039Z,5.30
2019-01-27T18:22:27.243Z,5.20
2019-01-27T18:24:57.394Z,5.20
2019-01-27T18:27:27.548Z,5.20
2019-01-27T18:29:57.699Z,5.20
2019-01-27T18:32:27.953Z,5.10
2019-01-27T18:34:58.154Z,5.10
2019-01-27T18:37:28.341Z,5.10
2019-01-27T18:39:58.472Z,5.10
2019-01-27T18:42:28.627Z,5.10
2019-01-27T18:44:58.791Z,5.00
2019-01-27T18:47:29.057Z,5.00
2019-01-27T18:49:59.366Z,5.00
2019-01-27T18:52:31.397Z,5.00
2019-01-27T18:55:06.009Z,5.00
2019-01-27T18:57:38.452Z,5.00
2019-01-27T19:00:17.305Z,5.00
2019-01-27T19:03:00.924Z,4.80
2019-01-27T19:05:32.701Z,4.80
2019-01-27T19:08:06.932Z,4.80
2019-01-27T19:10:44.451Z,4.70
2019-01-27T19:13:16.264Z,4.60
2019-01-27T19:15:54.061Z,4.50
2019-01-27T19:18:41.928Z,4.50
2019-01-27T19:21:13.697Z,4.50
2019-01-27T19:23:55.558Z,4.40
2019-01-27T19:26:43.704Z,4.30
2019-01-27T19:29:27.801Z,4.40
2019-01-27T19:31:59.592Z,4.30
2019-01-27T19:34:43.464Z,4.30
2019-01-27T19:37:33.718Z,4.30
2019-01-27T19:40:15.959Z,4.20
2019-01-27T19:42:47.816Z,4.10
2019-01-27T19:45:22.286Z,4.10
2019-01-27T19:47:54.084Z,4.10
2019-01-27T19:50:37.571Z,4.10
2019-01-27T19:53:24.744Z,4.10
2019-01-27T19:55:56.533Z,4.10
2019-01-27T19:58:28.491Z,4.00
2019-01-27T20:01:02.849Z,4.00
2019-01-27T20:03:34.652Z,4.10
2019-01-27T20:06:13.083Z,4.10
2019-01-27T20:09:00.274Z,4.20
2019-01-27T20:11:43.752Z,4.10
2019-01-27T20:14:26.317Z,4.10
2019-01-27T20:17:14.838Z,4.00
2019-01-27T20:19:55.935Z,4.00
2019-01-27T20:22:44.035Z,3.90
2019-01-27T20:25:16.194Z,3.90
2019-01-27T20:27:57.127Z,3.90
2019-01-27T20:30:31.731Z,3.90
2019-01-27T20:33:21.605Z,3.90
2019-01-27T20:35:56.210Z,3.90
2019-01-27T20:38:37.007Z,3.80
2019-01-27T20:41:06.930Z,3.80
2019-01-27T20:43:38.737Z,3.70
2019-01-27T20:46:13.372Z,3.70
2019-01-27T20:48:45.158Z,3.60
2019-01-27T20:51:21.009Z,3.70
2019-01-27T20:53:58.542Z,3.60
2019-01-27T20:56:33.342Z,3.50
2019-01-27T20:59:05.207Z,3.40
2019-01-27T21:01:53.122Z,3.40
2019-01-27T21:04:27.627Z,3.40
2019-01-27T21:07:17.981Z,3.40
2019-01-27T21:09:49.778Z,3.30
2019-01-27T21:12:21.616Z,3.20
2019-01-27T21:15:05.241Z,3.20
2019-01-27T21:17:53.235Z,3.10
2019-01-27T21:20:23.390Z,3.20
2019-01-27T21:22:53.617Z,3.10
2019-01-27T21:25:23.737Z,3.10
2019-01-27T21:27:55.010Z,3.20
2019-01-27T21:30:25.464Z,3.10
2019-01-27T21:32:55.852Z,3.10
2019-01-27T21:35:26.110Z,3.10
2019-01-27T21:37:56.273Z,3.10
2019-01-27T21:40:26.421Z,3.10
2019-01-27T21:42:56.571Z,3.20
2019-01-27T21:45:26.744Z,3.20
2019-01-27T21:47:56.903Z,3.10
2019-01-27T21:50:27.068Z,3.10
2019-01-27T21:52:57.205Z,3.10
2019-01-27T21:55:27.376Z,3.00
2019-01-27T21:57:58.577Z,3.00
2019-01-27T22:00:28.719Z,3.00
2019-01-27T22:02:58.943Z,3.00
2019-01-27T22:05:29.041Z,3.10
2019-01-27T22:07:59.271Z,3.00
2019-01-27T22:10:29.458Z,3.00
2019-01-27T22:12:59.641Z,3.00
2019-01-27T22:15:29.774Z,3.00
2019-01-27T22:17:59.976Z,3.00
2019-01-27T22:20:30.134Z,3.10
2019-01-27T22:23:00.275Z,3.00
2019-01-27T22:25:30.449Z,3.10
2019-01-27T22:28:00.607Z,3.10
2019-01-27T22:30:30.768Z,3.00
2019-01-27T22:33:00.893Z,3.00
2019-01-27T22:35:31.065Z,3.10
2019-01-27T22:38:01.209Z,3.00
2019-01-27T22:40:31.413Z,3.00
2019-01-27T22:43:01.573Z,2.90
2019-01-27T22:45:31.736Z,2.80
2019-01-27T22:48:01.893Z,2.80
2019-01-27T22:50:32.027Z,2.80
2019-01-27T22:53:02.177Z,2.80
2019-01-27T22:55:32.333Z,2.70
2019-01-27T22:58:02.619Z,2.70
2019-01-27T23:00:54.170Z,2.60
2019-01-27T23:03:24.667Z,2.60
2019-01-27T23:05:54.877Z,2.60
2019-01-27T23:08:25.017Z,2.60
2019-01-27T23:10:55.199Z,2.60
2019-01-27T23:13:25.326Z,2.60
2019-01-27T23:15:55.482Z,2.60
2019-01-27T23:18:25.758Z,2.70
2019-01-27T23:20:56.268Z,2.70
2019-01-27T23:23:26.423Z,2.70
2019-01-27T23:25:56.575Z,2.70
2019-01-27T23:28:26.731Z,2.60
2019-01-27T23:30:56.859Z,2.60
2019-01-27T23:33:27.013Z,2.60
2019-01-27T23:36:00.017Z,2.60
2019-01-27T23:38:30.160Z,2.60
2019-01-27T23:41:00.316Z,2.60
2019-01-27T23:43:30.524Z,2.60
2019-01-27T23:46:00.730Z,2.60
2019-01-27T23:48:30.933Z,2.60
2019-01-27T23:51:01.109Z,2.60
2019-01-27T23:53:31.289Z,2.70
2019-01-27T23:56:01.482Z,2.70
2019-01-27T23:58:31.630Z,2.70
