createdAt,value
2022-08-17T00:01:20.493Z,17.80
2022-08-17T00:04:25.732Z,17.80
2022-08-17T00:07:00.554Z,17.80
2022-08-17T00:09:36.383Z,17.70
2022-08-17T00:12:40.666Z,17.40
2022-08-17T00:15:13.543Z,17.40
2022-08-17T00:17:49.573Z,17.40
2022-08-17T00:20:32.137Z,17.90
2022-08-17T00:23:17.176Z,20.50
2022-08-17T00:27:06.526Z,17.60
2022-08-17T00:29:45.936Z,17.50
2022-08-17T00:33:36.829Z,17.50
2022-08-17T00:36:24.283Z,17.40
2022-08-17T00:39:03.112Z,17.40
2022-08-17T00:41:42.146Z,17.40
2022-08-17T00:44:18.925Z,17.40
2022-08-17T00:46:57.262Z,18.30
2022-08-17T00:49:31.680Z,17.30
2022-08-17T00:52:19.235Z,17.30
2022-08-17T00:54:56.670Z,18.90
2022-08-17T00:57:37.545Z,18.90
2022-08-17T01:00:21.928Z,17.10
2022-08-17T01:03:01.366Z,17.00
2022-08-17T01:05:46.608Z,17.10
2022-08-17T01:08:28.276Z,17.20
2022-08-17T01:15:40.593Z,17.40
2022-08-17T01:18:27.590Z,17.30
2022-08-17T01:21:09.613Z,17.20
2022-08-17T01:24:30.446Z,18.20
2022-08-17T01:27:10.811Z,17.10
2022-08-17T01:29:49.909Z,18.00
2022-08-17T01:36:38.911Z,16.90
2022-08-17T01:39:33.408Z,16.90
2022-08-17T01:46:22.302Z,16.90
2022-08-17T01:49:03.525Z,16.90
2022-08-17T01:51:39.094Z,16.80
2022-08-17T01:54:19.105Z,16.80
2022-08-17T01:56:55.356Z,16.80
2022-08-17T01:59:29.960Z,16.50
2022-08-17T02:02:05.035Z,16.90
2022-08-17T02:04:39.788Z,16.50
2022-08-17T02:07:15.221Z,19.10
2022-08-17T02:09:52.748Z,16.50
2022-08-17T02:13:10.433Z,19.30
2022-08-17T02:20:50.865Z,16.50
2022-08-17T02:24:59.509Z,16.50
2022-08-17T02:27:35.912Z,16.40
2022-08-17T02:31:00.765Z,16.40
2022-08-17T02:33:10.774Z,16.40
2022-08-17T02:35:46.044Z,16.70
2022-08-17T02:38:21.229Z,18.10
2022-08-17T02:40:56.056Z,17.70
2022-08-17T02:43:30.681Z,19.70
2022-08-17T02:46:06.671Z,18.70
2022-08-17T02:48:45.075Z,18.30
2022-08-17T02:51:19.909Z,18.10
2022-08-17T02:54:35.712Z,20.20
2022-08-17T03:01:02.003Z,16.40
2022-08-17T03:04:37.748Z,16.50
2022-08-17T03:07:12.202Z,16.50
2022-08-17T03:09:48.086Z,16.40
2022-08-17T03:12:23.367Z,16.40
2022-08-17T03:14:58.803Z,16.20
2022-08-17T03:17:39.321Z,16.10
2022-08-17T03:20:17.779Z,16.20
2022-08-17T03:22:55.311Z,19.40
2022-08-17T03:25:39.519Z,19.80
2022-08-17T03:28:15.167Z,18.30
2022-08-17T03:35:03.744Z,16.20
2022-08-17T03:42:32.584Z,16.20
2022-08-17T03:49:50.041Z,16.30
2022-08-17T03:52:58.622Z,16.30
2022-08-17T03:56:31.683Z,16.30
2022-08-17T03:59:21.226Z,16.30
2022-08-17T04:02:00.209Z,16.30
2022-08-17T04:04:35.747Z,16.50
2022-08-17T04:07:10.840Z,16.40
2022-08-17T04:09:58.469Z,16.70
2022-08-17T04:12:50.355Z,16.20
2022-08-17T04:15:27.550Z,17.20
2022-08-17T04:18:12.280Z,17.60
2022-08-17T04:21:20.311Z,16.20
2022-08-17T04:24:05.160Z,16.00
2022-08-17T04:26:53.796Z,16.10
2022-08-17T04:29:48.759Z,17.10
2022-08-17T04:33:03.523Z,17.20
2022-08-17T04:35:26.246Z,16.00
2022-08-17T04:38:01.104Z,17.30
2022-08-17T04:40:53.190Z,16.90
2022-08-17T04:43:42.032Z,17.50
2022-08-17T04:46:22.571Z,16.00
2022-08-17T04:48:59.278Z,15.90
2022-08-17T04:51:54.563Z,16.00
2022-08-17T04:55:26.551Z,17.20
2022-08-17T05:03:08.924Z,16.20
2022-08-17T05:14:04.386Z,16.70
2022-08-17T05:17:14.233Z,16.80
2022-08-17T05:24:01.209Z,16.90
2022-08-17T05:26:56.654Z,17.10
2022-08-17T05:30:49.313Z,17.20
2022-08-17T05:34:09.578Z,17.20
2022-08-17T05:36:45.231Z,17.20
2022-08-17T05:39:28.984Z,19.50
2022-08-17T05:50:41.548Z,17.50
2022-08-17T05:53:35.724Z,18.40
2022-08-17T06:00:30.100Z,17.90
2022-08-17T06:07:25.651Z,18.40
2022-08-17T06:14:47.439Z,18.90
2022-08-17T06:17:25.829Z,19.10
2022-08-17T06:24:27.531Z,19.30
2022-08-17T06:35:32.052Z,19.70
2022-08-17T06:43:02.780Z,19.80
2022-08-17T06:49:53.216Z,19.90
2022-08-17T06:53:54.792Z,20.10
2022-08-17T06:57:43.945Z,20.00
2022-08-17T07:04:35.084Z,20.20
2022-08-17T07:07:26.382Z,21.80
2022-08-17T07:10:03.165Z,20.50
2022-08-17T07:12:42.704Z,21.40
2022-08-17T07:15:43.031Z,20.50
2022-08-17T07:18:17.276Z,20.70
2022-08-17T07:21:11.099Z,23.30
2022-08-17T07:28:05.983Z,21.20
2022-08-17T07:30:48.989Z,21.40
2022-08-17T07:33:29.698Z,22.90
2022-08-17T07:36:30.020Z,22.00
2022-08-17T07:39:05.768Z,22.80
2022-08-17T07:41:53.061Z,25.00
2022-08-17T07:44:51.543Z,24.10
2022-08-17T07:51:42.203Z,22.00
2022-08-17T07:54:24.642Z,22.50
2022-08-17T07:57:03.464Z,22.50
2022-08-17T08:03:52.622Z,22.90
2022-08-17T08:06:27.470Z,23.00
2022-08-17T08:09:03.316Z,24.60
2022-08-17T08:11:44.148Z,24.00
2022-08-17T08:14:28.529Z,25.60
2022-08-17T08:17:26.867Z,22.90
2022-08-17T08:20:34.952Z,25.80
2022-08-17T08:23:15.785Z,23.30
2022-08-17T08:26:05.632Z,25.70
2022-08-17T08:29:34.708Z,25.60
2022-08-17T08:32:42.986Z,24.20
2022-08-17T08:35:33.771Z,25.70
2022-08-17T08:38:22.402Z,24.70
2022-08-17T08:42:24.808Z,26.70
2022-08-17T08:45:17.374Z,25.30
2022-08-17T08:52:11.894Z,25.30
2022-08-17T08:55:50.057Z,25.10
2022-08-17T08:58:53.727Z,25.00
2022-08-17T09:01:46.925Z,24.60
2022-08-17T09:05:12.873Z,24.40
2022-08-17T09:07:54.770Z,24.50
2022-08-17T09:10:51.847Z,24.50
2022-08-17T09:13:40.748Z,27.60
2022-08-17T09:16:40.507Z,24.60
2022-08-17T09:19:20.682Z,24.50
2022-08-17T09:21:56.493Z,24.50
2022-08-17T09:24:40.180Z,25.40
2022-08-17T09:27:26.807Z,24.80
2022-08-17T09:30:11.000Z,26.00
2022-08-17T09:32:52.131Z,24.90
2022-08-17T09:35:44.642Z,24.90
2022-08-17T09:38:32.174Z,26.60
2022-08-17T09:41:16.723Z,24.90
2022-08-17T09:44:06.938Z,25.10
2022-08-17T09:46:49.437Z,24.90
2022-08-17T09:49:33.107Z,27.30
2022-08-17T09:56:36.651Z,25.00
2022-08-17T09:59:45.183Z,28.10
2022-08-17T10:11:00.201Z,25.00
2022-08-17T10:17:40.469Z,24.90
2022-08-17T10:20:20.720Z,24.70
2022-08-17T10:27:19.312Z,24.00
2022-08-17T10:29:58.575Z,24.10
2022-08-17T10:36:56.906Z,23.80
2022-08-17T10:44:38.145Z,24.10
2022-08-17T10:47:08.965Z,26.70
2022-08-17T10:50:48.051Z,26.20
2022-08-17T10:54:35.281Z,24.10
2022-08-17T10:57:58.539Z,24.50
2022-08-17T11:01:13.156Z,25.00
2022-08-17T11:04:39.145Z,25.40
2022-08-17T11:07:49.862Z,25.90
2022-08-17T11:11:12.724Z,26.30
2022-08-17T11:14:11.545Z,26.60
2022-08-17T11:18:15.306Z,26.70
2022-08-17T11:21:46.450Z,26.70
2022-08-17T11:28:52.874Z,26.00
2022-08-17T11:31:38.281Z,26.00
2022-08-17T11:38:36.361Z,25.80
2022-08-17T11:45:55.107Z,25.40
2022-08-17T11:49:45.048Z,25.40
2022-08-17T11:52:45.955Z,25.60
2022-08-17T11:56:03.101Z,27.90
2022-08-17T11:58:52.042Z,25.30
2022-08-17T12:05:39.731Z,25.40
2022-08-17T12:12:33.846Z,25.30
2022-08-17T12:15:58.522Z,27.80
2022-08-17T12:18:59.143Z,26.00
2022-08-17T12:21:54.712Z,26.50
2022-08-17T12:24:47.586Z,28.00
2022-08-17T12:28:04.399Z,27.00
2022-08-17T12:30:33.087Z,28.00
2022-08-17T12:40:24.093Z,27.40
2022-08-17T12:43:01.613Z,27.70
2022-08-17T12:45:39.713Z,27.90
2022-08-17T12:48:24.554Z,27.60
2022-08-17T12:51:20.685Z,27.60
2022-08-17T12:53:57.173Z,27.70
2022-08-17T12:56:33.335Z,27.60
2022-08-17T12:59:07.953Z,28.30
2022-08-17T13:01:58.348Z,29.10
2022-08-17T13:05:10.758Z,28.40
2022-08-17T13:08:12.632Z,27.90
2022-08-17T13:11:09.204Z,28.00
2022-08-17T13:13:52.415Z,28.30
2022-08-17T13:17:09.892Z,27.40
2022-08-17T13:19:51.528Z,27.30
2022-08-17T13:22:37.675Z,27.00
2022-08-17T13:25:24.095Z,27.80
2022-08-17T13:28:05.018Z,27.00
2022-08-17T13:31:58.908Z,28.60
2022-08-17T13:35:39.937Z,27.30
2022-08-17T13:38:41.657Z,27.30
2022-08-17T13:41:50.725Z,27.00
2022-08-17T13:44:40.646Z,27.60
2022-08-17T13:47:22.344Z,27.60
2022-08-17T13:50:01.723Z,28.30
2022-08-17T13:53:05.513Z,29.90
2022-08-17T13:55:54.248Z,28.10
2022-08-17T14:02:27.773Z,30.00
2022-08-17T14:09:33.574Z,27.80
2022-08-17T14:12:18.585Z,28.20
2022-08-17T14:18:59.281Z,28.40
2022-08-17T14:21:35.555Z,29.00
2022-08-17T14:24:22.820Z,30.60
2022-08-17T14:27:00.953Z,30.50
2022-08-17T14:29:41.229Z,30.60
2022-08-17T14:32:25.491Z,29.00
2022-08-17T14:36:08.911Z,29.70
2022-08-17T14:42:59.732Z,29.00
2022-08-17T14:45:47.590Z,30.80
2022-08-17T14:49:26.631Z,29.30
2022-08-17T14:52:03.527Z,29.20
2022-08-17T14:54:45.137Z,28.90
2022-08-17T14:57:26.000Z,30.00
2022-08-17T15:00:12.008Z,30.30
2022-08-17T15:03:00.341Z,28.80
2022-08-17T15:18:06.237Z,28.80
2022-08-17T15:20:40.843Z,28.80
2022-08-17T15:23:28.164Z,29.30
2022-08-17T15:26:12.892Z,30.50
2022-08-17T15:28:57.683Z,30.50
2022-08-17T15:35:50.740Z,29.40
2022-08-17T15:38:40.364Z,30.70
2022-08-17T15:41:28.515Z,29.50
2022-08-17T15:52:48.134Z,28.70
2022-08-17T15:59:30.730Z,28.80
2022-08-17T16:03:14.118Z,28.60
2022-08-17T16:06:02.717Z,29.20
2022-08-17T16:08:54.461Z,28.30
2022-08-17T16:11:40.144Z,28.80
2022-08-17T16:14:39.732Z,28.70
2022-08-17T16:20:58.917Z,28.10
2022-08-17T16:23:33.272Z,28.10
2022-08-17T16:26:35.113Z,28.10
2022-08-17T16:29:11.813Z,28.20
2022-08-17T16:32:13.378Z,28.10
2022-08-17T16:34:52.498Z,28.30
2022-08-17T16:41:45.773Z,28.30
2022-08-17T16:48:55.070Z,28.00
2022-08-17T16:55:55.918Z,28.00
2022-08-17T17:03:45.509Z,27.80
2022-08-17T17:06:55.354Z,27.60
2022-08-17T17:09:40.637Z,27.50
2022-08-17T17:13:01.130Z,27.80
2022-08-17T17:15:21.994Z,27.30
2022-08-17T17:18:23.316Z,29.40
2022-08-17T17:21:20.581Z,27.20
2022-08-17T17:24:02.002Z,27.20
2022-08-17T17:27:10.006Z,27.00
2022-08-17T17:30:01.511Z,29.40
2022-08-17T17:32:51.533Z,29.60
2022-08-17T17:35:36.033Z,26.50
2022-08-17T17:38:22.612Z,26.40
2022-08-17T17:41:07.497Z,28.90
2022-08-17T17:44:03.811Z,28.00
2022-08-17T17:46:42.146Z,28.60
2022-08-17T17:49:19.233Z,27.80
2022-08-17T17:52:11.137Z,28.10
2022-08-17T17:55:07.777Z,29.00
2022-08-17T17:58:04.804Z,26.30
2022-08-17T18:00:45.137Z,27.40
2022-08-17T18:03:59.230Z,26.10
2022-08-17T18:06:46.585Z,26.10
2022-08-17T18:09:34.870Z,26.00
2022-08-17T18:12:45.139Z,27.10
2022-08-17T18:19:30.795Z,25.70
2022-08-17T18:22:14.865Z,26.60
2022-08-17T18:28:57.357Z,25.30
2022-08-17T18:31:33.382Z,25.30
2022-08-17T18:38:29.977Z,24.70
2022-08-17T18:41:21.488Z,24.80
2022-08-17T18:44:45.201Z,25.50
2022-08-17T18:47:22.910Z,24.30
2022-08-17T18:50:27.367Z,27.40
2022-08-17T18:53:33.519Z,24.60
2022-08-17T18:56:26.646Z,27.40
2022-08-17T18:59:33.735Z,23.70
2022-08-17T19:02:45.694Z,23.60
2022-08-17T19:05:34.714Z,23.60
2022-08-17T19:08:33.875Z,23.50
2022-08-17T19:11:21.941Z,23.50
2022-08-17T19:14:03.439Z,24.30
2022-08-17T19:16:51.986Z,23.30
2022-08-17T19:19:35.352Z,23.40
2022-08-17T19:22:28.782Z,20.80
2022-08-17T19:29:19.600Z,23.20
2022-08-17T19:31:58.794Z,23.20
2022-08-17T19:34:35.953Z,26.60
2022-08-17T19:37:34.732Z,24.40
2022-08-17T19:44:47.713Z,22.90
2022-08-17T19:47:56.014Z,22.90
2022-08-17T19:51:37.673Z,22.90
2022-08-17T19:54:20.817Z,22.80
2022-08-17T19:57:04.146Z,22.80
2022-08-17T20:04:32.768Z,22.50
2022-08-17T20:11:34.814Z,22.40
2022-08-17T20:14:37.847Z,22.30
2022-08-17T20:35:17.686Z,22.00
2022-08-17T20:38:39.452Z,22.00
2022-08-17T20:41:25.225Z,21.90
2022-08-17T20:44:47.589Z,24.90
2022-08-17T20:47:28.859Z,21.70
2022-08-17T20:50:10.688Z,21.70
2022-08-17T20:52:53.865Z,21.60
2022-08-17T20:55:56.273Z,21.70
2022-08-17T20:58:50.134Z,21.60
2022-08-17T21:01:39.729Z,21.60
2022-08-17T21:04:47.521Z,24.80
2022-08-17T21:08:01.239Z,21.50
2022-08-17T21:10:39.691Z,21.60
2022-08-17T21:14:05.459Z,21.50
2022-08-17T21:17:12.499Z,21.50
2022-08-17T21:20:12.588Z,21.50
2022-08-17T21:23:02.782Z,21.60
2022-08-17T21:26:12.703Z,21.60
2022-08-17T21:29:29.639Z,21.60
2022-08-17T21:32:24.437Z,24.00
2022-08-17T21:39:13.843Z,21.70
2022-08-17T21:41:55.917Z,21.70
2022-08-17T21:45:03.899Z,22.00
2022-08-17T21:47:47.891Z,21.70
2022-08-17T21:50:31.653Z,21.50
2022-08-17T21:53:08.903Z,21.70
2022-08-17T21:55:45.532Z,22.10
2022-08-17T21:58:31.242Z,23.60
2022-08-17T22:01:24.601Z,23.00
2022-08-17T22:04:08.762Z,21.80
2022-08-17T22:06:57.185Z,22.00
2022-08-17T22:09:51.878Z,22.90
2022-08-17T22:12:28.389Z,21.90
2022-08-17T22:15:20.667Z,23.50
2022-08-17T22:17:59.496Z,21.90
2022-08-17T22:20:50.820Z,22.70
2022-08-17T22:23:58.305Z,20.10
2022-08-17T22:27:07.054Z,21.80
2022-08-17T22:30:18.774Z,21.70
2022-08-17T22:33:38.467Z,21.70
2022-08-17T22:36:30.810Z,21.60
2022-08-17T22:39:42.806Z,21.60
2022-08-17T22:42:23.742Z,21.50
2022-08-17T22:45:40.937Z,21.50
2022-08-17T22:48:27.217Z,21.30
2022-08-17T22:51:24.188Z,22.00
2022-08-17T22:54:33.552Z,21.20
2022-08-17T22:57:33.126Z,21.20
2022-08-17T23:00:30.649Z,21.10
2022-08-17T23:03:17.132Z,21.10
2022-08-17T23:06:09.510Z,21.10
2022-08-17T23:09:05.449Z,21.10
2022-08-17T23:11:50.374Z,21.10
2022-08-17T23:14:31.924Z,22.60
2022-08-17T23:17:13.101Z,21.20
2022-08-17T23:19:49.520Z,21.20
2022-08-17T23:22:27.905Z,21.20
2022-08-17T23:25:02.916Z,22.50
2022-08-17T23:27:41.852Z,22.20
2022-08-17T23:30:18.583Z,20.90
2022-08-17T23:32:54.389Z,20.90
2022-08-17T23:35:39.888Z,22.80
2022-08-17T23:38:19.423Z,19.80
2022-08-17T23:40:55.029Z,20.60
2022-08-17T23:43:44.204Z,20.60
2022-08-17T23:46:21.014Z,17.80
2022-08-17T23:49:00.644Z,23.00
2022-08-17T23:51:42.832Z,21.50
2022-08-17T23:54:51.299Z,20.40
2022-08-17T23:57:35.093Z,20.40
