createdAt,value
2023-04-29T00:00:21.728Z,11.25
2023-04-29T00:02:48.245Z,11.20
2023-04-29T00:05:15.152Z,14.60
2023-04-29T00:07:42.865Z,14.38
2023-04-29T00:10:09.704Z,14.50
2023-04-29T00:12:36.153Z,15.73
2023-04-29T00:15:04.614Z,17.35
2023-04-29T00:17:31.010Z,19.27
2023-04-29T00:19:57.376Z,20.55
2023-04-29T00:22:23.787Z,18.63
2023-04-29T00:24:50.433Z,19.73
2023-04-29T00:27:17.942Z,23.05
2023-04-29T00:29:44.680Z,22.55
2023-04-29T00:32:11.276Z,22.08
2023-04-29T00:34:37.660Z,20.13
2023-04-29T00:37:04.436Z,18.45
2023-04-29T00:39:30.781Z,19.27
2023-04-29T00:41:57.344Z,20.55
2023-04-29T00:44:23.712Z,21.15
2023-04-29T00:46:50.068Z,19.65
2023-04-29T00:49:17.118Z,16.15
2023-04-29T00:51:44.158Z,20.35
2023-04-29T00:54:11.636Z,18.55
2023-04-29T00:56:41.785Z,19.50
2023-04-29T00:59:10.238Z,22.58
2023-04-29T01:01:36.723Z,20.27
2023-04-29T01:04:05.898Z,19.10
2023-04-29T01:07:00.270Z,24.83
2023-04-29T01:09:52.972Z,24.20
2023-04-29T01:12:22.793Z,25.52
2023-04-29T01:15:06.082Z,22.92
2023-04-29T01:17:42.752Z,21.10
2023-04-29T01:20:10.425Z,22.55
2023-04-29T01:22:37.597Z,19.95
2023-04-29T01:25:05.793Z,24.63
2023-04-29T01:27:52.403Z,19.17
2023-04-29T01:30:25.791Z,21.63
2023-04-29T01:32:56.982Z,22.38
2023-04-29T01:35:51.067Z,20.42
2023-04-29T01:38:36.127Z,23.80
2023-04-29T01:41:18.062Z,20.48
2023-04-29T01:43:49.980Z,22.73
2023-04-29T01:46:19.586Z,24.70
2023-04-29T01:48:46.385Z,23.77
2023-04-29T01:51:13.034Z,26.77
2023-04-29T01:53:43.511Z,21.92
2023-04-29T01:56:09.916Z,24.25
2023-04-29T01:58:36.321Z,22.15
2023-04-29T02:01:02.798Z,22.95
2023-04-29T02:03:29.530Z,24.33
2023-04-29T02:05:56.364Z,21.02
2023-04-29T02:08:22.796Z,21.27
2023-04-29T02:10:56.810Z,21.70
2023-04-29T02:13:23.289Z,20.95
2023-04-29T02:15:49.867Z,20.08
2023-04-29T02:18:16.457Z,20.40
2023-04-29T02:20:43.192Z,20.48
2023-04-29T02:23:10.130Z,20.45
2023-04-29T02:25:37.224Z,21.08
2023-04-29T02:28:03.781Z,21.70
2023-04-29T02:30:30.765Z,18.85
2023-04-29T02:32:57.228Z,18.77
2023-04-29T02:35:23.667Z,17.58
2023-04-29T02:37:50.219Z,16.75
2023-04-29T02:40:16.756Z,18.15
2023-04-29T02:42:43.615Z,19.70
2023-04-29T02:45:10.703Z,20.05
2023-04-29T02:47:37.988Z,18.50
2023-04-29T02:50:04.996Z,20.98
2023-04-29T02:52:31.930Z,17.73
2023-04-29T02:54:58.754Z,18.15
2023-04-29T02:57:25.792Z,17.75
2023-04-29T02:59:52.402Z,22.80
2023-04-29T03:02:19.640Z,24.25
2023-04-29T03:04:46.663Z,21.85
2023-04-29T03:07:13.374Z,22.02
2023-04-29T03:09:39.868Z,23.13
2023-04-29T03:12:06.505Z,22.60
2023-04-29T03:14:32.910Z,25.50
2023-04-29T03:16:59.856Z,30.50
2023-04-29T03:19:26.284Z,28.27
2023-04-29T03:21:53.927Z,26.75
2023-04-29T03:24:21.099Z,35.83
2023-04-29T03:26:47.707Z,32.85
2023-04-29T03:29:14.615Z,33.10
2023-04-29T03:31:41.668Z,35.58
2023-04-29T03:34:08.309Z,38.65
2023-04-29T03:36:34.687Z,39.88
2023-04-29T03:39:01.261Z,44.35
2023-04-29T03:41:27.727Z,44.13
2023-04-29T03:43:54.901Z,41.65
2023-04-29T03:46:21.812Z,45.20
2023-04-29T03:48:48.311Z,44.83
2023-04-29T03:51:15.188Z,47.30
2023-04-29T03:53:41.679Z,47.42
2023-04-29T03:56:08.189Z,55.38
2023-04-29T03:58:35.046Z,42.00
2023-04-29T04:01:01.958Z,45.58
2023-04-29T04:03:28.994Z,45.67
2023-04-29T04:05:55.586Z,47.78
2023-04-29T04:08:22.486Z,52.03
2023-04-29T04:10:48.880Z,52.70
2023-04-29T04:13:15.830Z,52.50
2023-04-29T04:15:42.449Z,50.22
2023-04-29T04:18:09.073Z,49.15
2023-04-29T04:20:38.740Z,50.55
2023-04-29T04:23:05.648Z,46.42
2023-04-29T04:25:32.057Z,50.40
2023-04-29T04:27:59.061Z,48.35
2023-04-29T04:30:25.579Z,44.45
2023-04-29T04:32:52.108Z,61.38
2023-04-29T04:35:18.662Z,54.03
2023-04-29T04:37:45.272Z,58.65
2023-04-29T04:40:13.703Z,53.97
2023-04-29T04:42:40.268Z,54.70
2023-04-29T04:45:07.599Z,59.88
2023-04-29T04:47:33.997Z,60.42
2023-04-29T04:50:00.498Z,56.65
2023-04-29T04:52:26.974Z,65.43
2023-04-29T04:54:54.099Z,60.45
2023-04-29T04:57:20.713Z,50.22
2023-04-29T04:59:47.122Z,53.45
2023-04-29T05:02:13.977Z,50.83
2023-04-29T05:04:40.404Z,48.47
2023-04-29T05:07:07.266Z,49.10
2023-04-29T05:09:33.691Z,50.70
2023-04-29T05:12:00.287Z,47.03
2023-04-29T05:14:26.991Z,49.30
2023-04-29T05:16:53.617Z,45.65
2023-04-29T05:19:20.833Z,47.08
2023-04-29T05:21:47.211Z,46.90
2023-04-29T05:24:14.255Z,58.97
2023-04-29T05:26:41.696Z,64.97
2023-04-29T05:29:14.412Z,66.50
2023-04-29T05:31:40.941Z,62.38
2023-04-29T05:34:07.983Z,62.28
2023-04-29T05:36:34.706Z,65.25
2023-04-29T05:39:01.303Z,68.65
2023-04-29T05:41:27.850Z,64.72
2023-04-29T05:43:54.313Z,53.08
2023-04-29T05:46:23.460Z,46.33
2023-04-29T05:48:49.897Z,53.17
2023-04-29T05:51:16.500Z,52.08
2023-04-29T05:53:42.872Z,62.72
2023-04-29T05:56:09.651Z,47.53
2023-04-29T05:58:36.620Z,48.22
2023-04-29T06:01:03.584Z,47.97
2023-04-29T06:03:31.372Z,48.83
2023-04-29T06:05:58.808Z,52.25
2023-04-29T06:08:25.563Z,55.00
2023-04-29T06:10:52.176Z,51.22
2023-04-29T06:13:19.899Z,51.33
2023-04-29T06:15:46.583Z,57.20
2023-04-29T06:18:13.175Z,58.35
2023-04-29T06:20:39.936Z,56.05
2023-04-29T06:23:06.445Z,59.33
2023-04-29T06:25:33.028Z,53.42
2023-04-29T06:27:59.519Z,49.13
2023-04-29T06:30:26.963Z,47.38
2023-04-29T06:32:53.578Z,52.70
2023-04-29T06:35:20.238Z,50.33
2023-04-29T06:37:47.662Z,49.38
2023-04-29T06:40:14.149Z,53.72
2023-04-29T06:42:40.845Z,50.33
2023-04-29T06:45:07.687Z,49.92
2023-04-29T06:47:34.626Z,54.17
2023-04-29T06:50:01.601Z,48.65
2023-04-29T06:52:27.994Z,49.58
2023-04-29T06:54:54.731Z,50.28
2023-04-29T06:57:21.758Z,46.88
2023-04-29T06:59:48.500Z,45.40
2023-04-29T07:02:15.020Z,45.75
2023-04-29T07:04:41.636Z,45.65
2023-04-29T07:07:08.200Z,45.88
2023-04-29T07:09:34.640Z,43.13
2023-04-29T07:12:05.101Z,46.03
2023-04-29T07:14:31.797Z,51.88
2023-04-29T07:16:58.664Z,37.22
2023-04-29T07:19:25.178Z,41.10
2023-04-29T07:21:51.821Z,38.05
2023-04-29T07:24:18.653Z,41.15
2023-04-29T07:26:45.416Z,41.92
2023-04-29T07:29:14.397Z,41.08
2023-04-29T07:31:40.785Z,36.78
2023-04-29T07:34:07.353Z,38.33
2023-04-29T07:36:33.771Z,41.85
2023-04-29T07:39:00.389Z,33.65
2023-04-29T07:41:27.976Z,35.03
2023-04-29T07:43:54.513Z,32.40
2023-04-29T07:46:21.064Z,38.15
2023-04-29T07:48:48.070Z,36.72
2023-04-29T07:51:15.645Z,33.13
2023-04-29T07:53:43.448Z,32.05
2023-04-29T07:56:09.946Z,33.05
2023-04-29T07:58:36.603Z,30.15
2023-04-29T08:01:11.993Z,36.90
2023-04-29T08:03:41.438Z,29.27
2023-04-29T08:06:09.341Z,31.13
2023-04-29T08:08:35.920Z,34.40
2023-04-29T08:11:02.822Z,27.38
2023-04-29T08:13:29.250Z,30.75
2023-04-29T08:15:55.948Z,34.85
2023-04-29T08:18:22.492Z,29.08
2023-04-29T08:20:52.200Z,27.80
2023-04-29T08:23:18.648Z,31.85
2023-04-29T08:25:45.245Z,28.05
2023-04-29T08:28:11.699Z,27.98
2023-04-29T08:30:41.769Z,31.17
2023-04-29T08:33:09.036Z,32.63
2023-04-29T08:35:38.693Z,28.83
2023-04-29T08:38:06.660Z,29.88
2023-04-29T08:40:52.471Z,29.10
2023-04-29T08:43:20.413Z,27.95
2023-04-29T08:45:49.018Z,31.42
2023-04-29T08:48:18.590Z,30.17
2023-04-29T08:50:45.723Z,32.13
2023-04-29T08:53:14.580Z,38.67
2023-04-29T08:55:44.851Z,34.33
2023-04-29T08:58:13.156Z,34.78
2023-04-29T09:00:44.462Z,39.35
2023-04-29T09:03:27.434Z,36.88
2023-04-29T09:05:56.268Z,37.13
2023-04-29T09:08:24.224Z,39.05
2023-04-29T09:10:52.953Z,35.25
2023-04-29T09:13:31.270Z,43.53
2023-04-29T09:15:58.363Z,41.47
2023-04-29T09:18:51.275Z,37.33
2023-04-29T09:21:20.283Z,42.30
2023-04-29T09:23:53.034Z,40.60
2023-04-29T09:26:21.093Z,39.42
2023-04-29T09:28:49.694Z,40.60
2023-04-29T09:31:27.484Z,38.47
2023-04-29T09:33:55.732Z,37.03
2023-04-29T09:36:42.430Z,37.28
2023-04-29T09:39:13.239Z,45.15
2023-04-29T09:41:57.145Z,41.47
2023-04-29T09:44:25.524Z,39.85
2023-04-29T09:47:09.699Z,49.33
2023-04-29T09:49:41.033Z,40.40
2023-04-29T09:52:13.486Z,44.42
2023-04-29T09:54:42.258Z,45.95
2023-04-29T09:57:10.746Z,39.30
2023-04-29T09:59:42.148Z,39.40
2023-04-29T10:02:18.714Z,37.90
2023-04-29T10:04:47.973Z,38.63
2023-04-29T10:07:18.542Z,39.72
2023-04-29T10:09:47.378Z,40.70
2023-04-29T10:12:20.601Z,31.20
2023-04-29T10:15:08.393Z,33.63
2023-04-29T10:17:54.640Z,27.25
2023-04-29T10:20:25.498Z,31.83
2023-04-29T10:22:58.194Z,27.67
2023-04-29T10:25:26.225Z,29.65
2023-04-29T10:27:53.979Z,30.92
2023-04-29T10:30:22.536Z,30.35
2023-04-29T10:32:52.105Z,26.35
2023-04-29T10:35:25.553Z,37.55
2023-04-29T10:37:53.663Z,34.55
2023-04-29T10:40:26.651Z,30.63
2023-04-29T10:42:55.588Z,32.03
2023-04-29T10:45:32.672Z,30.83
2023-04-29T10:48:02.719Z,32.90
2023-04-29T10:50:30.254Z,35.03
2023-04-29T10:52:57.690Z,36.90
2023-04-29T10:55:25.397Z,41.40
2023-04-29T10:57:58.683Z,45.35
2023-04-29T11:00:30.140Z,44.60
2023-04-29T11:02:58.283Z,47.05
2023-04-29T11:05:38.400Z,52.80
2023-04-29T11:08:22.952Z,50.28
2023-04-29T11:10:53.672Z,46.40
2023-04-29T11:13:28.881Z,50.38
2023-04-29T11:16:13.867Z,50.28
2023-04-29T11:19:08.016Z,50.13
2023-04-29T11:21:38.226Z,51.58
2023-04-29T11:24:06.843Z,53.72
2023-04-29T11:26:36.431Z,56.70
2023-04-29T11:29:05.132Z,54.38
2023-04-29T11:31:32.449Z,53.83
2023-04-29T11:34:00.292Z,48.50
2023-04-29T11:36:29.754Z,47.35
2023-04-29T11:38:57.766Z,48.05
2023-04-29T11:41:24.151Z,51.08
2023-04-29T11:43:57.934Z,51.40
2023-04-29T11:46:24.845Z,53.58
2023-04-29T11:48:51.577Z,53.67
2023-04-29T11:51:19.758Z,46.35
2023-04-29T11:53:47.658Z,49.33
2023-04-29T11:56:14.166Z,47.08
2023-04-29T11:58:42.556Z,49.78
2023-04-29T12:01:09.110Z,47.38
2023-04-29T12:03:36.732Z,51.88
2023-04-29T12:06:03.946Z,41.85
2023-04-29T12:08:31.029Z,44.60
2023-04-29T12:10:59.365Z,50.92
2023-04-29T12:13:30.456Z,44.47
2023-04-29T12:15:58.825Z,46.45
2023-04-29T12:18:27.529Z,40.45
2023-04-29T12:20:57.671Z,37.90
2023-04-29T12:23:28.472Z,37.65
2023-04-29T12:26:00.155Z,46.10
2023-04-29T12:28:27.309Z,43.25
2023-04-29T12:30:54.659Z,44.40
2023-04-29T12:33:23.190Z,48.75
2023-04-29T12:35:51.275Z,55.63
2023-04-29T12:38:29.255Z,49.40
2023-04-29T12:41:01.703Z,47.80
2023-04-29T12:43:36.577Z,54.85
2023-04-29T12:46:04.631Z,45.58
2023-04-29T12:48:33.345Z,47.60
2023-04-29T12:51:02.036Z,52.60
2023-04-29T12:53:32.483Z,46.63
2023-04-29T12:55:59.760Z,47.83
2023-04-29T12:58:30.205Z,47.75
2023-04-29T13:00:58.137Z,47.55
2023-04-29T13:03:25.350Z,50.40
2023-04-29T13:05:53.654Z,50.70
2023-04-29T13:08:22.263Z,51.83
2023-04-29T13:10:48.653Z,45.97
2023-04-29T13:13:16.748Z,45.63
2023-04-29T13:15:43.189Z,46.60
2023-04-29T13:18:09.922Z,51.95
2023-04-29T13:20:41.621Z,85.38
2023-04-29T13:23:09.776Z,45.72
2023-04-29T13:25:36.295Z,39.78
2023-04-29T13:28:05.059Z,89.03
2023-04-29T13:30:31.866Z,61.97
2023-04-29T13:33:04.027Z,48.85
2023-04-29T13:35:38.227Z,40.80
2023-04-29T13:38:05.248Z,44.83
2023-04-29T13:40:37.371Z,43.85
2023-04-29T13:43:09.287Z,49.75
2023-04-29T13:45:39.855Z,41.15
2023-04-29T13:48:25.980Z,44.53
2023-04-29T13:54:00.859Z,43.63
2023-04-29T13:59:28.431Z,41.47
2023-04-29T14:04:00.910Z,39.55
2023-04-29T14:06:28.309Z,42.80
2023-04-29T14:08:55.248Z,35.95
2023-04-29T14:11:21.712Z,38.13
2023-04-29T14:13:48.518Z,35.83
2023-04-29T14:16:15.023Z,38.90
2023-04-29T14:18:41.952Z,32.08
2023-04-29T14:21:08.533Z,36.25
2023-04-29T14:23:35.401Z,37.97
2023-04-29T14:26:22.319Z,36.35
2023-04-29T14:28:48.402Z,33.38
2023-04-29T14:31:15.154Z,37.88
2023-04-29T14:33:41.583Z,33.92
2023-04-29T14:36:09.189Z,37.17
2023-04-29T14:38:35.556Z,39.63
2023-04-29T14:41:02.815Z,37.55
2023-04-29T14:43:29.173Z,40.38
2023-04-29T14:45:56.106Z,33.92
2023-04-29T14:48:22.517Z,42.13
2023-04-29T14:50:49.494Z,38.80
2023-04-29T14:53:16.048Z,37.28
2023-04-29T14:55:43.021Z,42.25
2023-04-29T14:58:10.571Z,37.65
2023-04-29T15:00:37.074Z,38.20
2023-04-29T15:03:05.137Z,35.67
2023-04-29T15:05:31.924Z,35.97
2023-04-29T15:08:00.276Z,42.38
2023-04-29T15:10:27.235Z,33.58
2023-04-29T15:12:54.930Z,44.80
2023-04-29T15:15:22.364Z,35.25
2023-04-29T15:17:49.246Z,36.72
2023-04-29T15:20:16.355Z,39.90
2023-04-29T15:22:43.234Z,39.20
2023-04-29T15:25:10.117Z,40.38
2023-04-29T15:27:37.332Z,38.53
2023-04-29T15:30:05.275Z,34.63
2023-04-29T15:32:32.218Z,36.85
2023-04-29T15:35:00.509Z,36.67
2023-04-29T15:37:28.157Z,41.67
2023-04-29T15:39:55.642Z,35.35
2023-04-29T15:42:22.655Z,41.63
2023-04-29T15:44:49.032Z,40.72
2023-04-29T15:47:16.213Z,36.53
2023-04-29T15:49:43.068Z,41.65
2023-04-29T15:52:09.822Z,39.20
2023-04-29T15:54:37.164Z,36.97
2023-04-29T15:57:04.145Z,35.50
2023-04-29T15:59:31.901Z,37.35
2023-04-29T16:01:58.409Z,39.28
2023-04-29T16:04:25.139Z,39.15
2023-04-29T16:06:52.835Z,39.88
2023-04-29T16:09:19.478Z,38.63
2023-04-29T16:11:46.261Z,40.67
2023-04-29T16:14:12.760Z,44.03
2023-04-29T16:16:39.233Z,41.10
2023-04-29T16:19:05.892Z,39.95
2023-04-29T16:21:32.826Z,41.30
2023-04-29T16:23:59.354Z,38.45
2023-04-29T16:26:26.008Z,35.25
2023-04-29T16:28:53.553Z,37.20
2023-04-29T16:31:20.604Z,36.97
2023-04-29T16:33:47.008Z,40.70
2023-04-29T16:36:14.123Z,42.72
2023-04-29T16:38:40.501Z,38.35
2023-04-29T16:41:07.548Z,46.88
2023-04-29T16:43:34.330Z,51.13
2023-04-29T16:46:01.614Z,44.03
2023-04-29T16:48:28.073Z,41.90
2023-04-29T16:50:54.474Z,51.63
2023-04-29T16:53:21.353Z,43.42
2023-04-29T16:55:47.839Z,45.58
2023-04-29T16:58:15.444Z,47.47
2023-04-29T17:00:42.050Z,45.13
2023-04-29T17:03:09.796Z,41.15
2023-04-29T17:05:36.480Z,43.72
2023-04-29T17:08:03.628Z,41.65
2023-04-29T17:10:30.382Z,46.78
2023-04-29T17:12:56.798Z,44.00
2023-04-29T17:15:23.692Z,45.35
2023-04-29T17:17:51.215Z,44.78
2023-04-29T17:20:18.349Z,42.85
2023-04-29T17:22:44.817Z,44.60
2023-04-29T17:25:13.687Z,46.97
2023-04-29T17:27:42.662Z,54.92
2023-04-29T17:30:09.531Z,48.58
2023-04-29T17:32:39.465Z,45.38
2023-04-29T17:35:08.874Z,51.03
2023-04-29T17:37:35.344Z,47.90
2023-04-29T17:40:02.521Z,47.92
2023-04-29T17:42:29.014Z,46.28
2023-04-29T17:44:55.590Z,44.33
2023-04-29T17:47:23.134Z,44.13
2023-04-29T17:49:52.171Z,42.47
2023-04-29T17:52:21.252Z,48.63
2023-04-29T17:54:51.123Z,45.40
2023-04-29T17:57:17.528Z,48.38
2023-04-29T17:59:45.110Z,42.72
2023-04-29T18:02:11.562Z,40.90
2023-04-29T18:04:38.657Z,43.25
2023-04-29T18:07:05.469Z,41.28
2023-04-29T18:09:32.252Z,42.17
2023-04-29T18:11:58.859Z,40.10
2023-04-29T18:14:27.711Z,40.42
2023-04-29T18:16:54.470Z,38.15
2023-04-29T18:19:21.421Z,40.45
2023-04-29T18:21:47.938Z,37.97
2023-04-29T18:24:14.466Z,39.30
2023-04-29T18:26:41.196Z,42.35
2023-04-29T18:29:07.564Z,48.28
2023-04-29T18:31:34.609Z,43.58
2023-04-29T18:34:01.208Z,44.42
2023-04-29T18:36:29.081Z,39.58
2023-04-29T18:38:55.699Z,42.20
2023-04-29T18:41:23.416Z,41.85
2023-04-29T18:43:49.828Z,40.65
2023-04-29T18:46:16.511Z,37.70
2023-04-29T18:48:42.979Z,40.70
2023-04-29T18:51:09.604Z,38.33
2023-04-29T18:53:36.133Z,34.08
2023-04-29T18:56:03.791Z,37.75
2023-04-29T18:58:30.440Z,33.67
2023-04-29T19:01:00.354Z,32.08
2023-04-29T19:03:28.169Z,32.75
2023-04-29T19:05:56.487Z,33.88
2023-04-29T19:08:24.411Z,34.85
2023-04-29T19:10:55.554Z,39.70
2023-04-29T19:13:23.326Z,35.90
2023-04-29T19:15:51.546Z,31.27
2023-04-29T19:18:20.255Z,30.35
2023-04-29T19:20:48.923Z,38.88
2023-04-29T19:23:15.787Z,34.42
2023-04-29T19:25:42.658Z,33.50
2023-04-29T19:28:09.486Z,36.22
2023-04-29T19:30:36.210Z,38.25
2023-04-29T19:33:03.083Z,37.45
2023-04-29T19:35:29.821Z,38.40
2023-04-29T19:37:56.336Z,33.35
2023-04-29T19:40:23.057Z,35.67
2023-04-29T19:42:49.770Z,46.70
2023-04-29T19:45:16.184Z,36.22
2023-04-29T19:47:43.208Z,35.50
2023-04-29T19:50:10.285Z,37.95
2023-04-29T19:52:36.842Z,44.75
2023-04-29T19:55:04.802Z,46.10
2023-04-29T19:57:31.960Z,43.78
2023-04-29T19:59:58.446Z,48.05
2023-04-29T20:02:25.059Z,39.63
2023-04-29T20:04:51.887Z,36.92
2023-04-29T20:07:18.494Z,34.35
2023-04-29T20:09:45.755Z,33.83
2023-04-29T20:12:12.409Z,40.35
2023-04-29T20:14:39.189Z,37.65
2023-04-29T20:17:06.182Z,39.97
2023-04-29T20:19:34.517Z,38.60
2023-04-29T20:22:01.415Z,39.92
2023-04-29T20:24:27.977Z,37.47
2023-04-29T20:26:57.952Z,33.63
2023-04-29T20:29:24.852Z,36.42
2023-04-29T20:31:52.088Z,39.05
2023-04-29T20:34:18.624Z,35.35
2023-04-29T20:36:46.264Z,35.67
2023-04-29T20:39:12.895Z,32.35
2023-04-29T20:41:39.580Z,42.10
2023-04-29T20:44:06.137Z,38.58
2023-04-29T20:46:33.970Z,38.60
2023-04-29T20:49:00.916Z,36.10
2023-04-29T20:51:27.692Z,37.10
2023-04-29T20:53:54.354Z,38.75
2023-04-29T20:56:21.038Z,34.03
2023-04-29T20:58:47.628Z,36.85
2023-04-29T21:01:14.300Z,36.10
2023-04-29T21:03:40.918Z,38.58
2023-04-29T21:06:07.826Z,39.55
2023-04-29T21:08:34.532Z,36.00
2023-04-29T21:11:01.600Z,35.88
2023-04-29T21:13:28.333Z,32.17
2023-04-29T21:15:55.168Z,35.75
2023-04-29T21:18:22.003Z,34.90
2023-04-29T21:20:48.879Z,38.10
2023-04-29T21:23:15.537Z,37.95
2023-04-29T21:25:42.061Z,34.13
2023-04-29T21:28:08.737Z,44.20
2023-04-29T21:30:36.293Z,38.50
2023-04-29T21:33:03.318Z,37.40
2023-04-29T21:35:32.090Z,39.05
2023-04-29T21:37:58.895Z,38.40
2023-04-29T21:40:26.460Z,39.92
2023-04-29T21:42:55.252Z,31.08
2023-04-29T21:45:22.046Z,36.38
2023-04-29T21:47:48.881Z,40.55
2023-04-29T21:50:15.817Z,37.08
2023-04-29T21:52:42.497Z,38.85
2023-04-29T21:55:09.976Z,32.47
2023-04-29T21:57:44.556Z,40.90
2023-04-29T22:00:28.878Z,37.40
2023-04-29T22:02:55.594Z,34.30
2023-04-29T22:05:22.203Z,44.30
2023-04-29T22:07:48.569Z,40.35
2023-04-29T22:10:15.258Z,40.78
2023-04-29T22:12:41.726Z,37.25
2023-04-29T22:15:16.955Z,43.65
2023-04-29T22:17:54.152Z,39.53
2023-04-29T22:20:20.937Z,41.88
2023-04-29T22:22:47.536Z,43.97
2023-04-29T22:25:13.951Z,44.63
2023-04-29T22:27:40.993Z,45.60
2023-04-29T22:30:08.235Z,44.80
2023-04-29T22:32:35.377Z,42.35
2023-04-29T22:35:01.853Z,47.35
2023-04-29T22:37:28.664Z,44.45
2023-04-29T22:39:56.262Z,40.03
2023-04-29T22:42:23.856Z,40.92
2023-04-29T22:44:50.276Z,43.78
2023-04-29T22:47:16.896Z,45.58
2023-04-29T22:49:43.333Z,39.65
2023-04-29T22:52:09.945Z,41.85
2023-04-29T22:54:36.354Z,44.63
2023-04-29T22:57:03.868Z,41.80
2023-04-29T22:59:30.397Z,39.83
2023-04-29T23:01:59.260Z,36.55
2023-04-29T23:04:25.738Z,42.33
2023-04-29T23:06:52.793Z,45.25
2023-04-29T23:09:19.411Z,39.42
2023-04-29T23:11:46.016Z,44.20
2023-04-29T23:14:12.542Z,42.45
2023-04-29T23:16:39.485Z,40.55
2023-04-29T23:19:05.915Z,43.03
2023-04-29T23:21:32.492Z,41.97
2023-04-29T23:23:59.027Z,43.95
2023-04-29T23:26:25.469Z,46.85
2023-04-29T23:28:51.989Z,41.13
2023-04-29T23:31:18.461Z,42.53
2023-04-29T23:33:45.135Z,43.30
2023-04-29T23:36:11.712Z,45.92
2023-04-29T23:38:38.566Z,43.25
2023-04-29T23:41:05.070Z,43.38
2023-04-29T23:43:32.069Z,43.83
2023-04-29T23:45:58.623Z,42.47
2023-04-29T23:48:25.196Z,49.35
2023-04-29T23:50:51.555Z,42.33
2023-04-29T23:53:18.581Z,41.35
2023-04-29T23:55:45.060Z,44.35
2023-04-29T23:58:11.523Z,47.05
