createdAt,value
2017-07-14T00:00:00.944Z,0
2017-07-14T00:10:10.755Z,0
2017-07-14T00:20:20.605Z,0
2017-07-14T00:30:30.413Z,0
2017-07-14T00:40:40.245Z,0
2017-07-14T00:50:50.211Z,0
2017-07-14T01:01:00.207Z,0
2017-07-14T01:11:10.167Z,0
2017-07-14T01:21:20.106Z,0
2017-07-14T01:31:30.002Z,0
2017-07-14T01:41:39.947Z,0
2017-07-14T01:51:50.003Z,0
2017-07-14T02:02:00.089Z,0
2017-07-14T02:12:10.159Z,0
2017-07-14T02:22:20.181Z,0
2017-07-14T02:32:30.145Z,0
2017-07-14T02:42:40.138Z,0
2017-07-14T02:52:50.088Z,0
2017-07-14T03:02:59.993Z,0
2017-07-14T03:13:10.015Z,0
2017-07-14T03:23:20.073Z,10
2017-07-14T03:33:30.189Z,20
2017-07-14T03:43:40.339Z,35
2017-07-14T03:53:50.698Z,55
2017-07-14T04:04:00.771Z,80
2017-07-14T04:14:10.972Z,130
2017-07-14T04:24:20.799Z,180
2017-07-14T04:34:30.708Z,195
2017-07-14T04:44:40.329Z,200
2017-07-14T04:54:49.678Z,240
2017-07-14T05:04:58.998Z,250
2017-07-14T05:15:08.283Z,285
2017-07-14T05:25:17.426Z,315
2017-07-14T05:35:26.369Z,350
2017-07-14T05:45:35.151Z,480
2017-07-14T05:55:43.773Z,605
2017-07-14T06:05:52.536Z,705
2017-07-14T06:16:00.694Z,805
2017-07-14T06:26:09.098Z,945
2017-07-14T06:36:17.387Z,1060
2017-07-14T06:46:25.521Z,1195
2017-07-14T06:56:33.544Z,1345
2017-07-14T07:06:41.508Z,1355
2017-07-14T07:16:49.385Z,1330
2017-07-14T07:26:56.943Z,1750
2017-07-14T07:37:04.483Z,1845
2017-07-14T07:47:12.100Z,1955
2017-07-14T07:57:19.662Z,2155
2017-07-14T08:07:27.181Z,1940
2017-07-14T08:17:34.508Z,910
2017-07-14T08:27:42.009Z,800
2017-07-14T08:37:49.834Z,2650
2017-07-14T08:47:57.521Z,2810
2017-07-14T08:58:04.894Z,735
2017-07-14T09:08:12.429Z,2830
2017-07-14T09:18:19.888Z,3080
2017-07-14T09:28:27.194Z,3360
2017-07-14T09:38:34.346Z,2575
2017-07-14T09:48:41.706Z,1450
2017-07-14T09:58:48.991Z,2460
2017-07-14T10:08:56.183Z,3280
2017-07-14T10:19:03.304Z,2785
2017-07-14T10:29:10.433Z,1710
2017-07-14T10:39:17.875Z,1345
2017-07-14T10:49:25.501Z,1390
2017-07-14T10:59:33.037Z,2185
2017-07-14T11:09:40.565Z,1910
2017-07-14T11:19:47.989Z,1815
2017-07-14T11:29:55.658Z,970
2017-07-14T11:40:03.343Z,835
2017-07-14T11:50:11.245Z,920
2017-07-14T12:00:19.240Z,975
2017-07-14T12:10:27.288Z,1280
2017-07-14T12:20:35.208Z,1295
2017-07-14T12:30:43.157Z,530
2017-07-14T12:40:51.352Z,535
2017-07-14T12:50:59.686Z,825
2017-07-14T13:01:08.029Z,1350
2017-07-14T13:11:16.241Z,1380
2017-07-14T13:21:24.154Z,1330
2017-07-14T13:31:31.902Z,1145
2017-07-14T13:41:39.771Z,480
2017-07-14T13:51:47.903Z,600
2017-07-14T14:01:56.162Z,505
2017-07-14T14:12:04.565Z,410
2017-07-14T14:22:12.982Z,565
2017-07-14T14:28:41.196Z,455
2017-07-14T14:29:24.086Z,440
2017-07-14T14:33:06.498Z,380
2017-07-14T14:33:28.785Z,380
2017-07-14T14:34:04.942Z,405
2017-07-14T14:34:32.106Z,400
2017-07-14T14:34:50.485Z,405
2017-07-14T14:43:02.879Z,365
