createdAt,value
2022-09-28T00:00:13.584Z,98.37
2022-09-28T00:01:13.568Z,98.58
2022-09-28T00:02:13.715Z,98.58
2022-09-28T00:03:13.627Z,98.68
2022-09-28T00:04:13.527Z,98.78
2022-09-28T00:05:13.537Z,98.88
2022-09-28T00:06:13.491Z,98.88
2022-09-28T00:07:13.497Z,98.99
2022-09-28T00:08:13.470Z,99.04
2022-09-28T00:09:13.491Z,99.04
2022-09-28T00:10:13.479Z,99.15
2022-09-28T00:11:13.438Z,99.15
2022-09-28T00:12:13.448Z,99.25
2022-09-28T00:13:13.440Z,99.35
2022-09-28T00:14:13.405Z,99.25
2022-09-28T00:15:13.410Z,99.35
2022-09-28T00:16:13.435Z,99.35
2022-09-28T00:17:13.409Z,99.45
2022-09-28T00:18:13.380Z,99.45
2022-09-28T00:19:13.520Z,99.45
2022-09-28T00:20:13.351Z,99.45
2022-09-28T00:21:13.330Z,99.45
2022-09-28T00:22:13.340Z,99.55
2022-09-28T00:23:13.320Z,99.66
2022-09-28T00:24:13.322Z,99.66
2022-09-28T00:25:13.290Z,99.66
2022-09-28T00:26:13.300Z,99.55
2022-09-28T00:27:13.288Z,99.55
2022-09-28T00:28:13.260Z,99.45
2022-09-28T00:29:13.317Z,99.55
2022-09-28T00:30:13.251Z,99.45
2022-09-28T00:31:13.289Z,99.45
2022-09-28T00:32:13.220Z,99.55
2022-09-28T00:33:13.202Z,99.55
2022-09-28T00:34:13.219Z,99.66
2022-09-28T00:35:13.181Z,99.76
2022-09-28T00:36:13.200Z,99.86
2022-09-28T00:37:13.182Z,99.86
2022-09-28T00:38:13.161Z,99.86
2022-09-28T00:39:13.159Z,99.86
2022-09-28T00:40:13.152Z,99.76
2022-09-28T00:41:13.143Z,99.66
2022-09-28T00:42:13.135Z,99.66
2022-09-28T00:43:13.113Z,99.76
2022-09-28T00:44:13.093Z,99.66
2022-09-28T00:45:13.093Z,99.66
2022-09-28T00:46:13.154Z,99.55
2022-09-28T00:47:13.063Z,99.55
2022-09-28T00:48:13.044Z,99.55
2022-09-28T00:49:13.126Z,99.55
2022-09-28T00:50:13.051Z,99.55
2022-09-28T00:51:13.026Z,99.66
2022-09-28T00:52:13.005Z,99.76
2022-09-28T00:53:13.014Z,99.86
2022-09-28T00:54:12.975Z,99.76
2022-09-28T00:55:12.985Z,99.86
2022-09-28T00:56:12.974Z,99.86
2022-09-28T00:57:12.954Z,99.86
2022-09-28T00:58:12.955Z,99.96
2022-09-28T00:59:12.975Z,99.99
2022-09-28T01:00:12.939Z,99.99
2022-09-28T01:01:12.949Z,99.99
2022-09-28T01:02:12.924Z,99.99
2022-09-28T01:03:12.887Z,99.99
2022-09-28T01:04:12.886Z,99.99
2022-09-28T01:05:12.875Z,99.99
2022-09-28T01:06:12.870Z,99.99
2022-09-28T01:07:12.836Z,99.99
2022-09-28T01:08:12.837Z,99.99
2022-09-28T01:09:12.897Z,99.99
2022-09-28T01:10:12.816Z,99.99
2022-09-28T01:11:12.797Z,99.99
2022-09-28T01:12:12.806Z,99.99
2022-09-28T01:13:12.777Z,99.99
2022-09-28T01:14:12.778Z,99.99
2022-09-28T01:15:12.767Z,99.99
2022-09-28T01:16:12.891Z,99.99
2022-09-28T01:17:12.727Z,99.99
2022-09-28T01:18:12.737Z,99.99
2022-09-28T01:19:12.770Z,99.99
2022-09-28T01:20:12.734Z,99.99
2022-09-28T01:21:12.706Z,99.99
2022-09-28T01:22:12.677Z,99.99
2022-09-28T01:23:12.688Z,99.99
2022-09-28T01:24:12.677Z,99.99
2022-09-28T01:25:12.649Z,99.99
2022-09-28T01:26:12.679Z,99.99
2022-09-28T01:27:12.619Z,99.99
2022-09-28T01:28:12.619Z,99.99
2022-09-28T01:29:12.599Z,99.99
2022-09-28T01:30:12.616Z,99.99
2022-09-28T01:31:12.632Z,99.99
2022-09-28T01:32:12.619Z,99.99
2022-09-28T01:33:12.558Z,99.99
2022-09-28T01:34:12.609Z,99.99
2022-09-28T01:35:12.539Z,99.99
2022-09-28T01:36:12.530Z,99.99
2022-09-28T01:37:12.530Z,99.99
2022-09-28T01:38:12.535Z,99.99
2022-09-28T01:39:12.489Z,99.99
2022-09-28T01:40:12.491Z,99.99
2022-09-28T01:41:12.480Z,99.99
2022-09-28T01:42:12.470Z,99.99
2022-09-28T01:43:12.461Z,99.99
2022-09-28T01:44:12.451Z,99.99
2022-09-28T01:45:12.440Z,99.99
2022-09-28T01:46:12.490Z,99.99
2022-09-28T01:47:12.414Z,99.99
2022-09-28T01:48:12.416Z,99.99
2022-09-28T01:49:12.402Z,99.99
2022-09-28T01:50:12.391Z,99.99
2022-09-28T01:51:12.366Z,99.99
2022-09-28T01:52:12.372Z,99.99
2022-09-28T01:53:12.352Z,99.99
2022-09-28T01:54:12.342Z,99.99
2022-09-28T01:55:12.344Z,99.99
2022-09-28T01:56:12.464Z,99.99
2022-09-28T01:57:12.310Z,99.99
2022-09-28T01:58:12.312Z,99.99
2022-09-28T01:59:12.302Z,99.99
2022-09-28T02:00:12.273Z,99.99
2022-09-28T02:01:12.354Z,99.99
2022-09-28T02:02:12.299Z,99.99
2022-09-28T02:03:12.284Z,99.99
2022-09-28T02:04:12.251Z,99.99
2022-09-28T02:05:12.242Z,99.98
2022-09-28T02:06:12.227Z,99.87
2022-09-28T02:07:12.216Z,99.87
2022-09-28T02:08:12.205Z,99.87
2022-09-28T02:09:12.176Z,99.87
2022-09-28T02:10:12.174Z,99.77
2022-09-28T02:11:12.184Z,99.77
2022-09-28T02:12:12.145Z,99.77
2022-09-28T02:13:12.153Z,99.87
2022-09-28T02:14:12.126Z,99.77
2022-09-28T02:15:12.113Z,99.72
2022-09-28T02:16:12.194Z,99.72
2022-09-28T02:17:12.106Z,99.72
2022-09-28T02:18:12.127Z,99.52
2022-09-28T02:19:12.075Z,99.52
2022-09-28T02:20:12.074Z,99.52
2022-09-28T02:21:12.078Z,99.52
2022-09-28T02:22:12.037Z,99.41
2022-09-28T02:23:12.030Z,99.31
2022-09-28T02:24:12.038Z,99.21
2022-09-28T02:25:12.008Z,99.31
2022-09-28T02:26:12.027Z,99.21
2022-09-28T02:27:11.977Z,99.31
2022-09-28T02:28:11.998Z,99.31
2022-09-28T02:29:11.957Z,99.31
2022-09-28T02:30:11.958Z,99.21
2022-09-28T02:31:11.973Z,99.21
2022-09-28T02:32:11.956Z,99.31
2022-09-28T02:33:11.917Z,99.21
2022-09-28T02:34:11.929Z,99.21
2022-09-28T02:35:11.899Z,99.21
2022-09-28T02:36:11.902Z,99.21
2022-09-28T02:37:11.889Z,99.11
2022-09-28T02:38:11.898Z,99.01
2022-09-28T02:39:11.890Z,99.11
2022-09-28T02:40:11.850Z,99.01
2022-09-28T02:41:11.840Z,99.01
2022-09-28T02:42:11.846Z,99.01
2022-09-28T02:43:11.907Z,98.90
2022-09-28T02:44:11.799Z,99.01
2022-09-28T02:45:11.790Z,99.01
2022-09-28T02:46:11.806Z,98.96
2022-09-28T02:47:11.777Z,99.01
2022-09-28T02:48:11.764Z,98.96
2022-09-28T02:49:21.286Z,99.06
2022-09-28T02:50:12.741Z,99.06
2022-09-28T02:51:11.720Z,99.06
2022-09-28T02:52:11.731Z,99.16
2022-09-28T02:53:11.711Z,99.16
2022-09-28T02:54:15.433Z,99.16
2022-09-28T02:55:12.711Z,99.06
2022-09-28T02:56:11.679Z,99.06
2022-09-28T02:57:11.681Z,99.06
2022-09-28T02:58:11.662Z,99.16
2022-09-28T02:59:11.651Z,99.16
2022-09-28T03:00:11.653Z,99.27
2022-09-28T03:01:11.670Z,99.37
2022-09-28T03:02:11.690Z,99.37
2022-09-28T03:03:11.603Z,99.27
2022-09-28T03:04:11.604Z,99.37
2022-09-28T03:05:11.597Z,99.37
2022-09-28T03:06:11.596Z,99.37
2022-09-28T03:07:11.563Z,99.37
2022-09-28T03:08:11.553Z,99.57
2022-09-28T03:09:11.543Z,99.47
2022-09-28T03:10:11.523Z,99.37
2022-09-28T03:11:11.533Z,99.37
2022-09-28T03:12:11.522Z,99.47
2022-09-28T03:13:11.507Z,99.37
2022-09-28T03:14:11.484Z,99.47
2022-09-28T03:15:11.484Z,99.57
2022-09-28T03:16:11.574Z,99.57
2022-09-28T03:17:11.444Z,99.57
2022-09-28T03:18:11.455Z,99.57
2022-09-28T03:19:11.463Z,99.37
2022-09-28T03:20:11.424Z,99.37
2022-09-28T03:21:11.406Z,99.37
2022-09-28T03:22:11.436Z,99.37
2022-09-28T03:23:26.913Z,99.27
2022-09-28T03:24:12.395Z,99.27
2022-09-28T03:25:11.388Z,99.27
2022-09-28T03:26:11.356Z,99.27
2022-09-28T03:27:11.345Z,99.27
2022-09-28T03:28:11.336Z,99.16
2022-09-28T03:29:11.390Z,98.96
2022-09-28T03:30:11.315Z,98.86
2022-09-28T03:31:11.341Z,98.86
2022-09-28T03:32:11.315Z,98.86
2022-09-28T03:33:11.277Z,98.65
2022-09-28T03:34:11.288Z,98.45
2022-09-28T03:35:11.291Z,98.55
2022-09-28T03:36:11.257Z,98.55
2022-09-28T03:37:11.247Z,98.55
2022-09-28T03:38:11.227Z,98.55
2022-09-28T03:39:11.271Z,98.45
2022-09-28T03:40:11.228Z,98.24
2022-09-28T03:41:11.207Z,98.35
2022-09-28T03:42:11.217Z,98.35
2022-09-28T03:43:11.178Z,98.35
2022-09-28T03:44:11.198Z,98.30
2022-09-28T03:45:11.166Z,98.30
2022-09-28T03:46:11.191Z,98.40
2022-09-28T03:47:11.137Z,98.61
2022-09-28T03:48:11.139Z,98.81
2022-09-28T03:49:11.144Z,99.11
2022-09-28T03:50:11.145Z,99.32
2022-09-28T03:51:11.091Z,99.52
2022-09-28T03:52:13.599Z,99.93
2022-09-28T03:53:11.174Z,99.99
2022-09-28T03:54:11.779Z,99.99
2022-09-28T03:55:11.086Z,99.99
2022-09-28T03:56:12.030Z,99.99
2022-09-28T03:57:11.063Z,99.78
2022-09-28T03:58:11.981Z,99.41
2022-09-28T03:59:11.023Z,99.41
2022-09-28T04:00:12.001Z,99.52
2022-09-28T04:01:16.563Z,99.72
2022-09-28T04:02:13.467Z,99.82
2022-09-28T04:03:10.980Z,99.93
2022-09-28T04:04:11.931Z,99.99
2022-09-28T04:05:10.967Z,99.99
2022-09-28T04:06:11.652Z,99.99
2022-09-28T04:07:10.942Z,99.99
2022-09-28T04:08:12.382Z,99.99
2022-09-28T04:09:10.941Z,99.99
2022-09-28T04:10:11.862Z,99.99
2022-09-28T04:11:10.881Z,99.99
2022-09-28T04:12:10.912Z,99.99
2022-09-28T04:13:10.852Z,99.99
2022-09-28T04:14:11.534Z,99.99
2022-09-28T04:15:10.851Z,99.99
2022-09-28T04:16:11.593Z,99.99
2022-09-28T04:17:10.844Z,99.99
2022-09-28T04:18:11.772Z,99.99
2022-09-28T04:19:10.917Z,99.99
2022-09-28T04:20:10.813Z,99.99
2022-09-28T04:21:10.795Z,99.99
2022-09-28T04:22:11.482Z,99.99
2022-09-28T04:23:10.763Z,99.99
2022-09-28T04:24:12.204Z,99.99
2022-09-28T04:25:10.741Z,99.99
2022-09-28T04:26:11.432Z,99.99
2022-09-28T04:27:10.734Z,99.98
2022-09-28T04:28:11.381Z,99.98
2022-09-28T04:29:10.695Z,99.99
2022-09-28T04:30:10.705Z,99.99
2022-09-28T04:31:10.655Z,99.98
2022-09-28T04:32:11.361Z,99.98
2022-09-28T04:33:10.686Z,99.99
2022-09-28T04:34:11.305Z,99.99
2022-09-28T04:35:10.659Z,99.99
2022-09-28T04:36:10.632Z,99.99
2022-09-28T04:37:10.626Z,99.99
2022-09-28T04:38:10.835Z,99.99
2022-09-28T04:39:10.577Z,99.99
2022-09-28T04:40:12.036Z,99.99
2022-09-28T04:41:10.571Z,99.99
2022-09-28T04:42:10.554Z,99.99
2022-09-28T04:43:10.536Z,99.99
2022-09-28T04:44:10.536Z,99.99
2022-09-28T04:45:10.522Z,99.99
2022-09-28T04:46:10.546Z,99.99
2022-09-28T04:47:10.486Z,99.99
2022-09-28T04:48:10.487Z,99.99
2022-09-28T04:49:10.533Z,99.99
2022-09-28T04:50:10.457Z,99.99
2022-09-28T04:51:10.467Z,99.99
2022-09-28T04:52:13.531Z,99.99
2022-09-28T04:53:11.432Z,99.99
2022-09-28T04:54:10.428Z,99.99
2022-09-28T04:55:10.418Z,99.99
2022-09-28T04:56:10.416Z,99.99
2022-09-28T04:57:10.405Z,99.99
2022-09-28T04:58:10.378Z,99.99
2022-09-28T04:59:10.400Z,99.99
2022-09-28T05:00:10.368Z,99.99
2022-09-28T05:01:10.429Z,99.99
2022-09-28T05:02:10.421Z,99.99
2022-09-28T05:03:10.329Z,99.99
2022-09-28T05:04:10.318Z,99.99
2022-09-28T05:05:10.290Z,99.99
2022-09-28T05:06:10.290Z,99.99
2022-09-28T05:07:10.281Z,99.99
2022-09-28T05:08:10.302Z,99.99
2022-09-28T05:09:10.324Z,99.99
2022-09-28T05:10:10.261Z,99.99
2022-09-28T05:11:10.231Z,99.99
2022-09-28T05:12:10.220Z,99.99
2022-09-28T05:13:10.221Z,99.99
2022-09-28T05:14:10.202Z,99.99
2022-09-28T05:15:10.208Z,99.99
2022-09-28T05:16:10.283Z,99.99
2022-09-28T05:17:10.164Z,99.99
2022-09-28T05:18:10.161Z,99.99
2022-09-28T05:19:10.183Z,99.99
2022-09-28T05:20:10.144Z,99.99
2022-09-28T05:21:10.123Z,99.99
2022-09-28T05:22:10.122Z,99.99
2022-09-28T05:23:10.123Z,99.99
2022-09-28T05:24:10.092Z,99.99
2022-09-28T05:25:10.106Z,99.99
2022-09-28T05:26:10.082Z,99.99
2022-09-28T05:27:10.075Z,99.99
2022-09-28T05:28:10.043Z,99.99
2022-09-28T05:29:10.097Z,99.99
2022-09-28T05:30:10.033Z,99.99
2022-09-28T05:31:10.033Z,99.99
2022-09-28T05:32:10.103Z,99.99
2022-09-28T05:33:10.013Z,99.99
2022-09-28T05:34:10.003Z,99.99
2022-09-28T05:35:09.986Z,99.99
2022-09-28T05:36:09.988Z,99.99
2022-09-28T05:37:09.966Z,99.99
2022-09-28T05:38:09.980Z,99.99
2022-09-28T05:39:09.936Z,99.99
2022-09-28T05:40:09.926Z,99.99
2022-09-28T05:41:09.948Z,99.99
2022-09-28T05:42:09.914Z,99.99
2022-09-28T05:43:09.896Z,99.99
2022-09-28T05:44:09.926Z,99.99
2022-09-28T05:45:09.884Z,99.99
2022-09-28T05:46:09.928Z,99.99
2022-09-28T05:47:09.885Z,99.99
2022-09-28T05:48:09.847Z,99.99
2022-09-28T05:49:09.847Z,99.99
2022-09-28T05:50:09.836Z,99.99
2022-09-28T05:51:09.816Z,99.99
2022-09-28T05:52:09.807Z,99.99
2022-09-28T05:53:09.797Z,99.99
2022-09-28T05:54:09.787Z,99.99
2022-09-28T05:55:09.767Z,99.99
2022-09-28T05:56:09.767Z,99.99
2022-09-28T05:57:09.755Z,99.99
2022-09-28T05:58:09.727Z,99.99
2022-09-28T05:59:09.727Z,99.99
2022-09-28T06:00:09.727Z,99.99
2022-09-28T06:01:09.815Z,99.99
2022-09-28T06:02:09.734Z,99.99
2022-09-28T06:03:09.729Z,99.99
2022-09-28T06:04:09.676Z,99.99
2022-09-28T06:05:09.669Z,99.99
2022-09-28T06:06:09.658Z,99.99
2022-09-28T06:07:09.657Z,99.99
2022-09-28T06:08:09.643Z,99.99
2022-09-28T06:09:09.638Z,99.99
2022-09-28T06:10:09.600Z,99.99
2022-09-28T06:11:09.639Z,99.99
2022-09-28T06:12:09.591Z,99.99
2022-09-28T06:13:09.599Z,99.99
2022-09-28T06:14:09.560Z,99.99
2022-09-28T06:15:09.551Z,99.99
2022-09-28T06:16:09.553Z,99.99
2022-09-28T06:17:09.609Z,99.99
2022-09-28T06:18:09.520Z,99.99
2022-09-28T06:19:09.509Z,99.99
2022-09-28T06:20:09.509Z,99.99
2022-09-28T06:21:09.500Z,99.99
2022-09-28T06:22:09.470Z,99.99
2022-09-28T06:23:09.463Z,99.99
2022-09-28T06:24:09.456Z,99.99
2022-09-28T06:25:09.460Z,99.99
2022-09-28T06:26:09.430Z,99.99
2022-09-28T06:27:09.422Z,99.99
2022-09-28T06:28:09.429Z,99.99
2022-09-28T06:29:09.412Z,99.99
2022-09-28T06:30:09.421Z,99.99
2022-09-28T06:31:09.466Z,99.99
2022-09-28T06:32:09.373Z,99.99
2022-09-28T06:33:09.372Z,99.99
2022-09-28T06:34:09.382Z,99.99
2022-09-28T06:35:09.354Z,99.99
2022-09-28T06:36:09.335Z,99.99
2022-09-28T06:37:09.324Z,99.99
2022-09-28T06:38:09.324Z,99.99
2022-09-28T06:39:09.314Z,99.99
2022-09-28T06:40:09.286Z,99.99
2022-09-28T06:41:09.286Z,99.99
2022-09-28T06:42:09.273Z,99.93
2022-09-28T06:43:09.254Z,99.93
2022-09-28T06:44:09.291Z,99.93
2022-09-28T06:45:09.243Z,99.82
2022-09-28T06:46:09.298Z,99.82
2022-09-28T06:47:09.224Z,99.82
2022-09-28T06:48:09.214Z,99.99
2022-09-28T06:49:09.214Z,99.99
2022-09-28T06:50:09.206Z,99.99
2022-09-28T06:51:09.178Z,99.99
2022-09-28T06:52:09.155Z,99.99
2022-09-28T06:53:09.167Z,99.99
2022-09-28T06:54:09.125Z,99.99
2022-09-28T06:55:09.146Z,99.99
2022-09-28T06:56:09.115Z,99.99
2022-09-28T06:57:09.116Z,99.99
2022-09-28T06:58:09.085Z,99.99
2022-09-28T06:59:09.087Z,99.99
2022-09-28T07:00:09.105Z,99.99
2022-09-28T07:01:09.187Z,99.99
2022-09-28T07:02:09.093Z,99.99
2022-09-28T07:03:09.056Z,99.99
2022-09-28T07:04:09.017Z,99.99
2022-09-28T07:05:09.016Z,99.99
2022-09-28T07:06:09.025Z,99.99
2022-09-28T07:07:09.037Z,99.99
2022-09-28T07:08:08.985Z,99.99
2022-09-28T07:09:27.049Z,99.99
2022-09-28T07:10:09.962Z,99.99
2022-09-28T07:11:08.977Z,99.99
2022-09-28T07:12:08.958Z,99.99
2022-09-28T07:13:17.488Z,99.99
2022-09-28T07:14:13.954Z,99.99
2022-09-28T07:15:09.918Z,99.98
2022-09-28T07:16:08.947Z,99.78
2022-09-28T07:17:13.650Z,99.88
2022-09-28T07:18:09.938Z,99.98
2022-09-28T07:19:08.890Z,99.98
2022-09-28T07:20:18.377Z,99.99
2022-09-28T07:21:18.327Z,99.99
2022-09-28T07:22:09.837Z,99.84
2022-09-28T07:23:18.594Z,99.73
2022-09-28T07:24:09.830Z,99.63
2022-09-28T07:25:08.811Z,99.52
2022-09-28T07:26:09.387Z,99.63
2022-09-28T07:27:08.790Z,99.63
2022-09-28T07:28:08.790Z,99.22
2022-09-28T07:29:08.773Z,99.11
2022-09-28T07:30:08.740Z,98.91
2022-09-28T07:31:08.782Z,98.97
2022-09-28T07:32:08.741Z,98.97
2022-09-28T07:33:08.711Z,98.77
2022-09-28T07:34:08.739Z,98.56
2022-09-28T07:35:08.701Z,98.56
2022-09-28T07:36:08.682Z,98.56
2022-09-28T07:37:08.691Z,98.56
2022-09-28T07:38:08.664Z,98.46
2022-09-28T07:39:08.654Z,98.05
2022-09-28T07:40:08.652Z,97.64
2022-09-28T07:41:08.737Z,97.24
2022-09-28T07:42:08.633Z,97.24
2022-09-28T07:43:08.621Z,97.13
2022-09-28T07:44:08.597Z,97.08
2022-09-28T07:45:08.604Z,97.39
2022-09-28T07:46:08.755Z,96.58
2022-09-28T07:47:08.603Z,96.78
2022-09-28T07:48:08.588Z,97.08
2022-09-28T07:49:11.596Z,97.19
2022-09-28T07:50:08.533Z,97.29
2022-09-28T07:51:08.541Z,96.98
2022-09-28T07:52:08.542Z,96.47
2022-09-28T07:53:08.523Z,95.81
2022-09-28T07:54:08.484Z,95.51
2022-09-28T07:55:08.485Z,95.61
2022-09-28T07:56:08.486Z,95.20
2022-09-28T07:57:08.474Z,95.41
2022-09-28T07:58:08.465Z,95.61
2022-09-28T07:59:08.465Z,95.61
2022-09-28T08:00:08.424Z,95.61
2022-09-28T08:01:08.463Z,95.81
2022-09-28T08:02:08.494Z,95.81
2022-09-28T08:03:08.405Z,95.31
2022-09-28T08:04:08.408Z,95.10
2022-09-28T08:05:08.416Z,94.75
2022-09-28T08:06:08.375Z,94.75
2022-09-28T08:07:08.355Z,94.85
2022-09-28T08:08:08.355Z,94.34
2022-09-28T08:09:08.351Z,93.93
2022-09-28T08:10:08.327Z,94.04
2022-09-28T08:11:08.317Z,93.84
2022-09-28T08:12:08.329Z,92.71
2022-09-28T08:13:08.828Z,92.91
2022-09-28T08:14:08.278Z,93.12
2022-09-28T08:15:08.305Z,93.22
2022-09-28T08:16:08.268Z,92.50
2022-09-28T08:17:08.247Z,92.61
2022-09-28T08:18:08.231Z,92.61
2022-09-28T08:19:08.228Z,92.61
2022-09-28T08:20:08.240Z,91.89
2022-09-28T08:21:08.198Z,92.10
2022-09-28T08:22:08.207Z,92.50
2022-09-28T08:23:08.178Z,92.77
2022-09-28T08:24:08.170Z,92.87
2022-09-28T08:25:08.463Z,92.57
2022-09-28T08:26:12.110Z,92.57
2022-09-28T08:27:09.169Z,92.46
2022-09-28T08:28:08.131Z,91.44
2022-09-28T08:29:08.119Z,92.05
2022-09-28T08:30:08.111Z,91.44
2022-09-28T08:31:08.148Z,91.44
2022-09-28T08:32:08.118Z,90.83
2022-09-28T08:33:08.081Z,91.24
2022-09-28T08:34:08.110Z,90.28
2022-09-28T08:35:08.061Z,89.30
2022-09-28T08:36:08.041Z,89.97
2022-09-28T08:37:08.044Z,89.06
2022-09-28T08:38:08.021Z,89.67
2022-09-28T08:39:08.023Z,89.47
2022-09-28T08:40:08.002Z,89.36
2022-09-28T08:41:07.993Z,89.16
2022-09-28T08:42:07.993Z,88.85
2022-09-28T08:43:07.992Z,88.20
2022-09-28T08:44:07.999Z,88.40
2022-09-28T08:45:07.983Z,88.40
2022-09-28T08:46:07.998Z,89.01
2022-09-28T08:47:07.962Z,88.81
2022-09-28T08:48:07.923Z,87.69
2022-09-28T08:49:25.075Z,87.59
2022-09-28T08:50:09.039Z,87.18
2022-09-28T08:51:07.894Z,87.08
2022-09-28T08:52:07.905Z,88.10
2022-09-28T08:53:07.863Z,88.10
2022-09-28T08:54:11.031Z,87.90
2022-09-28T08:55:07.864Z,88.10
2022-09-28T08:56:07.844Z,88.40
2022-09-28T08:57:07.815Z,87.90
2022-09-28T08:58:07.814Z,87.29
2022-09-28T08:59:07.815Z,87.24
2022-09-28T09:00:10.963Z,86.16
2022-09-28T09:01:07.840Z,85.51
2022-09-28T09:02:07.805Z,86.83
2022-09-28T09:03:07.777Z,86.63
2022-09-28T09:04:07.756Z,86.02
2022-09-28T09:05:07.756Z,85.41
2022-09-28T09:06:07.726Z,85.61
2022-09-28T09:07:07.708Z,85.11
2022-09-28T09:08:07.724Z,86.02
2022-09-28T09:09:07.687Z,84.29
2022-09-28T09:10:07.707Z,84.09
2022-09-28T09:11:07.669Z,83.98
2022-09-28T09:12:07.692Z,84.15
2022-09-28T09:13:07.658Z,84.56
2022-09-28T09:14:07.637Z,84.97
2022-09-28T09:15:07.625Z,83.74
2022-09-28T09:16:07.636Z,83.74
2022-09-28T09:17:07.654Z,82.82
2022-09-28T09:18:07.616Z,82.42
2022-09-28T09:19:07.587Z,82.12
2022-09-28T09:20:07.568Z,83.13
2022-09-28T09:21:07.576Z,84.25
2022-09-28T09:22:07.570Z,84.56
2022-09-28T09:23:07.549Z,83.03
2022-09-28T09:24:07.549Z,81.60
2022-09-28T09:25:07.542Z,81.71
2022-09-28T09:26:07.510Z,81.30
2022-09-28T09:27:07.519Z,81.30
2022-09-28T09:28:07.505Z,81.06
2022-09-28T09:29:07.499Z,80.55
2022-09-28T09:30:07.470Z,79.74
2022-09-28T09:31:07.502Z,79.53
2022-09-28T09:32:07.501Z,79.63
2022-09-28T09:33:07.441Z,79.47
2022-09-28T09:34:07.451Z,79.68
2022-09-28T09:35:07.422Z,79.57
2022-09-28T09:36:07.411Z,79.77
2022-09-28T09:37:07.392Z,80.18
2022-09-28T09:38:07.403Z,81.16
2022-09-28T09:39:07.373Z,80.96
2022-09-28T09:40:07.421Z,80.96
2022-09-28T09:41:07.487Z,80.41
2022-09-28T09:42:07.444Z,79.39
2022-09-28T09:43:07.340Z,78.78
2022-09-28T09:44:07.313Z,78.31
2022-09-28T09:45:07.302Z,78.72
2022-09-28T09:46:07.320Z,79.33
2022-09-28T09:47:07.303Z,78.89
2022-09-28T09:48:07.302Z,78.28
2022-09-28T09:49:07.264Z,78.58
2022-09-28T09:50:09.089Z,78.89
2022-09-28T09:51:07.243Z,78.48
2022-09-28T09:52:07.242Z,78.58
2022-09-28T09:53:07.235Z,78.58
2022-09-28T09:54:07.205Z,78.89
2022-09-28T09:55:07.204Z,79.29
2022-09-28T09:56:07.185Z,79.19
2022-09-28T09:57:07.187Z,79.39
2022-09-28T09:58:07.186Z,79.70
2022-09-28T09:59:07.165Z,78.08
2022-09-28T10:00:07.158Z,78.48
2022-09-28T10:01:07.234Z,78.82
2022-09-28T10:02:11.522Z,78.92
2022-09-28T10:03:07.117Z,78.99
2022-09-28T10:04:07.107Z,79.09
2022-09-28T10:05:07.097Z,78.48
2022-09-28T10:06:07.093Z,78.89
2022-09-28T10:07:07.068Z,77.67
2022-09-28T10:08:07.096Z,78.08
2022-09-28T10:09:07.078Z,78.58
2022-09-28T10:10:07.135Z,78.78
2022-09-28T10:11:07.030Z,77.87
2022-09-28T10:12:07.009Z,78.78
2022-09-28T10:13:07.030Z,79.09
2022-09-28T10:14:07.000Z,79.36
2022-09-28T10:15:06.990Z,78.64
2022-09-28T10:16:06.969Z,78.44
2022-09-28T10:17:07.020Z,77.43
2022-09-28T10:18:07.010Z,78.34
2022-09-28T10:19:06.938Z,78.75
2022-09-28T10:20:06.972Z,77.22
2022-09-28T10:21:06.941Z,76.98
2022-09-28T10:22:06.900Z,77.19
2022-09-28T10:23:06.891Z,77.49
2022-09-28T10:24:06.904Z,77.29
2022-09-28T10:25:06.901Z,77.36
2022-09-28T10:26:06.863Z,76.64
2022-09-28T10:27:06.872Z,77.15
2022-09-28T10:28:06.868Z,76.44
2022-09-28T10:29:06.841Z,76.75
2022-09-28T10:30:06.866Z,76.75
2022-09-28T10:32:06.803Z,75.93
2022-09-28T10:33:06.801Z,76.44
2022-09-28T10:34:06.813Z,75.90
2022-09-28T10:35:06.774Z,75.39
2022-09-28T10:36:06.758Z,76.31
2022-09-28T10:37:06.751Z,76.51
2022-09-28T10:38:06.762Z,75.90
2022-09-28T10:39:06.863Z,75.29
2022-09-28T10:40:06.726Z,74.88
2022-09-28T10:41:06.774Z,74.07
2022-09-28T10:42:06.703Z,74.07
2022-09-28T10:43:06.684Z,74.27
2022-09-28T10:44:06.929Z,72.96
2022-09-28T10:45:06.675Z,71.53
2022-09-28T10:46:06.720Z,71.23
2022-09-28T10:47:06.654Z,71.13
2022-09-28T10:48:06.655Z,71.53
2022-09-28T10:49:06.617Z,71.50
2022-09-28T10:50:06.663Z,70.79
2022-09-28T10:51:06.626Z,71.20
2022-09-28T10:52:06.605Z,71.91
2022-09-28T10:53:06.568Z,70.28
2022-09-28T10:54:06.566Z,69.78
2022-09-28T10:55:06.568Z,69.57
2022-09-28T10:56:06.537Z,69.17
2022-09-28T10:57:10.268Z,67.95
2022-09-28T10:58:07.528Z,67.95
2022-09-28T10:59:06.507Z,67.55
2022-09-28T11:00:06.576Z,68.66
2022-09-28T11:01:06.533Z,68.76
2022-09-28T11:02:06.577Z,68.05
2022-09-28T11:03:06.510Z,69.37
2022-09-28T11:04:06.459Z,68.87
2022-09-28T11:05:06.452Z,69.34
2022-09-28T11:06:06.448Z,68.93
2022-09-28T11:07:06.431Z,68.93
2022-09-28T11:08:06.434Z,67.68
2022-09-28T11:09:06.401Z,68.12
2022-09-28T11:10:06.425Z,68.40
2022-09-28T11:11:06.390Z,67.79
2022-09-28T11:12:06.382Z,67.48
2022-09-28T11:13:06.370Z,67.79
2022-09-28T11:14:06.352Z,67.48
2022-09-28T11:15:06.363Z,67.89
2022-09-28T11:16:06.322Z,67.58
2022-09-28T11:17:06.381Z,68.19
2022-09-28T11:18:06.338Z,67.48
2022-09-28T11:19:06.302Z,67.79
2022-09-28T11:20:06.331Z,68.29
2022-09-28T11:21:08.966Z,68.90
2022-09-28T11:22:06.398Z,68.80
2022-09-28T11:23:06.254Z,68.60
2022-09-28T11:24:06.262Z,69.31
2022-09-28T11:25:06.243Z,69.10
2022-09-28T11:26:06.235Z,69.00
2022-09-28T11:27:06.214Z,67.79
2022-09-28T11:28:06.250Z,67.79
2022-09-28T11:29:06.204Z,68.09
2022-09-28T11:30:06.286Z,67.28
2022-09-28T11:31:06.211Z,67.48
2022-09-28T11:32:06.158Z,67.55
2022-09-28T11:33:06.145Z,67.35
2022-09-28T11:34:06.139Z,67.35
2022-09-28T11:35:06.146Z,67.62
2022-09-28T11:36:06.136Z,67.01
2022-09-28T11:37:06.106Z,67.32
2022-09-28T11:38:06.121Z,67.42
2022-09-28T11:39:06.097Z,67.32
2022-09-28T11:40:06.181Z,67.52
2022-09-28T11:41:06.067Z,66.88
2022-09-28T11:42:06.066Z,66.24
2022-09-28T11:44:06.056Z,65.23
2022-09-28T11:45:06.028Z,65.03
2022-09-28T11:46:06.047Z,64.90
2022-09-28T11:47:05.988Z,63.08
2022-09-28T11:48:05.999Z,62.98
2022-09-28T11:49:05.989Z,62.77
2022-09-28T11:50:05.987Z,64.09
2022-09-28T11:51:05.950Z,63.08
2022-09-28T11:52:05.959Z,63.68
2022-09-28T11:53:05.930Z,63.55
2022-09-28T11:54:05.937Z,63.65
2022-09-28T11:55:05.912Z,63.08
2022-09-28T11:56:08.853Z,63.51
2022-09-28T11:57:05.922Z,62.81
2022-09-28T11:58:05.899Z,64.86
2022-09-28T11:59:05.879Z,64.06
2022-09-28T12:00:05.888Z,62.15
2022-09-28T12:01:05.845Z,60.74
2022-09-28T12:02:05.914Z,59.07
2022-09-28T12:03:05.988Z,58.07
2022-09-28T12:04:05.843Z,56.09
2022-09-28T12:05:05.807Z,55.28
2022-09-28T12:06:05.833Z,53.97
2022-09-28T12:07:05.784Z,53.45
2022-09-28T12:08:05.776Z,53.09
2022-09-28T12:09:05.766Z,52.29
2022-09-28T12:10:05.829Z,51.07
2022-09-28T12:11:05.747Z,51.49
2022-09-28T12:12:05.726Z,52.39
2022-09-28T12:13:05.727Z,52.01
2022-09-28T12:14:05.706Z,52.29
2022-09-28T12:15:05.695Z,51.29
2022-09-28T12:16:27.729Z,50.19
2022-09-28T12:17:08.311Z,50.69
2022-09-28T12:18:05.701Z,50.59
2022-09-28T12:19:05.656Z,51.19
2022-09-28T12:20:05.657Z,50.89
2022-09-28T12:21:05.648Z,51.37
2022-09-28T12:22:05.662Z,50.84
2022-09-28T12:23:05.628Z,51.02
2022-09-28T12:24:05.618Z,49.55
2022-09-28T12:25:05.600Z,48.43
2022-09-28T12:26:05.599Z,48.50
2022-09-28T12:27:05.599Z,47.68
2022-09-28T12:28:05.560Z,46.20
2022-09-28T12:29:05.551Z,47.22
2022-09-28T12:30:05.562Z,48.05
2022-09-28T12:31:05.648Z,49.05
2022-09-28T12:32:05.551Z,49.15
2022-09-28T12:33:05.539Z,48.22
2022-09-28T12:34:05.501Z,46.11
2022-09-28T12:35:05.492Z,44.79
2022-09-28T12:36:05.484Z,44.75
2022-09-28T12:37:05.461Z,44.78
2022-09-28T12:38:05.477Z,44.87
2022-09-28T12:39:19.032Z,44.78
2022-09-28T12:40:07.041Z,44.23
2022-09-28T12:41:05.479Z,43.69
2022-09-28T12:42:05.425Z,42.75
2022-09-28T12:43:05.422Z,41.96
2022-09-28T12:44:05.387Z,42.35
2022-09-28T12:45:05.406Z,43.07
2022-09-28T12:46:12.792Z,43.47
2022-09-28T12:47:06.397Z,43.31
2022-09-28T12:48:05.377Z,44.45
2022-09-28T12:49:51.599Z,45.57
2022-09-28T12:51:06.318Z,46.39
2022-09-28T12:52:05.308Z,47.31
2022-09-28T12:53:05.299Z,47.56
2022-09-28T12:54:05.310Z,48.69
2022-09-28T12:55:05.344Z,47.61