createdAt,value
2022-12-22T00:00:26.000Z,281.4
2022-12-22T00:01:53.000Z,281.39
2022-12-22T00:03:59.000Z,281.43
2022-12-22T00:05:26.000Z,281.48
2022-12-22T00:07:32.000Z,281.48
2022-12-22T00:08:58.000Z,281.48
2022-12-22T00:11:11.000Z,281.49
2022-12-22T00:12:37.000Z,281.54
2022-12-22T00:14:44.000Z,281.54
2022-12-22T00:17:35.000Z,281.55
2022-12-22T00:19:01.000Z,281.55
2022-12-22T00:21:08.000Z,281.58
2022-12-22T00:22:34.000Z,281.52
2022-12-22T00:24:40.000Z,281.51
2022-12-22T00:26:07.000Z,281.54
2022-12-22T00:28:13.000Z,281.52
2022-12-22T00:29:39.000Z,281.52
2022-12-22T00:31:45.000Z,281.55
2022-12-22T00:33:12.000Z,281.55
2022-12-22T00:35:18.000Z,281.56
2022-12-22T00:36:44.000Z,281.56
2022-12-22T00:38:51.000Z,281.55
2022-12-22T00:40:17.000Z,281.55
2022-12-22T00:42:23.000Z,281.59
2022-12-22T00:43:50.000Z,281.59
2022-12-22T00:45:56.000Z,281.58
2022-12-22T00:47:22.000Z,281.59
2022-12-22T00:49:28.000Z,281.58
2022-12-22T00:50:55.000Z,281.59
2022-12-22T00:53:01.000Z,281.58
2022-12-22T00:55:52.000Z,281.58
2022-12-22T00:57:18.000Z,281.58
2022-12-22T00:59:25.000Z,281.56
2022-12-22T01:00:51.000Z,281.55
2022-12-22T01:02:57.000Z,281.55
2022-12-22T01:04:24.000Z,281.56
2022-12-22T01:06:30.000Z,281.59
2022-12-22T01:07:56.000Z,281.59
2022-12-22T01:10:03.000Z,281.59
2022-12-22T01:11:29.000Z,281.61
2022-12-22T01:13:35.000Z,281.59
2022-12-22T01:15:02.000Z,281.59
2022-12-22T01:17:08.000Z,281.61
2022-12-22T01:18:34.000Z,281.59
2022-12-22T01:20:41.000Z,281.56
2022-12-22T01:22:07.000Z,281.55
2022-12-22T01:24:13.000Z,281.56
2022-12-22T01:25:40.000Z,281.59
2022-12-22T01:27:46.000Z,281.58
2022-12-22T01:29:13.000Z,281.58
2022-12-22T01:31:19.000Z,281.62
2022-12-22T01:34:10.000Z,281.61
2022-12-22T01:35:36.000Z,281.58
2022-12-22T01:37:42.000Z,281.58
2022-12-22T01:39:09.000Z,281.61
2022-12-22T01:41:15.000Z,281.58
2022-12-22T01:42:42.000Z,281.55
2022-12-22T01:44:48.000Z,281.51
2022-12-22T01:46:14.000Z,281.52
2022-12-22T01:48:20.000Z,281.51
2022-12-22T01:49:47.000Z,281.48
2022-12-22T01:51:53.000Z,281.47
2022-12-22T01:53:20.000Z,281.45
2022-12-22T01:55:26.000Z,281.42
2022-12-22T01:56:52.000Z,281.4
2022-12-22T01:58:58.000Z,281.42
2022-12-22T02:00:25.000Z,281.45
2022-12-22T02:02:31.000Z,281.42
2022-12-22T02:03:58.000Z,281.39
2022-12-22T02:06:04.000Z,281.37
2022-12-22T02:07:31.000Z,281.4
2022-12-22T02:09:37.000Z,281.42
2022-12-22T02:12:28.000Z,281.42
2022-12-22T02:13:54.000Z,281.39
2022-12-22T02:16:00.000Z,281.39
2022-12-22T02:17:27.000Z,281.42
2022-12-22T02:19:33.000Z,281.43
2022-12-22T02:21:00.000Z,281.45
2022-12-22T02:23:06.000Z,281.47
2022-12-22T02:24:32.000Z,281.48
2022-12-22T02:26:39.000Z,281.47
2022-12-22T02:28:05.000Z,281.47
2022-12-22T02:30:11.000Z,281.48
2022-12-22T02:31:38.000Z,281.49
2022-12-22T02:33:45.000Z,281.47
2022-12-22T02:35:11.000Z,281.43
2022-12-22T02:37:17.000Z,281.43
2022-12-22T02:38:44.000Z,281.4
2022-12-22T02:40:50.000Z,281.39
2022-12-22T02:42:17.000Z,281.37
2022-12-22T02:44:23.000Z,281.37
2022-12-22T02:45:49.000Z,281.36
2022-12-22T02:47:55.000Z,281.36
2022-12-22T02:50:47.000Z,281.33
2022-12-22T02:52:13.000Z,281.32
2022-12-22T02:54:19.000Z,281.32
2022-12-22T02:55:46.000Z,281.35
2022-12-22T02:57:52.000Z,281.33
2022-12-22T02:59:19.000Z,281.32
2022-12-22T03:01:25.000Z,281.33
2022-12-22T03:02:52.000Z,281.32
2022-12-22T03:04:58.000Z,281.29
2022-12-22T03:06:25.000Z,281.28
2022-12-22T03:08:31.000Z,281.26
2022-12-22T03:09:57.000Z,281.29
2022-12-22T03:12:04.000Z,281.28
2022-12-22T03:13:30.000Z,281.28
2022-12-22T03:15:36.000Z,281.26
2022-12-22T03:17:03.000Z,281.26
2022-12-22T03:19:09.000Z,281.28
2022-12-22T03:20:35.000Z,281.3
2022-12-22T03:22:41.000Z,281.3
2022-12-22T03:24:08.000Z,281.29
2022-12-22T03:26:14.000Z,281.32
2022-12-22T03:29:05.000Z,281.3
2022-12-22T03:30:32.000Z,281.32
2022-12-22T03:32:38.000Z,281.35
2022-12-22T03:34:04.000Z,281.33
2022-12-22T03:36:10.000Z,281.32
2022-12-22T03:37:37.000Z,281.35
2022-12-22T03:39:43.000Z,281.37
2022-12-22T03:41:09.000Z,281.42
2022-12-22T03:43:16.000Z,281.42
2022-12-22T03:44:42.000Z,281.42
2022-12-22T03:46:48.000Z,281.43
2022-12-22T03:48:15.000Z,281.4
2022-12-22T03:50:21.000Z,281.4
2022-12-22T03:51:48.000Z,281.4
2022-12-22T03:53:54.000Z,281.4
2022-12-22T03:55:20.000Z,281.43
2022-12-22T03:57:27.000Z,281.42
2022-12-22T03:58:53.000Z,281.4
2022-12-22T04:00:59.000Z,281.39
2022-12-22T04:02:26.000Z,281.39
2022-12-22T04:04:32.000Z,281.36
2022-12-22T04:07:23.000Z,281.35
2022-12-22T04:08:50.000Z,281.33
2022-12-22T04:10:56.000Z,281.33
2022-12-22T04:12:22.000Z,281.32
2022-12-22T04:14:28.000Z,281.29
2022-12-22T04:16:01.000Z,281.29
2022-12-22T04:18:07.000Z,281.32
2022-12-22T04:19:33.000Z,281.29
2022-12-22T04:21:39.000Z,281.3
2022-12-22T04:23:06.000Z,281.3
2022-12-22T04:25:12.000Z,281.32
2022-12-22T04:26:39.000Z,281.36
2022-12-22T04:28:45.000Z,281.37
2022-12-22T04:30:11.000Z,281.39
2022-12-22T04:32:18.000Z,281.43
2022-12-22T04:33:44.000Z,281.45
2022-12-22T04:35:51.000Z,281.45
2022-12-22T04:37:17.000Z,281.54
2022-12-22T04:39:24.000Z,281.52
2022-12-22T04:40:50.000Z,281.56
2022-12-22T04:42:57.000Z,281.55
2022-12-22T04:45:48.000Z,281.55
2022-12-22T04:47:14.000Z,281.55
2022-12-22T04:49:20.000Z,281.55
2022-12-22T04:50:47.000Z,281.55
2022-12-22T04:52:53.000Z,281.55
2022-12-22T04:54:19.000Z,281.59
2022-12-22T04:56:26.000Z,281.58
2022-12-22T04:57:52.000Z,281.58
2022-12-22T04:59:58.000Z,281.61
2022-12-22T05:01:25.000Z,281.65
2022-12-22T05:03:31.000Z,281.66
2022-12-22T05:04:58.000Z,281.66
2022-12-22T05:07:04.000Z,281.68
2022-12-22T05:08:31.000Z,281.69
2022-12-22T05:10:37.000Z,281.7
2022-12-22T05:12:03.000Z,281.69
2022-12-22T05:14:09.000Z,281.7
2022-12-22T05:15:36.000Z,281.7
2022-12-22T05:17:42.000Z,281.75
2022-12-22T05:19:09.000Z,281.73
2022-12-22T05:21:15.000Z,281.81
2022-12-22T05:24:06.000Z,281.82
2022-12-22T05:25:33.000Z,281.84
2022-12-22T05:27:41.000Z,281.88
2022-12-22T05:29:08.000Z,281.89
2022-12-22T05:31:14.000Z,281.91
2022-12-22T05:32:40.000Z,281.92
2022-12-22T05:34:47.000Z,281.94
2022-12-22T05:36:13.000Z,281.99
2022-12-22T05:38:19.000Z,282.03
2022-12-22T05:39:46.000Z,282.09
2022-12-22T05:41:52.000Z,282.1
2022-12-22T05:43:18.000Z,282.13
2022-12-22T05:45:24.000Z,282.12
2022-12-22T05:46:51.000Z,282.14
2022-12-22T05:48:57.000Z,282.12
2022-12-22T05:50:24.000Z,282.16
2022-12-22T05:52:30.000Z,282.21
2022-12-22T05:53:56.000Z,282.19
2022-12-22T05:56:02.000Z,282.19
2022-12-22T05:57:29.000Z,282.23
2022-12-22T05:59:35.000Z,282.26
2022-12-22T06:02:26.000Z,282.27
2022-12-22T06:03:53.000Z,282.28
2022-12-22T06:06:06.000Z,282.28
2022-12-22T06:07:32.000Z,282.28
2022-12-22T06:09:38.000Z,282.23
2022-12-22T06:11:05.000Z,282.21
2022-12-22T06:13:11.000Z,282.21
2022-12-22T06:14:37.000Z,282.17
2022-12-22T06:16:43.000Z,282.16
2022-12-22T06:18:10.000Z,282.13
2022-12-22T06:20:16.000Z,282.13
2022-12-22T06:21:42.000Z,282.13
2022-12-22T06:23:48.000Z,282.13
2022-12-22T06:25:15.000Z,282.16
2022-12-22T06:27:25.000Z,282.12
2022-12-22T06:28:51.000Z,282.12
2022-12-22T06:30:57.000Z,282.1
2022-12-22T06:32:24.000Z,282.16
2022-12-22T06:34:30.000Z,282.14
2022-12-22T06:35:57.000Z,282.13
2022-12-22T06:38:05.000Z,282.12
2022-12-22T06:40:56.000Z,282.1
2022-12-22T06:42:22.000Z,282.12
2022-12-22T06:44:29.000Z,282.13
2022-12-22T06:45:55.000Z,282.16
2022-12-22T06:48:01.000Z,282.17
2022-12-22T06:49:28.000Z,282.17
2022-12-22T06:51:34.000Z,282.19
2022-12-22T06:53:00.000Z,282.16
2022-12-22T06:55:06.000Z,282.16
2022-12-22T06:56:33.000Z,282.19
2022-12-22T06:58:39.000Z,282.19
2022-12-22T07:00:05.000Z,282.16
2022-12-22T07:02:12.000Z,282.14
2022-12-22T07:03:38.000Z,282.14
2022-12-22T07:05:45.000Z,282.17
2022-12-22T07:07:11.000Z,282.14
2022-12-22T07:09:17.000Z,282.14
2022-12-22T07:10:44.000Z,282.14
2022-12-22T07:12:50.000Z,282.13
2022-12-22T07:14:16.000Z,282.13
2022-12-22T07:16:23.000Z,282.12
2022-12-22T07:19:14.000Z,282.1
2022-12-22T07:20:40.000Z,282.12
2022-12-22T07:22:47.000Z,282.09
2022-12-22T07:24:13.000Z,282.1
2022-12-22T07:26:19.000Z,282.12
2022-12-22T07:27:46.000Z,282.1
2022-12-22T07:29:52.000Z,282.1
2022-12-22T07:31:19.000Z,282.06
2022-12-22T07:33:25.000Z,282.06
2022-12-22T07:34:51.000Z,282.1
2022-12-22T07:36:57.000Z,282.12
2022-12-22T07:38:24.000Z,282.13
2022-12-22T07:40:30.000Z,282.14
2022-12-22T07:41:57.000Z,282.19
2022-12-22T07:44:03.000Z,282.2
2022-12-22T07:45:29.000Z,282.24
2022-12-22T07:47:36.000Z,282.27
2022-12-22T07:49:02.000Z,282.3
2022-12-22T07:51:08.000Z,282.35
2022-12-22T07:52:35.000Z,282.34
2022-12-22T07:54:41.000Z,282.36
2022-12-22T07:57:33.000Z,282.43
2022-12-22T07:58:59.000Z,282.46
2022-12-22T08:01:06.000Z,282.45
2022-12-22T08:02:32.000Z,282.43
2022-12-22T08:04:45.000Z,282.42
2022-12-22T08:06:12.000Z,282.45
2022-12-22T08:08:18.000Z,282.45
2022-12-22T08:09:44.000Z,282.46
2022-12-22T08:11:50.000Z,282.49
2022-12-22T08:13:17.000Z,282.5
2022-12-22T08:15:23.000Z,282.53
2022-12-22T08:16:50.000Z,282.54
2022-12-22T08:18:56.000Z,282.57
2022-12-22T08:20:22.000Z,282.59
2022-12-22T08:22:29.000Z,282.6
2022-12-22T08:23:55.000Z,282.59
2022-12-22T08:26:01.000Z,282.59
2022-12-22T08:27:28.000Z,282.57
2022-12-22T08:29:34.000Z,282.57
2022-12-22T08:31:00.000Z,282.59
2022-12-22T08:33:07.000Z,282.6
2022-12-22T08:35:58.000Z,282.64
2022-12-22T08:37:33.000Z,282.61
2022-12-22T08:39:40.000Z,282.6
2022-12-22T08:41:06.000Z,282.63
2022-12-22T08:43:12.000Z,282.67
2022-12-22T08:44:39.000Z,282.68
2022-12-22T08:46:45.000Z,282.67
2022-12-22T08:48:12.000Z,282.64
2022-12-22T08:50:18.000Z,282.63
2022-12-22T08:51:44.000Z,282.64
2022-12-22T08:53:51.000Z,282.66
2022-12-22T08:55:31.000Z,282.7
2022-12-22T08:57:38.000Z,282.67
2022-12-22T08:59:04.000Z,282.64
2022-12-22T09:01:11.000Z,282.63
2022-12-22T09:02:37.000Z,282.61
2022-12-22T09:04:44.000Z,282.59
2022-12-22T09:06:10.000Z,282.57
2022-12-22T09:08:16.000Z,282.54
2022-12-22T09:09:43.000Z,282.57
2022-12-22T09:11:49.000Z,282.57
2022-12-22T09:14:40.000Z,282.57
2022-12-22T09:16:07.000Z,282.56
2022-12-22T09:18:13.000Z,282.54
2022-12-22T09:19:39.000Z,282.52
2022-12-22T09:21:46.000Z,282.54
2022-12-22T09:23:12.000Z,282.56
2022-12-22T09:25:18.000Z,282.63
2022-12-22T09:26:45.000Z,282.67
2022-12-22T09:28:52.000Z,282.67
2022-12-22T09:30:18.000Z,282.64
2022-12-22T09:32:24.000Z,282.63
2022-12-22T09:33:51.000Z,282.63
2022-12-22T09:35:57.000Z,282.63
2022-12-22T09:37:24.000Z,282.64
2022-12-22T09:39:30.000Z,282.66
2022-12-22T09:40:56.000Z,282.63
2022-12-22T09:43:02.000Z,282.64
2022-12-22T09:44:29.000Z,282.61
2022-12-22T09:46:35.000Z,282.63
2022-12-22T09:48:02.000Z,282.61
2022-12-22T09:50:08.000Z,282.63
2022-12-22T09:52:59.000Z,282.63
2022-12-22T09:54:26.000Z,282.61
2022-12-22T09:56:32.000Z,282.61
2022-12-22T09:57:58.000Z,282.59
2022-12-22T10:00:04.000Z,282.59
2022-12-22T10:01:31.000Z,282.6
2022-12-22T10:03:37.000Z,282.61
2022-12-22T10:05:04.000Z,282.64
2022-12-22T10:07:10.000Z,282.67
2022-12-22T10:08:37.000Z,282.71
2022-12-22T10:10:43.000Z,282.73
2022-12-22T10:12:09.000Z,282.71
2022-12-22T10:14:15.000Z,282.71
2022-12-22T10:15:42.000Z,282.74
2022-12-22T10:17:48.000Z,282.73
2022-12-22T10:19:15.000Z,282.73
2022-12-22T10:21:21.000Z,282.74
2022-12-22T10:22:48.000Z,282.75
2022-12-22T10:24:54.000Z,282.79
2022-12-22T10:26:20.000Z,282.81
2022-12-22T10:28:37.000Z,282.79
2022-12-22T10:31:28.000Z,282.74
2022-12-22T10:32:55.000Z,282.73
2022-12-22T10:35:01.000Z,282.7
2022-12-22T10:36:27.000Z,282.71
2022-12-22T10:38:34.000Z,282.68
2022-12-22T10:40:00.000Z,282.68
2022-12-22T10:42:06.000Z,282.68
2022-12-22T10:43:33.000Z,282.67
2022-12-22T10:45:39.000Z,282.68
2022-12-22T10:47:06.000Z,282.67
2022-12-22T10:49:16.000Z,282.67
2022-12-22T10:50:43.000Z,282.68
2022-12-22T10:52:49.000Z,282.7
2022-12-22T10:54:15.000Z,282.71
2022-12-22T10:56:22.000Z,282.73
2022-12-22T10:57:48.000Z,282.73
2022-12-22T10:59:54.000Z,282.74
2022-12-22T11:01:21.000Z,282.75
2022-12-22T11:03:27.000Z,282.77
2022-12-22T11:04:54.000Z,282.78
2022-12-22T11:07:00.000Z,282.79
2022-12-22T11:09:51.000Z,282.81
2022-12-22T11:11:18.000Z,282.78
2022-12-22T11:13:24.000Z,282.77
2022-12-22T11:14:50.000Z,282.75
2022-12-22T11:16:56.000Z,282.71
2022-12-22T11:18:23.000Z,282.68
2022-12-22T11:20:29.000Z,282.64
2022-12-22T11:21:55.000Z,282.63
2022-12-22T11:24:02.000Z,282.63
2022-12-22T11:25:28.000Z,282.61
2022-12-22T11:27:34.000Z,282.63
2022-12-22T11:29:01.000Z,282.63
2022-12-22T11:31:07.000Z,282.64
2022-12-22T11:32:33.000Z,282.64
2022-12-22T11:34:39.000Z,282.64
2022-12-22T11:36:06.000Z,282.64
2022-12-22T11:38:12.000Z,282.67
2022-12-22T11:39:39.000Z,282.67
2022-12-22T11:41:45.000Z,282.7
2022-12-22T11:43:11.000Z,282.71
2022-12-22T11:45:17.000Z,282.71
2022-12-22T11:48:08.000Z,282.7
2022-12-22T11:49:35.000Z,282.7
2022-12-22T11:51:41.000Z,282.73
2022-12-22T11:53:07.000Z,282.73
2022-12-22T11:55:13.000Z,282.73
2022-12-22T11:56:40.000Z,282.73
2022-12-22T11:58:46.000Z,282.7
2022-12-22T12:00:13.000Z,282.7
2022-12-22T12:02:19.000Z,282.68
2022-12-22T12:03:46.000Z,282.64
2022-12-22T12:05:52.000Z,282.64
2022-12-22T12:07:19.000Z,282.63
2022-12-22T12:09:31.000Z,282.61
2022-12-22T12:10:58.000Z,282.61
2022-12-22T12:13:04.000Z,282.61
2022-12-22T12:14:30.000Z,282.63
2022-12-22T12:16:37.000Z,282.64
2022-12-22T12:18:03.000Z,282.66
2022-12-22T12:20:09.000Z,282.68
2022-12-22T12:21:36.000Z,282.71
2022-12-22T12:23:42.000Z,282.73
2022-12-22T12:26:33.000Z,282.74
2022-12-22T12:28:00.000Z,282.75
2022-12-22T12:30:06.000Z,282.77
2022-12-22T12:32:04.000Z,282.79
2022-12-22T12:34:10.000Z,282.82
2022-12-22T12:35:36.000Z,282.82
2022-12-22T12:37:42.000Z,282.84
2022-12-22T12:39:09.000Z,282.86
2022-12-22T12:41:15.000Z,282.86
2022-12-22T12:42:42.000Z,282.88
2022-12-22T12:44:48.000Z,282.88
2022-12-22T12:46:15.000Z,282.85
2022-12-22T12:48:21.000Z,282.86
2022-12-22T12:49:47.000Z,282.84
2022-12-22T12:51:54.000Z,282.82
2022-12-22T12:53:20.000Z,282.79
2022-12-22T12:55:26.000Z,282.78
2022-12-22T12:56:59.000Z,282.77
2022-12-22T12:59:05.000Z,282.75
2022-12-22T13:00:31.000Z,282.74
2022-12-22T13:02:38.000Z,282.73
2022-12-22T13:05:29.000Z,282.73
2022-12-22T13:06:56.000Z,282.71
2022-12-22T13:09:02.000Z,282.68
2022-12-22T13:11:15.000Z,282.67
2022-12-22T13:13:58.000Z,282.66
2022-12-22T13:15:24.000Z,282.66
2022-12-22T13:17:31.000Z,282.66
2022-12-22T13:18:57.000Z,282.66
2022-12-22T13:21:03.000Z,282.64
2022-12-22T13:23:17.000Z,282.63
2022-12-22T13:25:23.000Z,282.63
2022-12-22T13:26:49.000Z,282.6
2022-12-22T13:28:55.000Z,282.59
2022-12-22T13:30:22.000Z,282.57
2022-12-22T13:32:28.000Z,282.54
2022-12-22T13:33:54.000Z,282.52
2022-12-22T13:36:01.000Z,282.5
2022-12-22T13:37:27.000Z,282.52
2022-12-22T13:39:33.000Z,282.52
2022-12-22T13:41:00.000Z,282.52
2022-12-22T13:43:06.000Z,282.5
2022-12-22T13:45:57.000Z,282.47
2022-12-22T13:47:24.000Z,282.47
2022-12-22T13:49:30.000Z,282.49
2022-12-22T13:51:34.000Z,282.49
2022-12-22T13:53:40.000Z,282.47
2022-12-22T13:55:35.000Z,282.46
2022-12-22T13:57:41.000Z,282.47
2022-12-22T13:59:07.000Z,282.5
2022-12-22T14:01:13.000Z,282.5
2022-12-22T14:02:40.000Z,282.52
2022-12-22T14:04:47.000Z,282.53
2022-12-22T14:06:18.000Z,282.53
2022-12-22T14:08:25.000Z,282.52
2022-12-22T14:09:51.000Z,282.5
2022-12-22T14:11:57.000Z,282.49
2022-12-22T14:13:24.000Z,282.49
2022-12-22T14:15:30.000Z,282.47
2022-12-22T14:16:56.000Z,282.46
2022-12-22T14:19:03.000Z,282.45
2022-12-22T14:20:29.000Z,282.42
2022-12-22T14:22:35.000Z,282.42
2022-12-22T14:25:27.000Z,282.42
2022-12-22T14:26:53.000Z,282.41
2022-12-22T14:28:59.000Z,282.38
2022-12-22T14:30:26.000Z,282.35
2022-12-22T14:32:32.000Z,282.35
2022-12-22T14:33:58.000Z,282.35
2022-12-22T14:36:05.000Z,282.35
2022-12-22T14:37:31.000Z,282.38
2022-12-22T14:39:39.000Z,282.39
2022-12-22T14:41:05.000Z,282.36
2022-12-22T14:43:11.000Z,282.31
2022-12-22T14:44:38.000Z,282.28
2022-12-22T14:46:44.000Z,282.24
2022-12-22T14:48:11.000Z,282.17
2022-12-22T14:50:17.000Z,282.14
2022-12-22T14:51:43.000Z,282.1
2022-12-22T14:53:49.000Z,282.09
2022-12-22T14:55:16.000Z,282.06
2022-12-22T14:57:22.000Z,282.03
2022-12-22T14:58:49.000Z,282.02
2022-12-22T15:00:55.000Z,281.99
2022-12-22T15:03:46.000Z,281.92
2022-12-22T15:05:13.000Z,281.88
2022-12-22T15:07:19.000Z,281.85
2022-12-22T15:09:30.000Z,281.76
2022-12-22T15:12:19.000Z,281.73
2022-12-22T15:13:45.000Z,281.7
2022-12-22T15:15:52.000Z,281.68
2022-12-22T15:17:18.000Z,281.63
2022-12-22T15:19:24.000Z,281.61
2022-12-22T15:20:51.000Z,281.58
2022-12-22T15:22:57.000Z,281.55
2022-12-22T15:24:24.000Z,281.49
2022-12-22T15:26:30.000Z,281.43
2022-12-22T15:28:04.000Z,281.37
2022-12-22T15:30:10.000Z,281.32
2022-12-22T15:31:36.000Z,281.26
2022-12-22T15:33:42.000Z,281.22
2022-12-22T15:35:09.000Z,281.16
2022-12-22T15:37:15.000Z,281.11
2022-12-22T15:38:41.000Z,281.04
2022-12-22T15:40:48.000Z,281
2022-12-22T15:43:39.000Z,280.93
2022-12-22T15:45:25.000Z,280.86
2022-12-22T15:47:31.000Z,280.78
2022-12-22T15:48:57.000Z,280.75
2022-12-22T15:51:03.000Z,280.73
2022-12-22T15:52:30.000Z,280.71
2022-12-22T15:54:36.000Z,280.68
2022-12-22T15:56:03.000Z,280.62
2022-12-22T15:58:09.000Z,280.57
2022-12-22T15:59:35.000Z,280.57
2022-12-22T16:01:41.000Z,280.56
2022-12-22T16:03:08.000Z,280.53
2022-12-22T16:05:15.000Z,280.51
2022-12-22T16:06:41.000Z,280.51
2022-12-22T16:08:47.000Z,280.5
2022-12-22T16:10:14.000Z,280.49
2022-12-22T16:12:20.000Z,280.51
2022-12-22T16:13:46.000Z,280.47
2022-12-22T16:15:52.000Z,280.47
2022-12-22T16:17:19.000Z,280.47
2022-12-22T16:19:25.000Z,280.45
2022-12-22T16:22:16.000Z,280.43
2022-12-22T16:23:42.000Z,280.42
2022-12-22T16:25:48.000Z,280.4
2022-12-22T16:27:15.000Z,280.4
2022-12-22T16:29:21.000Z,280.4
2022-12-22T16:30:48.000Z,280.4
2022-12-22T16:32:54.000Z,280.4
2022-12-22T16:34:20.000Z,280.4
2022-12-22T16:36:26.000Z,280.4
2022-12-22T16:37:53.000Z,280.4
2022-12-22T16:39:59.000Z,280.4
2022-12-22T16:41:26.000Z,280.38
2022-12-22T16:43:32.000Z,280.38
2022-12-22T16:45:14.000Z,280.37
2022-12-22T16:47:20.000Z,280.35
2022-12-22T16:48:47.000Z,280.35
2022-12-22T16:50:53.000Z,280.32
2022-12-22T16:52:20.000Z,280.32
2022-12-22T16:54:26.000Z,280.31
2022-12-22T16:55:52.000Z,280.3
2022-12-22T16:57:58.000Z,280.28
2022-12-22T17:00:49.000Z,280.27
2022-12-22T17:02:16.000Z,280.25
2022-12-22T17:04:23.000Z,280.24
2022-12-22T17:05:49.000Z,280.2
2022-12-22T17:07:55.000Z,280.2
2022-12-22T17:09:22.000Z,280.2
2022-12-22T17:11:28.000Z,280.2
2022-12-22T17:12:55.000Z,280.21
2022-12-22T17:15:01.000Z,280.24
2022-12-22T17:16:27.000Z,280.23
2022-12-22T17:18:33.000Z,280.25
2022-12-22T17:20:00.000Z,280.24
2022-12-22T17:22:06.000Z,280.23
2022-12-22T17:23:33.000Z,280.2
2022-12-22T17:25:39.000Z,280.18
2022-12-22T17:27:05.000Z,280.17
2022-12-22T17:29:11.000Z,280.18
2022-12-22T17:30:38.000Z,280.17
2022-12-22T17:32:44.000Z,280.18
2022-12-22T17:34:11.000Z,280.17
2022-12-22T17:36:17.000Z,280.18
2022-12-22T17:39:09.000Z,280.18
2022-12-22T17:40:36.000Z,280.17
2022-12-22T17:42:42.000Z,280.17
2022-12-22T17:44:09.000Z,280.17
2022-12-22T17:46:15.000Z,280.16
2022-12-22T17:47:42.000Z,280.16
2022-12-22T17:49:49.000Z,280.16
2022-12-22T17:51:15.000Z,280.16
2022-12-22T17:53:21.000Z,280.18
2022-12-22T17:54:48.000Z,280.25
2022-12-22T17:56:54.000Z,280.3
2022-12-22T17:58:21.000Z,280.31
2022-12-22T18:00:27.000Z,280.35
2022-12-22T18:01:53.000Z,280.37
2022-12-22T18:04:00.000Z,280.38
2022-12-22T18:05:26.000Z,280.42
2022-12-22T18:07:32.000Z,280.43
2022-12-22T18:09:09.000Z,280.45
2022-12-22T18:11:16.000Z,280.49
2022-12-22T18:12:42.000Z,280.53
2022-12-22T18:14:48.000Z,280.56
2022-12-22T18:17:39.000Z,280.59
2022-12-22T18:19:06.000Z,280.62
2022-12-22T18:21:12.000Z,280.64
2022-12-22T18:22:39.000Z,280.62
2022-12-22T18:24:45.000Z,280.62
2022-12-22T18:26:11.000Z,280.64
2022-12-22T18:28:17.000Z,280.62
2022-12-22T18:29:44.000Z,280.62
2022-12-22T18:31:50.000Z,280.62
2022-12-22T18:33:17.000Z,280.64
2022-12-22T18:35:23.000Z,280.64
2022-12-22T18:36:49.000Z,280.68
2022-12-22T18:38:55.000Z,280.71
2022-12-22T18:40:22.000Z,280.73
2022-12-22T18:42:34.000Z,280.72
2022-12-22T18:44:01.000Z,280.72
2022-12-22T18:46:07.000Z,280.72
2022-12-22T18:47:33.000Z,280.71
2022-12-22T18:49:39.000Z,280.68
2022-12-22T18:51:06.000Z,280.68
2022-12-22T18:53:12.000Z,280.68
2022-12-22T18:56:03.000Z,280.69
2022-12-22T18:57:30.000Z,280.71
2022-12-22T18:59:36.000Z,280.71
2022-12-22T19:01:03.000Z,280.69
2022-12-22T19:03:09.000Z,280.68
2022-12-22T19:04:36.000Z,280.68
2022-12-22T19:06:42.000Z,280.66
2022-12-22T19:08:08.000Z,280.66
2022-12-22T19:10:14.000Z,280.66
2022-12-22T19:11:41.000Z,280.66
2022-12-22T19:13:47.000Z,280.66
2022-12-22T19:15:14.000Z,280.66
2022-12-22T19:17:20.000Z,280.65
2022-12-22T19:18:46.000Z,280.66
2022-12-22T19:20:52.000Z,280.66
2022-12-22T19:22:19.000Z,280.66
2022-12-22T19:24:25.000Z,280.68
2022-12-22T19:25:52.000Z,280.66
2022-12-22T19:27:58.000Z,280.66
2022-12-22T19:29:24.000Z,280.64
2022-12-22T19:31:30.000Z,280.62
2022-12-22T19:34:22.000Z,280.62
2022-12-22T19:35:48.000Z,280.65
2022-12-22T19:37:54.000Z,280.65
2022-12-22T19:39:21.000Z,280.65
2022-12-22T19:41:27.000Z,280.64
2022-12-22T19:42:54.000Z,280.69
2022-12-22T19:45:00.000Z,280.69
2022-12-22T19:46:33.000Z,280.69
2022-12-22T19:48:39.000Z,280.71
2022-12-22T19:50:06.000Z,280.71
2022-12-22T19:52:12.000Z,280.72
2022-12-22T19:53:38.000Z,280.71
2022-12-22T19:55:45.000Z,280.73
2022-12-22T19:57:11.000Z,280.72
2022-12-22T19:59:17.000Z,280.73
2022-12-22T20:00:52.000Z,280.72
2022-12-22T20:02:58.000Z,280.72
2022-12-22T20:04:25.000Z,280.72
2022-12-22T20:06:31.000Z,280.75
2022-12-22T20:07:58.000Z,280.76
2022-12-22T20:10:04.000Z,280.78
2022-12-22T20:12:55.000Z,280.78
2022-12-22T20:14:22.000Z,280.79
2022-12-22T20:16:28.000Z,280.79
2022-12-22T20:17:55.000Z,280.8
2022-12-22T20:20:01.000Z,280.83
2022-12-22T20:21:27.000Z,280.86
2022-12-22T20:23:34.000Z,280.86
2022-12-22T20:25:00.000Z,280.89
2022-12-22T20:27:06.000Z,280.91
2022-12-22T20:28:33.000Z,280.9
2022-12-22T20:30:39.000Z,280.91
2022-12-22T20:32:05.000Z,280.91
2022-12-22T20:34:12.000Z,280.91
2022-12-22T20:35:38.000Z,280.91
2022-12-22T20:37:44.000Z,280.94
2022-12-22T20:39:11.000Z,280.97
2022-12-22T20:41:17.000Z,280.98
2022-12-22T20:42:43.000Z,281
2022-12-22T20:44:49.000Z,281.04
2022-12-22T20:46:30.000Z,281.03
2022-12-22T20:48:37.000Z,281.03
2022-12-22T20:51:28.000Z,281.01
2022-12-22T20:52:54.000Z,281.03
2022-12-22T20:55:00.000Z,281.01
2022-12-22T20:56:27.000Z,281
2022-12-22T20:58:33.000Z,280.98
2022-12-22T21:00:00.000Z,280.98
2022-12-22T21:02:06.000Z,280.98
2022-12-22T21:03:33.000Z,281.01
2022-12-22T21:05:39.000Z,281.04
2022-12-22T21:07:05.000Z,281.07
2022-12-22T21:09:12.000Z,281.07
2022-12-22T21:10:38.000Z,281.1
2022-12-22T21:12:44.000Z,281.11
2022-12-22T21:14:11.000Z,281.12
2022-12-22T21:16:17.000Z,281.16
2022-12-22T21:17:43.000Z,281.21
2022-12-22T21:19:52.000Z,281.25
2022-12-22T21:21:18.000Z,281.23
2022-12-22T21:23:24.000Z,281.28
2022-12-22T21:24:51.000Z,281.32
2022-12-22T21:26:57.000Z,281.3
2022-12-22T21:29:48.000Z,281.33
2022-12-22T21:31:15.000Z,281.33
2022-12-22T21:33:21.000Z,281.33
2022-12-22T21:34:48.000Z,281.35
2022-12-22T21:36:54.000Z,281.35
2022-12-22T21:38:20.000Z,281.35
2022-12-22T21:40:26.000Z,281.35
2022-12-22T21:41:53.000Z,281.35
2022-12-22T21:43:59.000Z,281.35
2022-12-22T21:45:26.000Z,281.39
2022-12-22T21:47:32.000Z,281.37
2022-12-22T21:48:58.000Z,281.42
2022-12-22T21:51:04.000Z,281.42
2022-12-22T21:52:31.000Z,281.43
2022-12-22T21:54:37.000Z,281.43
2022-12-22T21:56:03.000Z,281.4
2022-12-22T21:58:10.000Z,281.42
2022-12-22T21:59:36.000Z,281.39
2022-12-22T22:01:42.000Z,281.37
2022-12-22T22:03:09.000Z,281.37
2022-12-22T22:05:15.000Z,281.39
2022-12-22T22:08:07.000Z,281.37
2022-12-22T22:09:33.000Z,281.39
2022-12-22T22:11:39.000Z,281.37
2022-12-22T22:13:06.000Z,281.36
2022-12-22T22:15:12.000Z,281.35
2022-12-22T22:16:39.000Z,281.33
2022-12-22T22:18:45.000Z,281.32
2022-12-22T22:20:11.000Z,281.35
2022-12-22T22:22:17.000Z,281.3
2022-12-22T22:23:44.000Z,281.29
2022-12-22T22:25:50.000Z,281.25
2022-12-22T22:27:17.000Z,281.28
2022-12-22T22:29:23.000Z,281.26
2022-12-22T22:30:49.000Z,281.28
2022-12-22T22:32:56.000Z,281.28
2022-12-22T22:34:22.000Z,281.3
2022-12-22T22:36:28.000Z,281.35
2022-12-22T22:37:55.000Z,281.36
2022-12-22T22:40:01.000Z,281.37
2022-12-22T22:41:27.000Z,281.39
2022-12-22T22:43:33.000Z,281.4
2022-12-22T22:46:25.000Z,281.43
2022-12-22T22:47:51.000Z,281.43
2022-12-22T22:49:57.000Z,281.4
2022-12-22T22:51:24.000Z,281.39
2022-12-22T22:53:30.000Z,281.4
2022-12-22T22:54:57.000Z,281.39
2022-12-22T22:57:03.000Z,281.36
2022-12-22T22:58:29.000Z,281.35