createdAt,value
2017-10-17T00:01:19.162Z,13.80
2017-10-17T00:03:48.087Z,15.83
2017-10-17T00:06:15.768Z,14.30
2017-10-17T00:08:43.381Z,14.00
2017-10-17T00:11:12.087Z,14.60
2017-10-17T00:13:41.116Z,14.30
2017-10-17T00:16:10.043Z,13.97
2017-10-17T00:18:37.758Z,13.70
2017-10-17T00:21:06.820Z,16.00
2017-10-17T00:23:35.700Z,16.30
2017-10-17T00:26:04.396Z,14.40
2017-10-17T00:28:32.901Z,16.43
2017-10-17T00:31:01.306Z,14.20
2017-10-17T00:33:28.895Z,14.47
2017-10-17T00:36:02.085Z,14.57
2017-10-17T00:38:29.656Z,15.20
2017-10-17T00:40:58.622Z,15.27
2017-10-17T00:43:30.169Z,15.80
2017-10-17T00:46:01.164Z,15.63
2017-10-17T00:48:28.785Z,17.00
2017-10-17T00:50:56.705Z,18.90
2017-10-17T00:53:24.314Z,19.57
2017-10-17T00:55:52.669Z,19.47
2017-10-17T00:58:20.293Z,18.47
2017-10-17T01:00:47.961Z,17.07
2017-10-17T01:03:15.549Z,17.50
2017-10-17T01:05:43.174Z,18.00
2017-10-17T01:08:10.828Z,17.17
2017-10-17T01:10:38.597Z,17.23
2017-10-17T01:13:07.573Z,17.37
2017-10-17T01:15:35.245Z,18.00
2017-10-17T01:18:02.869Z,15.20
2017-10-17T01:20:31.359Z,17.20
2017-10-17T01:22:59.760Z,15.37
2017-10-17T01:25:28.744Z,15.73
2017-10-17T01:28:00.004Z,15.80
2017-10-17T01:30:28.937Z,15.00
2017-10-17T01:32:56.562Z,15.87
2017-10-17T01:35:24.122Z,14.63
2017-10-17T01:37:51.989Z,15.20
2017-10-17T01:40:30.968Z,14.97
2017-10-17T01:42:59.341Z,15.47
2017-10-17T01:45:28.336Z,16.00
2017-10-17T01:48:12.309Z,16.57
2017-10-17T01:50:52.938Z,15.20
2017-10-17T01:53:21.876Z,16.10
2017-10-17T01:55:50.284Z,16.20
2017-10-17T01:58:21.984Z,17.50
2017-10-17T02:00:50.417Z,16.90
2017-10-17T02:03:18.508Z,15.97
2017-10-17T02:05:47.655Z,20.37
2017-10-17T02:08:16.781Z,20.07
2017-10-17T02:11:07.073Z,19.80
2017-10-17T02:13:35.584Z,18.30
2017-10-17T02:16:03.210Z,18.20
2017-10-17T02:18:33.141Z,17.60
2017-10-17T02:21:01.165Z,18.10
2017-10-17T02:23:28.752Z,17.13
2017-10-17T02:25:59.096Z,17.13
2017-10-17T02:28:31.426Z,18.20
2017-10-17T02:31:01.543Z,17.80
2017-10-17T02:33:31.202Z,16.47
2017-10-17T02:35:58.938Z,17.00
2017-10-17T02:38:26.673Z,19.27
2017-10-17T02:40:54.254Z,18.53
2017-10-17T02:43:25.436Z,19.03
2017-10-17T02:45:53.899Z,17.50
2017-10-17T02:48:23.383Z,17.20
2017-10-17T02:50:51.061Z,15.00
2017-10-17T02:53:19.214Z,16.93
2017-10-17T02:55:47.552Z,17.43
2017-10-17T02:58:16.295Z,16.43
2017-10-17T03:00:47.216Z,17.13
2017-10-17T03:03:17.406Z,15.27
2017-10-17T03:05:49.228Z,17.33
2017-10-17T03:08:18.078Z,15.80
2017-10-17T03:10:45.800Z,14.17
2017-10-17T03:13:17.424Z,15.03
2017-10-17T03:15:48.971Z,14.60
2017-10-17T03:18:18.062Z,13.90
2017-10-17T03:20:46.755Z,13.37
2017-10-17T03:23:18.108Z,13.83
2017-10-17T03:25:47.095Z,13.57
2017-10-17T03:28:16.998Z,13.40
2017-10-17T03:30:47.985Z,13.10
2017-10-17T03:33:33.289Z,12.33
2017-10-17T03:36:09.777Z,11.93
2017-10-17T03:38:44.279Z,12.83
2017-10-17T03:41:18.670Z,13.40
2017-10-17T03:43:57.764Z,13.30
2017-10-17T03:46:27.680Z,11.73
2017-10-17T03:48:56.645Z,11.60
2017-10-17T03:51:25.043Z,11.10
2017-10-17T03:53:52.610Z,10.27
2017-10-17T03:56:22.482Z,11.27
2017-10-17T03:58:50.160Z,12.33
2017-10-17T04:01:35.518Z,11.73
2017-10-17T04:04:09.600Z,12.60
2017-10-17T04:10:15.739Z,12.27
2017-10-17T04:12:46.132Z,12.57
2017-10-17T04:15:13.894Z,11.73
2017-10-17T04:17:56.339Z,11.87
2017-10-17T04:20:40.219Z,11.27
2017-10-17T04:23:11.860Z,12.60
2017-10-17T04:25:41.548Z,12.70
2017-10-17T04:28:25.516Z,12.37
2017-10-17T04:30:59.763Z,11.07
2017-10-17T04:57:55.495Z,11.20
2017-10-17T05:00:23.088Z,11.27
2017-10-17T05:03:15.344Z,12.07
2017-10-17T05:05:44.248Z,11.70
2017-10-17T05:22:10.576Z,14.90
2017-10-17T05:24:42.448Z,14.73
2017-10-17T16:29:20.421Z,10.60
2017-10-17T16:31:48.445Z,9.43
2017-10-17T16:34:16.042Z,7.67
2017-10-17T16:36:43.629Z,8.50
2017-10-17T16:39:12.559Z,8.10
2017-10-17T16:41:40.181Z,7.87
2017-10-17T16:44:08.079Z,8.00
2017-10-17T16:46:35.705Z,8.90
2017-10-17T16:49:03.271Z,8.10
2017-10-17T16:51:30.915Z,8.03
2017-10-17T16:53:59.541Z,8.80
2017-10-17T16:56:28.705Z,8.57
2017-10-17T16:58:56.775Z,8.70
2017-10-17T17:01:25.193Z,7.40
2017-10-17T17:03:52.814Z,8.30
2017-10-17T17:06:20.785Z,8.50
2017-10-17T17:08:48.446Z,8.40
2017-10-17T17:11:16.060Z,8.93
2017-10-17T17:13:44.435Z,10.20
2017-10-17T17:16:12.088Z,9.63
2017-10-17T17:18:39.667Z,8.60
2017-10-17T17:21:07.323Z,8.20
2017-10-17T17:23:34.922Z,8.57
2017-10-17T17:26:02.551Z,9.70
2017-10-17T17:28:31.756Z,9.90
2017-10-17T17:30:59.812Z,9.60
2017-10-17T17:33:28.299Z,9.87
2017-10-17T17:35:55.881Z,10.07
2017-10-17T17:38:24.290Z,11.53
2017-10-17T17:40:51.927Z,13.13
2017-10-17T17:43:20.639Z,13.93
2017-10-17T17:45:48.280Z,13.90
2017-10-17T17:48:15.874Z,12.93
2017-10-17T17:50:43.925Z,13.70
2017-10-17T17:53:12.304Z,13.37
2017-10-17T17:55:40.768Z,14.73
2017-10-17T17:58:08.380Z,11.70
2017-10-17T18:00:36.578Z,10.80
2017-10-17T18:03:04.255Z,11.47
2017-10-17T18:05:31.906Z,11.30
2017-10-17T18:08:00.337Z,11.13
2017-10-17T18:10:27.918Z,10.57
2017-10-17T18:12:55.993Z,10.40
2017-10-17T18:15:23.573Z,10.83
2017-10-17T18:17:52.657Z,11.20
2017-10-17T18:20:20.789Z,10.90
2017-10-17T18:22:50.906Z,11.13
2017-10-17T18:25:18.545Z,11.50
2017-10-17T18:27:46.894Z,10.33
2017-10-17T18:30:14.961Z,10.40
2017-10-17T18:32:42.553Z,10.93
2017-10-17T18:35:10.183Z,11.10
2017-10-17T18:37:38.312Z,10.77
2017-10-17T18:40:05.969Z,10.67
2017-10-17T18:42:33.603Z,11.03
2017-10-17T18:45:02.261Z,12.33
2017-10-17T18:47:30.767Z,10.77
2017-10-17T18:49:59.415Z,10.90
2017-10-17T18:52:27.084Z,11.77
2017-10-17T18:54:55.869Z,12.30
2017-10-17T18:57:24.216Z,12.70
2017-10-17T18:59:51.864Z,11.47
2017-10-17T19:02:19.613Z,13.50
2017-10-17T19:04:47.997Z,14.20
2017-10-17T19:07:17.090Z,15.00
2017-10-17T19:09:44.936Z,14.43
2017-10-17T19:12:12.950Z,12.90
2017-10-17T19:14:41.951Z,11.70
2017-10-17T19:17:09.606Z,11.10
2017-10-17T19:19:37.190Z,10.50
2017-10-17T19:22:05.298Z,10.30
2017-10-17T19:24:32.918Z,11.33
2017-10-17T19:27:00.547Z,11.90
2017-10-17T19:29:28.518Z,12.00
2017-10-17T19:31:56.164Z,12.90
2017-10-17T19:34:25.413Z,11.10
2017-10-17T19:36:53.009Z,11.57
2017-10-17T19:39:21.797Z,11.60
2017-10-17T19:41:49.397Z,11.53
2017-10-17T19:44:18.122Z,12.80
2017-10-17T19:46:45.740Z,13.30
2017-10-17T19:49:13.314Z,12.30
2017-10-17T19:51:42.548Z,11.60
2017-10-17T19:54:10.117Z,13.53
2017-10-17T19:56:38.655Z,13.50
2017-10-17T19:59:06.625Z,12.37
2017-10-17T20:01:34.227Z,12.47
2017-10-17T20:04:01.838Z,12.53
2017-10-17T20:06:30.215Z,12.37
2017-10-17T20:08:57.822Z,12.37
2017-10-17T20:11:25.393Z,11.90
2017-10-17T20:13:53.038Z,11.70
2017-10-17T20:16:20.884Z,11.40
2017-10-17T20:18:49.286Z,11.30
2017-10-17T20:21:16.967Z,11.80
2017-10-17T20:23:44.557Z,11.90
2017-10-17T20:26:12.192Z,11.33
2017-10-17T20:28:40.211Z,11.93
2017-10-17T20:31:07.793Z,11.30
2017-10-17T20:33:35.435Z,11.20
2017-10-17T20:36:03.014Z,11.87
2017-10-17T20:38:30.648Z,11.83
2017-10-17T20:40:58.235Z,11.07
2017-10-17T20:43:26.627Z,10.27
2017-10-17T20:45:54.961Z,10.43
2017-10-17T20:48:22.644Z,11.40
2017-10-17T20:50:51.023Z,11.03
2017-10-17T20:53:19.936Z,11.70
2017-10-17T20:55:47.652Z,10.70
2017-10-17T20:58:16.572Z,11.20
2017-10-17T21:00:44.581Z,10.80
2017-10-17T21:03:12.929Z,11.10
2017-10-17T21:05:41.673Z,13.07
2017-10-17T21:08:09.299Z,13.53
2017-10-17T21:10:36.891Z,13.30
2017-10-17T21:13:04.905Z,13.07
2017-10-17T21:15:33.613Z,13.57
2017-10-17T21:18:02.551Z,14.13
2017-10-17T21:20:30.220Z,13.67
2017-10-17T21:22:58.958Z,14.10
2017-10-17T21:25:26.924Z,15.60
2017-10-17T21:27:54.537Z,15.33
2017-10-17T21:30:22.912Z,16.97
2017-10-17T21:32:50.565Z,17.43
2017-10-17T21:35:18.577Z,17.10
2017-10-17T21:37:46.145Z,17.60
2017-10-17T21:40:13.733Z,17.50
2017-10-17T21:42:42.486Z,18.70
2017-10-17T21:45:10.180Z,22.47
2017-10-17T21:47:37.808Z,19.80
2017-10-17T21:50:08.174Z,21.67
2017-10-17T21:52:37.020Z,18.63
2017-10-17T21:55:04.591Z,20.00
2017-10-17T21:57:33.010Z,18.10
2017-10-17T22:00:00.591Z,16.67
2017-10-17T22:02:28.229Z,17.87
2017-10-17T22:04:55.842Z,16.90
2017-10-17T22:07:24.574Z,17.20
2017-10-17T22:09:52.182Z,16.50
2017-10-17T22:12:19.749Z,17.00
2017-10-17T22:14:47.374Z,15.37
2017-10-17T22:17:16.089Z,15.20
2017-10-17T22:19:43.698Z,13.27
2017-10-17T22:22:11.337Z,12.33
2017-10-17T22:24:38.968Z,12.40
2017-10-17T22:27:07.149Z,11.77
2017-10-17T22:29:34.766Z,10.50
2017-10-17T22:32:02.415Z,10.63
2017-10-17T22:34:29.986Z,9.87
2017-10-17T22:36:57.573Z,10.67
2017-10-17T22:39:25.948Z,10.60
2017-10-17T22:41:54.278Z,11.60
2017-10-17T22:44:21.938Z,11.57
2017-10-17T22:46:50.258Z,10.73
2017-10-17T22:49:17.857Z,11.03
2017-10-17T22:51:45.432Z,12.13
2017-10-17T22:54:13.117Z,11.10
2017-10-17T22:56:40.706Z,11.00
2017-10-17T22:59:08.293Z,11.90
2017-10-17T23:01:35.919Z,12.07
2017-10-17T23:04:03.555Z,12.30
2017-10-17T23:06:31.194Z,11.50
2017-10-17T23:08:59.550Z,12.60
2017-10-17T23:11:27.145Z,12.77
2017-10-17T23:13:54.789Z,13.20
2017-10-17T23:16:22.430Z,12.03
2017-10-17T23:19:01.566Z,11.40
2017-10-17T23:21:29.262Z,10.73
2017-10-17T23:23:56.856Z,11.30
2017-10-17T23:26:24.545Z,11.90
2017-10-17T23:28:52.117Z,12.17
2017-10-17T23:31:19.693Z,11.90
2017-10-17T23:33:47.338Z,12.93
2017-10-17T23:36:14.951Z,11.87
2017-10-17T23:38:43.373Z,11.37
2017-10-17T23:41:10.949Z,12.17
2017-10-17T23:43:38.540Z,11.40
2017-10-17T23:46:06.168Z,11.50
2017-10-17T23:48:33.759Z,11.53
2017-10-17T23:51:01.384Z,12.47
2017-10-17T23:53:28.948Z,11.10
2017-10-17T23:55:56.588Z,10.90
2017-10-17T23:58:24.156Z,11.23
