createdAt,value
2023-02-26T00:01:28.622Z,100.00
2023-02-26T00:03:58.128Z,100.00
2023-02-26T00:06:26.327Z,100.00
2023-02-26T00:08:53.901Z,100.00
2023-02-26T00:11:21.045Z,100.00
2023-02-26T00:13:48.056Z,100.00
2023-02-26T00:16:29.139Z,100.00
2023-02-26T00:18:56.476Z,100.00
2023-02-26T00:21:24.448Z,100.00
2023-02-26T00:23:52.518Z,100.00
2023-02-26T00:26:21.083Z,100.00
2023-02-26T00:28:48.478Z,100.00
2023-02-26T00:31:23.105Z,100.00
2023-02-26T00:33:49.942Z,100.00
2023-02-26T00:36:29.738Z,100.00
2023-02-26T00:39:36.662Z,100.00
2023-02-26T00:42:03.558Z,100.00
2023-02-26T00:44:30.567Z,100.00
2023-02-26T00:47:17.082Z,100.00
2023-02-26T00:49:56.997Z,100.00
2023-02-26T00:52:52.796Z,100.00
2023-02-26T00:55:19.213Z,100.00
2023-02-26T00:57:46.252Z,100.00
2023-02-26T01:00:14.296Z,100.00
2023-02-26T01:02:41.588Z,100.00
2023-02-26T01:05:09.840Z,100.00
2023-02-26T01:08:17.440Z,100.00
2023-02-26T01:10:44.028Z,100.00
2023-02-26T01:13:11.121Z,100.00
2023-02-26T01:15:38.245Z,100.00
2023-02-26T01:18:18.201Z,100.00
2023-02-26T01:20:49.710Z,100.00
2023-02-26T01:23:21.232Z,100.00
2023-02-26T01:25:53.810Z,100.00
2023-02-26T01:28:20.566Z,100.00
2023-02-26T01:30:49.720Z,100.00
2023-02-26T01:33:27.647Z,100.00
2023-02-26T01:36:09.501Z,100.00
2023-02-26T01:38:45.077Z,100.00
2023-02-26T01:41:23.753Z,100.00
2023-02-26T01:44:09.345Z,100.00
2023-02-26T01:46:47.682Z,100.00
2023-02-26T01:49:17.484Z,100.00
2023-02-26T01:51:46.861Z,100.00
2023-02-26T01:54:15.320Z,100.00
2023-02-26T01:56:43.940Z,100.00
2023-02-26T01:59:14.402Z,100.00
2023-02-26T02:01:40.938Z,100.00
2023-02-26T02:04:13.006Z,100.00
2023-02-26T02:06:39.831Z,100.00
2023-02-26T02:09:08.128Z,100.00
2023-02-26T02:11:39.235Z,100.00
2023-02-26T02:14:23.145Z,100.00
2023-02-26T02:17:14.294Z,100.00
2023-02-26T02:20:20.945Z,100.00
2023-02-26T02:23:10.482Z,100.00
2023-02-26T02:26:15.027Z,100.00
2023-02-26T02:29:15.838Z,100.00
2023-02-26T02:31:46.969Z,100.00
2023-02-26T02:34:21.316Z,100.00
2023-02-26T02:37:16.421Z,100.00
2023-02-26T02:40:01.615Z,100.00
2023-02-26T02:42:46.372Z,100.00
2023-02-26T02:45:38.642Z,100.00
2023-02-26T02:48:13.138Z,100.00
2023-02-26T02:51:00.178Z,100.00
2023-02-26T02:53:33.495Z,100.00
2023-02-26T02:56:07.476Z,100.00
2023-02-26T02:58:43.197Z,100.00
2023-02-26T03:01:15.701Z,100.00
2023-02-26T03:04:05.440Z,100.00
2023-02-26T03:06:32.498Z,100.00
2023-02-26T03:09:01.199Z,100.00
2023-02-26T03:11:30.639Z,100.00
2023-02-26T03:13:58.598Z,100.00
2023-02-26T03:16:45.642Z,100.00
2023-02-26T03:19:40.645Z,100.00
2023-02-26T03:22:14.004Z,100.00
2023-02-26T03:24:52.058Z,100.00
2023-02-26T03:27:28.937Z,100.00
2023-02-26T03:30:19.382Z,100.00
2023-02-26T03:32:59.543Z,100.00
2023-02-26T03:35:35.536Z,100.00
2023-02-26T03:38:07.042Z,100.00
2023-02-26T03:40:40.192Z,100.00
2023-02-26T03:43:12.148Z,100.00
2023-02-26T03:45:42.730Z,100.00
2023-02-26T03:48:13.732Z,100.00
2023-02-26T03:50:49.945Z,100.00
2023-02-26T03:53:22.091Z,100.00
2023-02-26T03:55:55.023Z,100.00
2023-02-26T03:58:21.495Z,100.00
2023-02-26T04:00:55.190Z,100.00
2023-02-26T04:03:32.007Z,100.00
2023-02-26T04:06:00.874Z,100.00
2023-02-26T04:08:28.938Z,100.00
2023-02-26T04:10:59.711Z,100.00
2023-02-26T04:13:28.444Z,100.00
2023-02-26T04:15:54.994Z,100.00
2023-02-26T04:18:21.632Z,100.00
2023-02-26T04:20:48.120Z,100.00
2023-02-26T04:23:14.477Z,100.00
2023-02-26T04:25:42.067Z,100.00
2023-02-26T04:28:08.774Z,100.00
2023-02-26T04:30:35.192Z,100.00
2023-02-26T04:33:02.056Z,100.00
2023-02-26T04:35:28.985Z,100.00
2023-02-26T04:37:55.544Z,100.00
2023-02-26T04:40:22.519Z,100.00
2023-02-26T04:42:49.030Z,100.00
2023-02-26T04:45:15.552Z,100.00
2023-02-26T04:47:42.008Z,100.00
2023-02-26T04:50:09.244Z,100.00
2023-02-26T04:52:36.068Z,100.00
2023-02-26T04:55:03.770Z,100.00
2023-02-26T04:57:30.498Z,100.00
2023-02-26T04:59:57.014Z,100.00
2023-02-26T05:02:23.628Z,100.00
2023-02-26T05:04:50.167Z,100.00
2023-02-26T05:07:16.954Z,100.00
2023-02-26T05:09:43.639Z,100.00
2023-02-26T05:12:11.214Z,100.00
2023-02-26T05:14:37.664Z,100.00
2023-02-26T05:17:04.053Z,100.00
2023-02-26T05:19:30.790Z,100.00
2023-02-26T05:21:57.204Z,100.00
2023-02-26T05:24:23.773Z,100.00
2023-02-26T05:26:50.642Z,100.00
2023-02-26T05:29:17.035Z,100.00
2023-02-26T05:31:43.692Z,100.00
2023-02-26T05:34:10.165Z,100.00
2023-02-26T05:36:36.498Z,100.00
2023-02-26T05:39:03.542Z,100.00
2023-02-26T05:41:30.003Z,100.00
2023-02-26T05:43:56.633Z,100.00
2023-02-26T05:46:23.525Z,100.00
2023-02-26T05:48:50.245Z,100.00
2023-02-26T05:51:16.691Z,100.00
2023-02-26T05:53:43.106Z,100.00
2023-02-26T05:56:09.560Z,100.00
2023-02-26T05:58:37.886Z,100.00
2023-02-26T06:01:04.385Z,100.00
2023-02-26T06:03:30.853Z,100.00
2023-02-26T06:05:57.333Z,100.00
2023-02-26T06:08:25.200Z,100.00
2023-02-26T06:10:51.867Z,100.00
2023-02-26T06:13:18.627Z,100.00
2023-02-26T06:15:44.928Z,100.00
2023-02-26T06:18:11.583Z,100.00
2023-02-26T06:20:38.045Z,100.00
2023-02-26T06:23:04.608Z,100.00
2023-02-26T06:25:30.992Z,100.00
2023-02-26T06:27:57.404Z,100.00
2023-02-26T06:30:24.070Z,100.00
2023-02-26T06:32:50.631Z,100.00
2023-02-26T06:35:17.097Z,100.00
2023-02-26T06:37:43.600Z,100.00
2023-02-26T06:40:10.616Z,100.00
2023-02-26T06:42:36.990Z,100.00
2023-02-26T06:45:04.392Z,100.00
2023-02-26T06:47:32.445Z,100.00
2023-02-26T06:49:59.169Z,100.00
2023-02-26T06:52:25.701Z,100.00
2023-02-26T06:54:52.822Z,100.00
2023-02-26T06:57:19.170Z,100.00
2023-02-26T06:59:46.062Z,100.00
2023-02-26T07:02:18.310Z,100.00
2023-02-26T07:04:45.337Z,100.00
2023-02-26T07:07:12.319Z,100.00
2023-02-26T07:09:39.304Z,100.00
2023-02-26T07:12:05.947Z,100.00
2023-02-26T07:14:32.372Z,100.00
2023-02-26T07:16:59.611Z,100.00
2023-02-26T07:19:26.010Z,100.00
2023-02-26T07:21:54.035Z,100.00
2023-02-26T07:24:21.654Z,100.00
2023-02-26T07:26:48.046Z,100.00
2023-02-26T07:29:16.026Z,100.00
2023-02-26T07:31:43.103Z,100.00
2023-02-26T07:34:09.697Z,100.00
2023-02-26T07:36:36.215Z,100.00
2023-02-26T07:39:03.402Z,100.00
2023-02-26T07:41:30.072Z,100.00
2023-02-26T07:43:56.787Z,100.00
2023-02-26T07:46:23.624Z,100.00
2023-02-26T07:48:50.233Z,100.00
2023-02-26T07:51:16.756Z,100.00
2023-02-26T07:53:43.201Z,100.00
2023-02-26T07:56:09.595Z,100.00
2023-02-26T07:58:36.289Z,100.00
2023-02-26T08:01:03.775Z,100.00
2023-02-26T08:03:30.177Z,100.00
2023-02-26T08:05:56.524Z,100.00
2023-02-26T08:08:23.274Z,100.00
2023-02-26T08:10:49.969Z,100.00
2023-02-26T08:13:16.688Z,100.00
2023-02-26T08:15:43.282Z,100.00
2023-02-26T08:18:10.782Z,100.00
2023-02-26T08:20:38.295Z,100.00
2023-02-26T08:23:04.909Z,100.00
2023-02-26T08:25:31.480Z,100.00
2023-02-26T08:27:58.023Z,100.00
2023-02-26T08:30:25.029Z,100.00
2023-02-26T08:32:51.675Z,100.00
2023-02-26T08:35:19.791Z,100.00
2023-02-26T08:37:46.479Z,100.00
2023-02-26T08:40:15.251Z,100.00
2023-02-26T08:42:41.950Z,100.00
2023-02-26T08:45:09.120Z,100.00
2023-02-26T08:47:39.582Z,100.00
2023-02-26T08:50:10.720Z,100.00
2023-02-26T08:52:37.341Z,100.00
2023-02-26T08:55:03.929Z,100.00
2023-02-26T08:57:30.341Z,100.00
2023-02-26T08:59:56.838Z,100.00
2023-02-26T09:02:23.509Z,100.00
2023-02-26T09:04:51.038Z,100.00
2023-02-26T09:07:17.563Z,100.00
2023-02-26T09:09:44.343Z,100.00
2023-02-26T09:12:10.729Z,100.00
2023-02-26T09:14:37.496Z,100.00
2023-02-26T09:17:04.684Z,100.00
2023-02-26T09:19:31.101Z,100.00
2023-02-26T09:21:57.685Z,100.00
2023-02-26T09:24:24.126Z,100.00
2023-02-26T09:26:50.595Z,100.00
2023-02-26T09:29:17.394Z,100.00
2023-02-26T09:31:44.550Z,100.00
2023-02-26T09:34:11.675Z,100.00
2023-02-26T09:36:38.533Z,100.00
2023-02-26T09:39:05.089Z,100.00
2023-02-26T09:41:39.811Z,100.00
2023-02-26T09:44:12.117Z,100.00
2023-02-26T09:46:46.193Z,100.00
2023-02-26T09:49:21.604Z,100.00
2023-02-26T09:51:54.050Z,100.00
2023-02-26T09:54:27.018Z,100.00
2023-02-26T09:56:56.702Z,100.00
2023-02-26T09:59:23.344Z,100.00
2023-02-26T10:02:14.518Z,100.00
2023-02-26T10:04:43.890Z,100.00
2023-02-26T10:07:38.359Z,100.00
2023-02-26T10:10:27.817Z,100.00
2023-02-26T10:12:54.557Z,100.00
2023-02-26T10:15:35.782Z,100.00
2023-02-26T10:18:10.977Z,100.00
2023-02-26T10:20:58.597Z,100.00
2023-02-26T10:23:37.395Z,100.00
2023-02-26T10:26:14.351Z,100.00
2023-02-26T10:29:07.210Z,100.00
2023-02-26T10:31:52.236Z,100.00
2023-02-26T10:34:42.616Z,100.00
2023-02-26T10:37:45.414Z,100.00
2023-02-26T10:40:17.415Z,100.00
2023-02-26T10:42:47.569Z,100.00
2023-02-26T10:45:33.979Z,100.00
2023-02-26T10:48:19.967Z,100.00
2023-02-26T10:50:51.974Z,100.00
2023-02-26T10:53:20.055Z,100.00
2023-02-26T10:55:51.665Z,100.00
2023-02-26T10:58:22.563Z,100.00
2023-02-26T11:00:49.828Z,100.00
2023-02-26T11:03:20.150Z,100.00
2023-02-26T11:05:50.123Z,100.00
2023-02-26T11:08:25.990Z,100.00
2023-02-26T11:11:38.783Z,100.00
2023-02-26T11:14:10.105Z,100.00
2023-02-26T11:16:43.086Z,100.00
2023-02-26T11:19:10.715Z,100.00
2023-02-26T11:21:54.895Z,100.00
2023-02-26T11:24:35.734Z,100.00
2023-02-26T11:27:06.462Z,100.00
2023-02-26T11:29:38.364Z,100.00
2023-02-26T11:32:07.629Z,100.00
2023-02-26T11:34:36.285Z,100.00
2023-02-26T11:37:04.875Z,100.00
2023-02-26T11:39:35.998Z,100.00
2023-02-26T11:42:04.231Z,100.00
2023-02-26T11:44:43.368Z,100.00
2023-02-26T11:47:15.836Z,100.00
2023-02-26T11:49:51.224Z,100.00
2023-02-26T11:52:29.729Z,100.00
2023-02-26T11:55:20.753Z,100.00
2023-02-26T11:57:51.081Z,100.00
2023-02-26T12:00:32.868Z,100.00
2023-02-26T12:03:04.073Z,100.00
2023-02-26T12:05:31.475Z,100.00
2023-02-26T12:07:58.574Z,100.00
2023-02-26T12:10:37.392Z,100.00
2023-02-26T12:13:30.341Z,100.00
2023-02-26T12:16:21.100Z,100.00
2023-02-26T12:19:17.850Z,100.00
2023-02-26T12:22:22.590Z,100.00
2023-02-26T12:25:19.071Z,100.00
2023-02-26T12:27:56.442Z,100.00
2023-02-26T12:30:41.798Z,100.00
2023-02-26T12:33:30.533Z,100.00
2023-02-26T12:36:18.690Z,100.00
2023-02-26T12:39:02.494Z,100.00
2023-02-26T12:41:43.257Z,100.00
2023-02-26T12:44:28.078Z,100.00
2023-02-26T12:47:11.958Z,100.00
2023-02-26T12:49:58.310Z,100.00
2023-02-26T12:52:58.295Z,100.00
2023-02-26T12:55:43.541Z,100.00
2023-02-26T12:58:30.612Z,100.00
2023-02-26T13:01:36.702Z,100.00
2023-02-26T13:04:16.380Z,100.00
2023-02-26T13:06:58.189Z,100.00
2023-02-26T13:09:59.431Z,100.00
2023-02-26T13:12:55.300Z,100.00
2023-02-26T13:15:36.531Z,100.00
2023-02-26T13:18:36.866Z,100.00
2023-02-26T13:21:11.590Z,100.00
2023-02-26T13:23:57.646Z,100.00
2023-02-26T13:26:29.480Z,100.00
2023-02-26T13:29:11.341Z,100.00
2023-02-26T13:32:04.509Z,100.00
2023-02-26T13:34:48.612Z,100.00
2023-02-26T13:37:40.203Z,100.00
2023-02-26T13:40:28.788Z,100.00
2023-02-26T13:43:13.912Z,100.00
2023-02-26T13:45:54.803Z,100.00
2023-02-26T13:48:23.934Z,100.00
2023-02-26T13:51:05.211Z,100.00
2023-02-26T13:53:40.630Z,100.00
2023-02-26T13:56:14.382Z,98.95
2023-02-26T13:58:43.036Z,97.07
2023-02-26T14:01:20.483Z,97.13
2023-02-26T14:03:53.194Z,97.17
2023-02-26T14:06:41.148Z,97.10
2023-02-26T14:09:22.921Z,96.98
2023-02-26T14:11:55.351Z,95.59
2023-02-26T14:14:21.749Z,95.42
2023-02-26T14:17:06.472Z,93.22
2023-02-26T14:19:37.602Z,94.32
2023-02-26T14:22:22.977Z,92.39
2023-02-26T14:24:58.722Z,95.01
2023-02-26T14:27:36.876Z,95.91
2023-02-26T14:30:08.918Z,98.00
2023-02-26T14:32:54.367Z,94.59
2023-02-26T14:35:32.767Z,86.91
2023-02-26T14:38:15.740Z,85.61
2023-02-26T14:40:48.803Z,88.16
2023-02-26T14:43:37.140Z,88.77
2023-02-26T14:46:05.747Z,88.87
2023-02-26T14:48:33.093Z,91.09
2023-02-26T14:51:15.459Z,89.80
2023-02-26T14:53:50.932Z,92.25
2023-02-26T14:56:30.508Z,91.08
2023-02-26T14:59:02.851Z,87.67
2023-02-26T15:01:51.787Z,87.89
2023-02-26T15:04:53.730Z,86.56
2023-02-26T15:07:42.953Z,87.34
2023-02-26T15:10:29.446Z,86.62
2023-02-26T15:13:07.639Z,88.20
2023-02-26T15:15:57.815Z,90.00
2023-02-26T15:18:55.067Z,93.91
2023-02-26T15:21:37.687Z,93.61
2023-02-26T15:24:05.041Z,96.40
2023-02-26T15:26:35.333Z,97.98
2023-02-26T15:29:11.634Z,97.05
2023-02-26T15:32:02.568Z,95.02
2023-02-26T15:34:29.889Z,96.26
2023-02-26T15:36:57.718Z,97.75
2023-02-26T15:39:25.138Z,95.03
2023-02-26T15:41:54.326Z,95.31
2023-02-26T15:44:28.634Z,95.93
2023-02-26T15:46:59.775Z,97.19
2023-02-26T15:49:34.762Z,97.15
2023-02-26T15:52:03.009Z,95.62
2023-02-26T15:54:45.241Z,97.70
2023-02-26T15:57:13.733Z,96.27
2023-02-26T15:59:44.315Z,96.10
2023-02-26T16:02:12.509Z,97.39
2023-02-26T16:04:39.153Z,97.18
2023-02-26T16:07:09.435Z,96.52
2023-02-26T16:09:44.626Z,95.14
2023-02-26T16:12:22.679Z,96.95
2023-02-26T16:14:53.754Z,96.84
2023-02-26T16:17:33.209Z,96.44
2023-02-26T16:20:13.010Z,91.63
2023-02-26T16:22:47.655Z,89.93
2023-02-26T16:25:25.589Z,89.12
2023-02-26T16:28:05.883Z,86.17
2023-02-26T16:30:38.478Z,88.48
2023-02-26T16:36:14.717Z,89.83
2023-02-26T16:39:00.060Z,89.88
2023-02-26T16:41:30.384Z,88.91
2023-02-26T16:43:59.777Z,91.03
2023-02-26T16:46:34.875Z,90.06
2023-02-26T16:49:25.509Z,91.68
2023-02-26T16:51:53.904Z,92.26
2023-02-26T16:54:25.670Z,93.47
2023-02-26T16:57:09.403Z,90.03
2023-02-26T16:59:38.582Z,88.61
2023-02-26T17:02:18.539Z,89.13
2023-02-26T17:04:50.721Z,90.28
2023-02-26T17:07:34.297Z,89.65
2023-02-26T17:10:11.045Z,92.86
2023-02-26T17:12:45.479Z,94.16
2023-02-26T17:15:30.571Z,95.06
2023-02-26T17:17:58.083Z,94.23
2023-02-26T17:20:26.515Z,95.10
2023-02-26T17:22:53.491Z,96.97
2023-02-26T17:25:20.681Z,96.74
2023-02-26T17:27:48.325Z,95.92
2023-02-26T17:30:18.474Z,96.87
2023-02-26T17:32:46.133Z,96.99
2023-02-26T17:35:16.067Z,98.80
2023-02-26T17:37:43.297Z,100.00
2023-02-26T17:40:25.755Z,98.24
2023-02-26T17:42:52.763Z,99.23
2023-02-26T17:45:20.337Z,99.51
2023-02-26T17:47:48.205Z,99.54
2023-02-26T17:50:27.357Z,99.38
2023-02-26T17:52:54.064Z,100.00
2023-02-26T17:55:21.064Z,99.99
2023-02-26T17:57:47.812Z,98.73
2023-02-26T18:00:16.239Z,99.77
2023-02-26T18:02:46.002Z,99.12
2023-02-26T18:05:12.611Z,98.51
2023-02-26T18:07:39.911Z,99.90
2023-02-26T18:10:07.095Z,100.00
2023-02-26T18:12:33.872Z,99.99
2023-02-26T18:15:00.523Z,100.00
2023-02-26T18:17:29.398Z,100.00
2023-02-26T18:19:56.491Z,100.00
2023-02-26T18:22:24.105Z,100.00
2023-02-26T18:24:51.077Z,99.38
2023-02-26T18:27:21.557Z,98.58
2023-02-26T18:29:48.729Z,100.00
2023-02-26T18:32:24.215Z,100.00
2023-02-26T18:34:53.849Z,100.00
2023-02-26T18:37:23.811Z,100.00
2023-02-26T18:39:50.385Z,100.00
2023-02-26T18:42:24.310Z,99.64
2023-02-26T18:44:52.455Z,99.97
2023-02-26T18:47:22.410Z,100.00
2023-02-26T18:49:50.061Z,100.00
2023-02-26T18:52:17.124Z,100.00
2023-02-26T18:54:43.995Z,100.00
2023-02-26T18:57:10.926Z,100.00
2023-02-26T18:59:37.416Z,100.00
2023-02-26T19:02:06.072Z,100.00
2023-02-26T19:04:34.036Z,100.00
2023-02-26T19:07:00.518Z,100.00
2023-02-26T19:09:26.930Z,100.00
2023-02-26T19:11:53.590Z,100.00
2023-02-26T19:14:21.094Z,100.00
2023-02-26T19:16:47.804Z,100.00
2023-02-26T19:19:14.342Z,100.00
2023-02-26T19:21:41.246Z,100.00
2023-02-26T19:24:12.829Z,100.00
2023-02-26T19:26:39.521Z,100.00
2023-02-26T19:29:08.570Z,100.00
2023-02-26T19:31:38.415Z,100.00
2023-02-26T19:34:05.248Z,100.00
2023-02-26T19:36:31.646Z,100.00
2023-02-26T19:38:58.098Z,100.00
2023-02-26T19:41:24.666Z,100.00
2023-02-26T19:43:51.741Z,100.00
2023-02-26T19:46:18.729Z,100.00
2023-02-26T19:48:45.395Z,100.00
2023-02-26T19:51:11.851Z,100.00
2023-02-26T19:53:38.552Z,100.00
2023-02-26T20:00:33.610Z,100.00
2023-02-26T20:10:14.086Z,100.00
2023-02-26T20:13:28.910Z,100.00
2023-02-26T20:15:58.402Z,100.00
2023-02-26T20:18:26.319Z,100.00
2023-02-26T20:20:53.369Z,100.00
2023-02-26T20:23:22.354Z,100.00
2023-02-26T20:25:50.507Z,100.00
2023-02-26T20:28:21.375Z,100.00
2023-02-26T20:30:47.753Z,100.00
2023-02-26T20:33:14.241Z,100.00
2023-02-26T20:35:45.564Z,100.00
2023-02-26T20:38:13.775Z,100.00
2023-02-26T20:40:40.541Z,100.00
2023-02-26T20:43:07.008Z,100.00
2023-02-26T20:45:33.564Z,100.00
2023-02-26T20:48:00.027Z,100.00
2023-02-26T20:50:26.592Z,100.00
2023-02-26T20:52:53.059Z,100.00
2023-02-26T20:55:20.584Z,100.00
2023-02-26T20:57:48.165Z,100.00
2023-02-26T21:00:15.107Z,100.00
2023-02-26T21:02:42.897Z,100.00
2023-02-26T21:05:10.275Z,100.00
2023-02-26T21:07:38.426Z,100.00
2023-02-26T21:10:13.776Z,100.00
2023-02-26T21:12:40.292Z,100.00
2023-02-26T21:15:07.877Z,100.00
2023-02-26T21:17:34.619Z,100.00
2023-02-26T21:20:01.363Z,100.00
2023-02-26T21:22:28.248Z,100.00
2023-02-26T21:24:54.843Z,100.00
2023-02-26T21:27:21.211Z,100.00
2023-02-26T21:29:47.639Z,100.00
2023-02-26T21:32:14.372Z,100.00
2023-02-26T21:34:41.493Z,100.00
2023-02-26T21:37:13.068Z,100.00
2023-02-26T21:39:39.779Z,100.00
2023-02-26T21:42:10.486Z,100.00
2023-02-26T21:44:39.447Z,100.00
2023-02-26T21:47:05.852Z,100.00
2023-02-26T21:49:32.708Z,100.00
2023-02-26T21:52:01.294Z,100.00
2023-02-26T21:54:28.451Z,100.00
2023-02-26T21:56:55.424Z,100.00
2023-02-26T21:59:22.692Z,100.00
2023-02-26T22:01:51.235Z,100.00
2023-02-26T22:04:19.124Z,100.00
2023-02-26T22:06:47.277Z,100.00
2023-02-26T22:09:14.110Z,100.00
2023-02-26T22:11:40.655Z,100.00
2023-02-26T22:14:07.114Z,100.00
2023-02-26T22:16:33.548Z,100.00
2023-02-26T22:19:00.061Z,100.00
2023-02-26T22:21:26.792Z,100.00
2023-02-26T22:23:53.433Z,100.00
2023-02-26T22:26:20.019Z,100.00
2023-02-26T22:28:46.362Z,100.00
2023-02-26T22:31:13.312Z,100.00
2023-02-26T22:33:39.886Z,100.00
2023-02-26T22:36:06.875Z,100.00
2023-02-26T22:38:33.254Z,100.00
2023-02-26T22:40:59.643Z,100.00
2023-02-26T22:43:26.063Z,100.00
2023-02-26T22:45:52.832Z,100.00
2023-02-26T22:48:19.551Z,100.00
2023-02-26T22:50:46.007Z,100.00
2023-02-26T22:53:12.698Z,100.00
2023-02-26T22:55:39.516Z,100.00
2023-02-26T22:58:05.941Z,100.00
2023-02-26T23:00:32.413Z,100.00
2023-02-26T23:02:58.849Z,100.00
2023-02-26T23:05:26.345Z,100.00
2023-02-26T23:07:52.774Z,100.00
2023-02-26T23:10:19.892Z,100.00
2023-02-26T23:12:46.458Z,100.00
2023-02-26T23:15:13.688Z,100.00
2023-02-26T23:17:41.293Z,100.00
2023-02-26T23:20:10.133Z,100.00
2023-02-26T23:22:37.668Z,100.00
2023-02-26T23:25:04.296Z,100.00
2023-02-26T23:27:30.650Z,100.00
2023-02-26T23:29:57.341Z,100.00
2023-02-26T23:32:23.815Z,100.00
2023-02-26T23:34:50.572Z,100.00
2023-02-26T23:37:16.886Z,100.00
2023-02-26T23:39:43.597Z,100.00
2023-02-26T23:42:10.133Z,100.00
2023-02-26T23:44:36.503Z,100.00
2023-02-26T23:47:02.923Z,100.00
2023-02-26T23:49:29.281Z,100.00
2023-02-26T23:51:55.818Z,100.00
2023-02-26T23:54:22.529Z,100.00
2023-02-26T23:56:48.891Z,100.00
2023-02-26T23:59:15.381Z,100.00
