createdAt,value
2019-05-30T00:00:42.178Z,6.90
2019-05-30T00:03:11.068Z,9.63
2019-05-30T00:05:39.858Z,7.10
2019-05-30T00:08:08.745Z,6.50
2019-05-30T00:10:37.639Z,6.03
2019-05-30T00:13:06.526Z,7.83
2019-05-30T00:15:35.416Z,8.20
2019-05-30T00:18:04.986Z,4.65
2019-05-30T00:20:34.123Z,6.25
2019-05-30T00:23:03.010Z,6.05
2019-05-30T00:25:31.904Z,5.22
2019-05-30T00:28:01.346Z,6.00
2019-05-30T00:30:30.398Z,6.67
2019-05-30T00:33:00.586Z,5.17
2019-05-30T00:35:29.504Z,5.83
2019-05-30T00:37:59.647Z,8.75
2019-05-30T00:40:29.034Z,6.03
2019-05-30T00:42:57.928Z,5.70
2019-05-30T00:45:28.366Z,7.28
2019-05-30T00:47:58.045Z,8.88
2019-05-30T00:50:27.153Z,5.37
2019-05-30T00:52:56.450Z,6.33
2019-05-30T00:55:25.552Z,5.67
2019-05-30T00:57:54.442Z,6.55
2019-05-30T01:00:41.650Z,6.78
2019-05-30T01:02:53.772Z,6.30
2019-05-30T01:05:22.645Z,6.20
2019-05-30T01:07:51.575Z,5.15
2019-05-30T01:10:20.527Z,7.35
2019-05-30T01:12:49.421Z,5.33
2019-05-30T01:15:18.307Z,5.62
2019-05-30T01:17:47.198Z,6.10
2019-05-30T01:20:16.088Z,6.35
2019-05-30T01:22:44.921Z,5.42
2019-05-30T01:25:13.869Z,4.67
2019-05-30T01:27:42.597Z,4.78
2019-05-30T01:30:11.326Z,6.90
2019-05-30T01:32:40.236Z,5.53
2019-05-30T01:35:09.124Z,7.50
2019-05-30T01:37:38.014Z,6.05
2019-05-30T01:40:08.810Z,7.97
2019-05-30T01:42:37.971Z,6.83
2019-05-30T01:45:08.502Z,7.20
2019-05-30T01:47:37.473Z,5.53
2019-05-30T01:50:08.765Z,6.15
2019-05-30T01:52:37.909Z,9.25
2019-05-30T01:55:11.306Z,5.33
2019-05-30T01:57:40.077Z,7.22
2019-05-30T02:00:20.555Z,7.97
2019-05-30T02:02:46.065Z,6.20
2019-05-30T02:05:15.061Z,4.85
2019-05-30T02:07:43.830Z,9.20
2019-05-30T02:10:12.737Z,6.87
2019-05-30T02:12:41.630Z,6.60
2019-05-30T02:15:10.518Z,9.08
2019-05-30T02:17:39.419Z,7.20
2019-05-30T02:20:09.973Z,8.23
2019-05-30T02:22:39.133Z,9.03
2019-05-30T02:25:08.233Z,6.37
2019-05-30T02:27:37.428Z,8.08
2019-05-30T02:30:09.398Z,10.65
2019-05-30T02:32:38.488Z,6.03
2019-05-30T02:35:08.381Z,6.60
2019-05-30T02:37:37.693Z,7.10
2019-05-30T02:40:09.931Z,6.12
2019-05-30T02:42:37.427Z,5.93
2019-05-30T02:45:07.779Z,6.92
2019-05-30T02:47:36.854Z,6.80
2019-05-30T02:50:09.095Z,6.55
2019-05-30T02:52:38.201Z,8.50
2019-05-30T02:55:10.223Z,8.60
2019-05-30T02:57:37.538Z,6.47
2019-05-30T03:00:12.417Z,9.90
2019-05-30T03:02:38.379Z,9.85
2019-05-30T03:05:10.849Z,8.60
2019-05-30T03:07:37.712Z,9.08
2019-05-30T03:10:10.262Z,11.38
2019-05-30T03:12:38.397Z,8.18
2019-05-30T03:15:11.680Z,7.78
2019-05-30T03:17:37.962Z,11.43
2019-05-30T03:20:14.744Z,10.98
2019-05-30T03:22:36.982Z,10.30
2019-05-30T03:25:07.992Z,10.08
2019-05-30T03:27:37.032Z,9.40
2019-05-30T03:30:13.477Z,7.47
2019-05-30T03:35:15.240Z,8.53
2019-05-30T03:37:38.547Z,10.53
2019-05-30T03:40:07.288Z,7.80
2019-05-30T03:42:36.191Z,10.80
2019-05-30T03:45:10.432Z,7.47
2019-05-30T03:47:37.863Z,10.13
2019-05-30T03:50:09.002Z,7.42
2019-05-30T03:52:37.489Z,9.23
2019-05-30T03:55:09.244Z,10.43
2019-05-30T03:57:59.131Z,9.65
2019-05-30T04:00:55.454Z,12.78
2019-05-30T04:03:33.362Z,12.20
2019-05-30T04:06:04.463Z,12.98
2019-05-30T04:08:33.175Z,10.88
2019-05-30T04:11:02.284Z,15.13
2019-05-30T04:13:37.220Z,14.15
2019-05-30T04:16:06.925Z,13.53
2019-05-30T04:18:36.335Z,13.90
2019-05-30T04:21:05.220Z,12.28
2019-05-30T04:23:34.111Z,12.75
2019-05-30T04:26:03.003Z,13.25
2019-05-30T04:28:31.894Z,14.85
2019-05-30T04:31:00.686Z,14.87
2019-05-30T04:33:33.572Z,16.57
2019-05-30T04:36:01.020Z,24.85
2019-05-30T04:38:29.913Z,17.48
2019-05-30T04:40:58.803Z,21.30
2019-05-30T04:43:27.694Z,17.87
2019-05-30T04:45:56.539Z,15.40
2019-05-30T04:48:25.577Z,14.63
2019-05-30T04:50:54.576Z,14.50
2019-05-30T04:53:23.463Z,16.02
2019-05-30T04:55:52.350Z,10.82
2019-05-30T04:58:24.133Z,14.13
2019-05-30T05:00:51.663Z,11.57
2019-05-30T05:03:41.772Z,15.40
2019-05-30T05:05:51.086Z,11.80
2019-05-30T05:08:20.024Z,12.85
2019-05-30T05:10:49.067Z,12.85
2019-05-30T05:13:18.355Z,11.43
2019-05-30T05:15:47.322Z,12.68
2019-05-30T05:18:16.952Z,14.07
2019-05-30T05:20:45.876Z,16.23
2019-05-30T05:23:15.068Z,14.40
2019-05-30T05:25:59.511Z,15.90
2019-05-30T05:28:15.675Z,13.28
2019-05-30T05:30:44.617Z,12.50
2019-05-30T05:33:14.558Z,11.90
2019-05-30T05:35:43.606Z,10.10
2019-05-30T05:38:12.499Z,10.58
2019-05-30T05:40:41.383Z,13.22
2019-05-30T05:43:10.274Z,13.32
2019-05-30T05:45:39.177Z,12.55
2019-05-30T05:48:07.890Z,10.85
2019-05-30T05:50:36.743Z,18.50
2019-05-30T05:53:05.735Z,12.90
2019-05-30T05:55:34.725Z,14.60
2019-05-30T05:58:04.326Z,14.70
2019-05-30T06:00:33.210Z,13.45
2019-05-30T06:03:02.113Z,12.65
2019-05-30T06:05:30.713Z,13.18
2019-05-30T06:07:59.488Z,12.63
2019-05-30T06:10:28.375Z,13.48
2019-05-30T06:12:57.042Z,9.65
2019-05-30T06:15:25.957Z,7.47
2019-05-30T06:17:54.844Z,13.85
2019-05-30T06:20:23.541Z,14.45
2019-05-30T06:22:52.314Z,12.90
2019-05-30T06:25:23.946Z,9.93
2019-05-30T06:27:51.634Z,14.95
2019-05-30T06:30:20.528Z,11.97
2019-05-30T06:32:49.415Z,15.98
2019-05-30T06:35:18.763Z,12.80
2019-05-30T06:37:47.809Z,12.05
2019-05-30T06:40:19.345Z,12.10
2019-05-30T06:45:16.428Z,9.90
2019-05-30T06:47:45.202Z,10.60
2019-05-30T06:50:14.124Z,13.03
2019-05-30T06:52:43.097Z,10.40
2019-05-30T06:55:11.985Z,10.18
2019-05-30T06:57:40.878Z,10.25
2019-05-30T07:00:10.372Z,5.83
2019-05-30T07:02:39.271Z,8.68
2019-05-30T07:05:09.149Z,10.05
2019-05-30T07:07:38.287Z,10.68
2019-05-30T07:10:07.790Z,8.08
2019-05-30T07:12:36.678Z,6.22
2019-05-30T07:15:10.015Z,8.48
2019-05-30T07:17:38.748Z,6.80
2019-05-30T07:20:08.058Z,6.25
2019-05-30T07:22:36.947Z,10.18
2019-05-30T07:25:08.513Z,8.35
2019-05-30T07:27:37.395Z,4.75
2019-05-30T07:30:07.183Z,8.03
2019-05-30T07:32:36.096Z,5.72
2019-05-30T07:35:07.541Z,7.10
2019-05-30T07:40:07.886Z,7.03
2019-05-30T07:42:36.777Z,4.95
2019-05-30T07:45:10.186Z,5.25
2019-05-30T07:47:39.074Z,6.28
2019-05-30T07:50:07.834Z,6.08
2019-05-30T07:52:36.741Z,3.72
2019-05-30T07:55:10.043Z,4.10
2019-05-30T07:57:41.152Z,3.67
2019-05-30T08:00:11.249Z,5.37
2019-05-30T08:02:40.186Z,5.10
2019-05-30T08:05:23.064Z,3.55
2019-05-30T08:07:39.504Z,4.50
2019-05-30T08:10:08.276Z,4.33
2019-05-30T08:12:38.249Z,5.05
2019-05-30T08:15:08.758Z,4.80
2019-05-30T08:17:37.890Z,6.35
2019-05-30T08:20:07.175Z,4.47
2019-05-30T08:22:36.216Z,7.25
2019-05-30T08:25:09.008Z,7.83
2019-05-30T08:27:38.691Z,4.85
2019-05-30T08:30:08.221Z,7.80
2019-05-30T08:32:37.111Z,6.60
2019-05-30T08:35:06.560Z,5.08
2019-05-30T08:37:35.282Z,6.37
2019-05-30T08:40:06.327Z,6.22
2019-05-30T08:42:35.412Z,7.15
2019-05-30T08:45:09.459Z,7.10
2019-05-30T08:47:36.495Z,6.10
2019-05-30T08:50:08.558Z,4.58
2019-05-30T08:52:38.483Z,4.90
2019-05-30T08:55:07.568Z,5.22
2019-05-30T08:57:36.681Z,9.70
2019-05-30T09:00:07.818Z,5.12
2019-05-30T09:02:36.707Z,6.47
2019-05-30T09:05:08.456Z,5.90
2019-05-30T09:10:07.635Z,5.28
2019-05-30T09:12:37.855Z,8.58
2019-05-30T09:15:11.502Z,4.55
2019-05-30T09:17:40.658Z,5.72
2019-05-30T09:20:11.112Z,3.92
2019-05-30T09:22:41.293Z,5.65
2019-05-30T09:25:12.330Z,6.25
2019-05-30T09:27:42.665Z,7.60
2019-05-30T09:30:12.877Z,4.58
2019-05-30T09:32:43.024Z,8.30
2019-05-30T09:35:12.343Z,4.97
2019-05-30T09:37:42.006Z,8.63
2019-05-30T09:40:11.659Z,5.90
2019-05-30T09:42:41.232Z,5.15
2019-05-30T09:45:10.907Z,3.70
2019-05-30T09:47:41.268Z,3.52
2019-05-30T09:50:10.195Z,4.05
2019-05-30T09:52:39.078Z,5.10
2019-05-30T09:55:09.407Z,3.08
2019-05-30T09:57:38.296Z,6.72
2019-05-30T10:00:09.133Z,3.20
2019-05-30T10:02:38.019Z,4.67
2019-05-30T10:05:07.320Z,3.85
2019-05-30T10:07:36.211Z,2.87
2019-05-30T10:10:06.636Z,4.35
2019-05-30T10:12:35.529Z,2.85
2019-05-30T10:15:06.750Z,4.55
2019-05-30T10:17:35.670Z,7.17
2019-05-30T10:20:05.885Z,5.70
2019-05-30T10:22:34.656Z,2.98
2019-05-30T10:25:03.568Z,2.70
2019-05-30T10:27:32.343Z,5.00
2019-05-30T10:30:01.052Z,5.55
2019-05-30T10:32:29.803Z,4.10
2019-05-30T10:34:58.574Z,7.60
2019-05-30T10:37:27.295Z,6.65
2019-05-30T10:39:58.734Z,5.08
2019-05-30T10:42:26.503Z,4.37
2019-05-30T10:44:56.358Z,4.65
2019-05-30T10:47:25.356Z,6.33
2019-05-30T10:49:54.208Z,4.53
2019-05-30T10:52:23.202Z,6.97
2019-05-30T10:54:52.090Z,2.87
2019-05-30T10:57:21.085Z,6.97
2019-05-30T10:59:50.845Z,5.42
2019-05-30T11:02:19.820Z,5.87
2019-05-30T11:04:48.990Z,2.87
2019-05-30T11:07:23.912Z,5.47
2019-05-30T11:10:08.175Z,3.15
2019-05-30T11:12:37.055Z,5.30
2019-05-30T11:15:06.561Z,7.92
2019-05-30T11:17:35.462Z,4.15
2019-05-30T11:20:05.839Z,2.65
2019-05-30T11:22:34.772Z,5.40
2019-05-30T11:25:03.863Z,5.92
2019-05-30T11:27:32.753Z,4.22
2019-05-30T11:30:01.665Z,3.47
2019-05-30T11:32:30.533Z,5.35
2019-05-30T11:34:59.646Z,3.33
2019-05-30T11:37:28.624Z,8.98
2019-05-30T11:39:57.514Z,3.27
2019-05-30T11:42:26.297Z,4.20
2019-05-30T11:44:55.459Z,3.22
2019-05-30T11:47:24.501Z,3.15
2019-05-30T11:49:53.626Z,5.80
2019-05-30T11:52:22.688Z,3.60
2019-05-30T11:54:52.029Z,6.67
2019-05-30T11:57:21.074Z,4.22
2019-05-30T11:59:50.100Z,5.15
2019-05-30T12:02:19.077Z,3.15
2019-05-30T12:04:47.846Z,2.72
2019-05-30T12:07:16.740Z,3.12
2019-05-30T12:09:45.631Z,3.00
2019-05-30T12:12:14.520Z,4.65
2019-05-30T12:14:43.409Z,5.00
2019-05-30T12:17:12.304Z,3.05
2019-05-30T12:19:41.191Z,4.87
2019-05-30T12:22:10.211Z,3.65
2019-05-30T12:24:39.302Z,4.08
2019-05-30T12:27:08.169Z,4.40
2019-05-30T12:29:37.058Z,2.98
2019-05-30T12:32:05.949Z,3.58
2019-05-30T12:34:34.839Z,3.33
2019-05-30T12:37:03.735Z,4.00
2019-05-30T12:39:32.620Z,4.30
2019-05-30T12:42:01.615Z,3.25
2019-05-30T12:44:30.505Z,3.20
2019-05-30T12:46:59.394Z,3.35
2019-05-30T12:49:28.286Z,4.92
2019-05-30T12:51:58.293Z,4.80
2019-05-30T12:54:27.400Z,5.70
2019-05-30T12:56:56.590Z,4.50
2019-05-30T12:59:25.690Z,4.08
2019-05-30T13:01:54.822Z,5.80
2019-05-30T13:04:23.882Z,3.77
2019-05-30T13:06:54.136Z,2.35
2019-05-30T13:09:23.099Z,4.45
2019-05-30T13:11:51.800Z,4.47
2019-05-30T13:14:20.669Z,4.80
2019-05-30T13:16:49.559Z,2.55
2019-05-30T13:19:18.350Z,5.12
2019-05-30T13:21:47.020Z,4.42
2019-05-30T13:24:15.695Z,4.47
2019-05-30T13:26:44.609Z,5.58
2019-05-30T13:29:13.385Z,7.55
2019-05-30T13:31:42.287Z,4.83
2019-05-30T13:34:11.177Z,7.72
2019-05-30T13:36:39.965Z,4.25
2019-05-30T13:39:09.060Z,3.95
2019-05-30T13:41:37.948Z,5.00
2019-05-30T13:44:08.461Z,7.15
2019-05-30T13:46:39.707Z,2.95
2019-05-30T13:49:08.756Z,8.58
2019-05-30T13:51:37.699Z,10.08
2019-05-30T13:54:07.289Z,5.40
2019-05-30T13:56:36.315Z,5.28
2019-05-30T13:59:05.968Z,3.95
2019-05-30T14:01:35.119Z,6.12
2019-05-30T14:04:04.719Z,11.63
2019-05-30T14:06:33.818Z,7.67
2019-05-30T14:09:02.710Z,7.17
2019-05-30T14:11:31.497Z,9.20
2019-05-30T14:14:00.551Z,7.95
2019-05-30T14:16:29.486Z,8.30
2019-05-30T14:18:58.583Z,5.72
2019-05-30T14:21:27.222Z,10.10
2019-05-30T14:23:55.928Z,4.05
2019-05-30T14:26:24.636Z,8.03
2019-05-30T14:28:53.528Z,8.85
2019-05-30T14:31:22.313Z,5.17
2019-05-30T14:33:51.003Z,5.35
2019-05-30T14:36:19.699Z,6.58
2019-05-30T14:38:57.681Z,6.17
2019-05-30T14:41:18.782Z,5.50
2019-05-30T14:43:47.686Z,3.77
2019-05-30T14:46:16.752Z,5.72
2019-05-30T14:48:45.575Z,5.05
2019-05-30T14:51:15.152Z,4.47
2019-05-30T14:53:43.962Z,4.05
2019-05-30T14:56:13.491Z,5.50
2019-05-30T14:58:42.674Z,5.45
2019-05-30T15:01:11.457Z,5.47
2019-05-30T15:03:40.244Z,4.47
2019-05-30T15:06:12.750Z,4.78
2019-05-30T15:08:39.354Z,6.60
2019-05-30T15:11:09.431Z,8.85
2019-05-30T15:13:38.242Z,4.20
2019-05-30T15:16:07.158Z,5.90
2019-05-30T15:18:35.930Z,8.38
2019-05-30T15:21:04.725Z,4.30
2019-05-30T15:23:33.737Z,5.08
2019-05-30T15:26:02.410Z,3.27
2019-05-30T15:28:31.308Z,6.30
2019-05-30T15:31:00.191Z,4.25
2019-05-30T15:33:29.078Z,3.65
2019-05-30T15:35:57.968Z,4.35
2019-05-30T15:38:26.857Z,3.58
2019-05-30T15:40:55.752Z,2.70
2019-05-30T15:43:24.639Z,3.70
2019-05-30T15:45:53.529Z,2.80
2019-05-30T15:48:22.243Z,4.60
2019-05-30T15:50:51.012Z,5.65
2019-05-30T15:53:19.892Z,5.42
2019-05-30T15:55:48.784Z,3.45
2019-05-30T15:58:18.158Z,4.65
2019-05-30T16:00:47.181Z,4.95
2019-05-30T16:03:16.474Z,3.50
2019-05-30T16:05:45.577Z,3.37
2019-05-30T16:08:14.765Z,3.80
2019-05-30T16:10:43.654Z,2.30
2019-05-30T16:13:13.259Z,5.05
2019-05-30T16:15:44.333Z,4.25
2019-05-30T16:18:13.611Z,6.05
2019-05-30T16:20:42.498Z,2.70
2019-05-30T16:23:12.607Z,7.22
2019-05-30T16:25:41.506Z,5.28
2019-05-30T16:28:10.208Z,5.92
2019-05-30T16:30:39.085Z,3.10
2019-05-30T16:33:07.861Z,4.35
2019-05-30T16:35:36.735Z,3.12
2019-05-30T16:38:05.653Z,5.42
2019-05-30T16:40:34.543Z,6.17
2019-05-30T16:43:03.286Z,5.80
2019-05-30T16:45:32.256Z,6.55
2019-05-30T16:48:01.000Z,6.08
2019-05-30T16:50:29.760Z,8.23
2019-05-30T16:52:58.692Z,7.10
2019-05-30T16:55:27.645Z,7.85
2019-05-30T16:57:56.571Z,8.05
2019-05-30T17:00:25.466Z,6.53
2019-05-30T17:02:54.351Z,7.33
2019-05-30T17:05:23.242Z,11.18
2019-05-30T17:07:52.132Z,5.25
2019-05-30T17:10:27.479Z,8.98
2019-05-30T17:12:51.452Z,9.08
2019-05-30T17:15:20.346Z,5.28
2019-05-30T17:17:49.230Z,6.28
2019-05-30T17:20:18.435Z,5.87
2019-05-30T17:22:47.634Z,8.63
2019-05-30T17:25:17.130Z,11.15
2019-05-30T17:27:46.228Z,8.78
2019-05-30T17:30:14.925Z,9.75
2019-05-30T17:32:43.705Z,11.60
2019-05-30T17:35:12.468Z,14.70
2019-05-30T17:37:41.374Z,12.15
2019-05-30T17:40:10.870Z,10.03
2019-05-30T17:42:39.778Z,14.33
2019-05-30T17:45:11.323Z,11.55
2019-05-30T17:47:40.221Z,8.90
2019-05-30T17:50:09.456Z,9.08
2019-05-30T17:52:38.189Z,7.65
2019-05-30T17:55:09.944Z,11.15
2019-05-30T18:00:10.170Z,12.20
2019-05-30T18:02:39.243Z,14.40
2019-05-30T18:05:08.286Z,10.23
2019-05-30T18:07:37.055Z,17.48
2019-05-30T18:10:07.458Z,9.50
2019-05-30T18:12:36.186Z,10.93
2019-05-30T18:15:13.783Z,10.58
2019-05-30T18:17:42.670Z,9.63
2019-05-30T18:20:11.561Z,8.53
2019-05-30T18:22:40.453Z,11.68
2019-05-30T18:25:09.850Z,16.95
2019-05-30T18:27:38.745Z,16.90
2019-05-30T18:30:07.744Z,17.17
2019-05-30T18:32:36.628Z,16.90
2019-05-30T18:35:08.369Z,15.13
2019-05-30T18:40:07.031Z,11.93
2019-05-30T18:42:35.841Z,9.53
2019-05-30T18:45:06.712Z,9.18
2019-05-30T18:47:35.597Z,12.35
2019-05-30T18:50:04.488Z,12.30
2019-05-30T18:52:33.178Z,17.00
2019-05-30T18:55:05.075Z,12.58
2019-05-30T18:57:32.872Z,13.93
2019-05-30T19:00:02.368Z,14.58
2019-05-30T19:02:31.688Z,16.60
2019-05-30T19:05:00.498Z,15.72
2019-05-30T19:07:29.181Z,17.77
2019-05-30T19:09:57.947Z,13.25
2019-05-30T19:12:26.682Z,13.83
2019-05-30T19:14:55.441Z,11.70
2019-05-30T19:17:25.290Z,10.93
2019-05-30T19:19:55.579Z,13.55
2019-05-30T19:22:24.367Z,14.33
2019-05-30T19:24:53.255Z,10.88
2019-05-30T19:27:22.147Z,11.35
2019-05-30T19:29:51.035Z,14.00
2019-05-30T19:32:19.740Z,10.18
2019-05-30T19:34:48.493Z,11.75
2019-05-30T19:37:17.401Z,12.70
2019-05-30T19:39:46.304Z,9.28
2019-05-30T19:42:15.183Z,13.88
2019-05-30T19:44:44.083Z,12.18
2019-05-30T19:47:12.968Z,12.33
2019-05-30T19:49:41.852Z,11.22
2019-05-30T19:52:10.743Z,12.55
2019-05-30T19:54:39.518Z,12.55
2019-05-30T19:57:08.628Z,14.63
2019-05-30T19:59:37.892Z,9.20
2019-05-30T20:02:07.019Z,14.83
2019-05-30T20:04:36.336Z,13.38
2019-05-30T20:07:05.263Z,13.85
2019-05-30T20:09:34.552Z,15.38
2019-05-30T20:12:07.932Z,16.30
2019-05-30T20:14:35.011Z,12.65
2019-05-30T20:17:04.153Z,9.93
2019-05-30T20:19:33.488Z,13.50
2019-05-30T20:22:02.365Z,9.43
2019-05-30T20:24:32.059Z,13.98
2019-05-30T20:27:00.936Z,14.07
2019-05-30T20:29:29.832Z,9.25
2019-05-30T20:31:58.621Z,14.63
2019-05-30T20:34:27.513Z,11.30
2019-05-30T20:36:56.296Z,10.28
2019-05-30T20:39:25.188Z,10.45
2019-05-30T20:41:54.110Z,8.75
2019-05-30T20:44:22.970Z,8.95
2019-05-30T20:46:51.763Z,8.43
2019-05-30T20:49:20.655Z,6.72
2019-05-30T20:51:49.437Z,5.65
2019-05-30T20:54:18.216Z,6.05
2019-05-30T20:56:49.850Z,8.30
2019-05-30T20:59:17.342Z,6.95
2019-05-30T21:01:46.092Z,10.95
2019-05-30T21:04:15.191Z,12.13
2019-05-30T21:06:44.314Z,11.43
2019-05-30T21:09:27.936Z,13.28
2019-05-30T21:11:44.328Z,9.60
2019-05-30T21:14:13.441Z,9.25
2019-05-30T21:16:42.173Z,8.83
2019-05-30T21:19:11.571Z,8.58
2019-05-30T21:21:40.305Z,7.90
2019-05-30T21:24:09.209Z,8.13
2019-05-30T21:26:38.632Z,8.45
2019-05-30T21:29:07.489Z,9.80
2019-05-30T21:31:37.253Z,10.40
2019-05-30T21:34:06.356Z,8.45
2019-05-30T21:36:35.230Z,9.75
2019-05-30T21:39:05.130Z,7.97
2019-05-30T21:41:33.884Z,11.53
2019-05-30T21:44:02.789Z,11.28
2019-05-30T21:46:31.680Z,8.30
2019-05-30T21:49:00.572Z,9.53
2019-05-30T21:51:29.460Z,9.43
2019-05-30T21:53:58.453Z,8.18
2019-05-30T21:56:27.346Z,10.13
2019-05-30T21:58:56.234Z,8.25
2019-05-30T22:01:27.447Z,9.20
2019-05-30T22:03:56.372Z,9.70
2019-05-30T22:06:25.263Z,9.20
2019-05-30T22:08:54.169Z,8.78
2019-05-30T22:11:23.041Z,8.78
2019-05-30T22:13:52.064Z,9.63
2019-05-30T22:16:21.131Z,9.58
2019-05-30T22:18:50.133Z,8.10
2019-05-30T22:21:19.217Z,7.47
2019-05-30T22:23:48.226Z,6.62
2019-05-30T22:26:17.306Z,8.45
2019-05-30T22:28:46.329Z,8.20
2019-05-30T22:31:15.395Z,9.48
2019-05-30T22:33:44.676Z,10.68
2019-05-30T22:36:13.597Z,7.67
2019-05-30T22:38:42.717Z,8.28
2019-05-30T22:41:11.776Z,12.65
2019-05-30T22:43:40.665Z,8.33
2019-05-30T22:46:09.558Z,7.95
2019-05-30T22:48:38.325Z,11.97
2019-05-30T22:51:07.234Z,10.40
2019-05-30T22:53:36.228Z,17.05
2019-05-30T22:56:05.011Z,12.25
2019-05-30T22:58:33.906Z,9.63
2019-05-30T23:01:02.798Z,10.88
2019-05-30T23:03:31.589Z,10.68
2019-05-30T23:06:00.474Z,9.33
2019-05-30T23:08:29.368Z,9.08
2019-05-30T23:10:58.254Z,10.60
2019-05-30T23:13:39.631Z,7.45
2019-05-30T23:15:57.454Z,8.33
2019-05-30T23:18:26.368Z,8.60
2019-05-30T23:20:55.251Z,6.90
2019-05-30T23:23:24.024Z,9.28
2019-05-30T23:25:53.302Z,7.25
2019-05-30T23:28:22.211Z,7.70
2019-05-30T23:30:51.963Z,7.90
2019-05-30T23:33:20.835Z,6.78
2019-05-30T23:35:50.255Z,8.75
2019-05-30T23:38:19.324Z,6.42
2019-05-30T23:40:48.930Z,6.87
2019-05-30T23:43:18.026Z,10.70
2019-05-30T23:45:46.918Z,10.35
2019-05-30T23:48:15.809Z,6.62
2019-05-30T23:50:44.697Z,6.28
2019-05-30T23:53:13.795Z,7.20
2019-05-30T23:55:42.686Z,9.58
2019-05-30T23:58:11.576Z,9.85
