createdAt,value
2022-08-31T00:00:32.649Z,22.46
2022-08-31T00:03:18.652Z,22.36
2022-08-31T00:05:45.591Z,22.46
2022-08-31T00:08:12.489Z,22.35
2022-08-31T00:10:43.279Z,22.40
2022-08-31T00:13:12.464Z,22.42
2022-08-31T00:15:39.734Z,22.44
2022-08-31T00:18:06.887Z,22.49
2022-08-31T00:20:35.034Z,22.29
2022-08-31T00:23:09.982Z,22.31
2022-08-31T00:25:41.118Z,22.32
2022-08-31T00:28:09.259Z,22.38
2022-08-31T00:30:36.765Z,22.46
2022-08-31T00:33:04.830Z,22.44
2022-08-31T00:35:36.083Z,22.37
2022-08-31T00:38:05.194Z,22.35
2022-08-31T00:40:33.023Z,22.29
2022-08-31T00:43:10.163Z,22.29
2022-08-31T00:45:37.132Z,22.31
2022-08-31T00:48:04.029Z,22.28
2022-08-31T00:50:31.203Z,22.39
2022-08-31T00:53:01.166Z,22.32
2022-08-31T00:55:34.641Z,22.36
2022-08-31T00:58:07.575Z,22.32
2022-08-31T01:00:34.680Z,22.25
2022-08-31T01:03:05.594Z,22.31
2022-08-31T01:05:33.422Z,22.31
2022-08-31T01:08:01.250Z,22.31
2022-08-31T01:10:35.334Z,22.23
2022-08-31T01:13:02.799Z,22.33
2022-08-31T01:15:31.925Z,22.26
2022-08-31T01:18:02.347Z,22.27
2022-08-31T01:20:48.881Z,22.30
2022-08-31T01:23:26.381Z,22.06
2022-08-31T01:25:56.346Z,21.86
2022-08-31T01:28:24.049Z,21.82
2022-08-31T01:31:10.243Z,21.57
2022-08-31T01:33:39.312Z,21.64
2022-08-31T01:36:11.042Z,21.58
2022-08-31T01:38:39.932Z,21.49
2022-08-31T01:41:06.950Z,21.08
2022-08-31T01:43:34.950Z,20.90
2022-08-31T01:46:05.956Z,20.84
2022-08-31T01:48:41.270Z,20.83
2022-08-31T01:51:10.733Z,20.82
2022-08-31T01:53:41.341Z,20.86
2022-08-31T01:56:17.840Z,20.72
2022-08-31T01:58:45.076Z,20.61
2022-08-31T02:01:32.663Z,20.69
2022-08-31T02:03:59.712Z,20.54
2022-08-31T02:06:26.603Z,20.39
2022-08-31T02:08:53.764Z,20.32
2022-08-31T02:11:20.636Z,20.39
2022-08-31T02:13:47.714Z,20.39
2022-08-31T02:16:14.695Z,20.21
2022-08-31T02:18:41.556Z,20.26
2022-08-31T02:21:08.437Z,20.32
2022-08-31T02:23:35.254Z,20.24
2022-08-31T02:26:02.068Z,20.13
2022-08-31T02:28:28.929Z,20.19
2022-08-31T02:30:55.832Z,20.32
2022-08-31T02:33:24.897Z,20.04
2022-08-31T02:35:53.665Z,19.75
2022-08-31T02:38:22.934Z,19.72
2022-08-31T02:40:51.634Z,19.70
2022-08-31T02:43:24.301Z,19.66
2022-08-31T02:45:53.471Z,19.79
2022-08-31T02:48:21.142Z,19.75
2022-08-31T02:50:51.706Z,19.76
2022-08-31T02:53:22.379Z,19.88
2022-08-31T02:55:49.892Z,19.79
2022-08-31T02:58:21.911Z,19.97
2022-08-31T03:00:51.451Z,19.94
2022-08-31T03:03:19.003Z,20.07
2022-08-31T03:05:45.962Z,20.05
2022-08-31T03:08:12.803Z,19.93
2022-08-31T03:10:39.649Z,20.00
2022-08-31T03:13:06.441Z,20.03
2022-08-31T03:15:33.705Z,20.07
2022-08-31T03:18:00.536Z,19.95
2022-08-31T03:20:34.476Z,20.02
2022-08-31T03:23:01.930Z,20.05
2022-08-31T03:25:30.873Z,20.07
2022-08-31T03:27:57.834Z,20.17
2022-08-31T03:30:27.456Z,20.06
2022-08-31T03:32:55.003Z,20.16
2022-08-31T03:35:27.904Z,20.13
2022-08-31T03:37:54.989Z,20.05
2022-08-31T03:40:22.085Z,20.04
2022-08-31T03:42:49.981Z,20.00
2022-08-31T03:45:16.854Z,19.98
2022-08-31T03:47:44.711Z,19.98
2022-08-31T03:50:11.867Z,20.03
2022-08-31T03:52:38.978Z,20.11
2022-08-31T03:55:07.834Z,20.05
2022-08-31T03:57:35.046Z,20.18
2022-08-31T04:00:02.200Z,20.02
2022-08-31T04:02:30.375Z,20.04
2022-08-31T04:04:59.776Z,20.09
2022-08-31T04:07:26.773Z,20.14
2022-08-31T04:09:53.693Z,20.17
2022-08-31T04:12:20.525Z,20.07
2022-08-31T04:14:47.381Z,19.94
2022-08-31T04:17:14.398Z,20.06
2022-08-31T04:19:41.435Z,20.14
2022-08-31T04:22:08.695Z,20.08
2022-08-31T04:24:35.726Z,20.00
2022-08-31T04:27:02.677Z,19.94
2022-08-31T04:29:29.824Z,19.92
2022-08-31T04:31:56.657Z,20.04
2022-08-31T04:34:23.820Z,19.99
2022-08-31T04:36:50.691Z,19.94
2022-08-31T04:39:18.263Z,19.89
2022-08-31T04:41:46.319Z,19.75
2022-08-31T04:44:17.773Z,19.81
2022-08-31T04:46:46.691Z,19.83
2022-08-31T04:49:15.149Z,19.78
2022-08-31T04:51:42.221Z,19.73
2022-08-31T04:54:12.125Z,19.76
2022-08-31T04:56:44.850Z,19.73
2022-08-31T04:59:17.904Z,19.62
2022-08-31T05:01:45.557Z,19.57
2022-08-31T05:04:15.216Z,19.62
2022-08-31T05:06:45.011Z,19.65
2022-08-31T05:09:19.713Z,19.73
2022-08-31T05:11:46.960Z,19.69
2022-08-31T05:14:13.789Z,19.63
2022-08-31T05:16:42.069Z,19.72
2022-08-31T05:19:09.574Z,19.69
2022-08-31T05:21:40.377Z,19.74
2022-08-31T05:24:20.206Z,19.75
2022-08-31T05:26:53.857Z,19.72
2022-08-31T05:29:25.253Z,19.74
2022-08-31T05:31:52.830Z,19.68
2022-08-31T05:34:21.611Z,19.74
2022-08-31T05:36:56.648Z,19.76
2022-08-31T05:39:24.520Z,19.68
2022-08-31T05:41:51.441Z,19.72
2022-08-31T05:44:21.208Z,19.70
2022-08-31T05:46:54.743Z,19.76
2022-08-31T05:49:28.537Z,19.68
2022-08-31T05:51:56.453Z,19.74
2022-08-31T05:54:23.296Z,19.68
2022-08-31T05:56:50.119Z,19.77
2022-08-31T05:59:16.956Z,19.82
2022-08-31T06:01:45.163Z,19.86
2022-08-31T06:04:12.415Z,19.84
2022-08-31T06:06:39.210Z,19.81
2022-08-31T06:09:08.218Z,19.85
2022-08-31T06:11:38.200Z,19.87
2022-08-31T06:14:06.100Z,19.89
2022-08-31T06:16:33.440Z,19.95
2022-08-31T06:19:03.349Z,19.83
2022-08-31T06:21:33.546Z,19.87
2022-08-31T06:24:02.152Z,19.88
2022-08-31T06:26:32.905Z,19.85
2022-08-31T06:29:04.857Z,19.85
2022-08-31T06:31:46.984Z,19.87
2022-08-31T06:34:17.255Z,19.82
2022-08-31T06:36:44.305Z,19.80
2022-08-31T06:39:12.498Z,19.90
2022-08-31T06:41:40.901Z,19.95
2022-08-31T06:44:11.589Z,20.02
2022-08-31T06:46:40.292Z,19.89
2022-08-31T06:49:08.771Z,19.88
2022-08-31T06:51:37.847Z,19.84
2022-08-31T06:54:28.593Z,19.82
2022-08-31T06:56:58.798Z,19.83
2022-08-31T06:59:29.356Z,19.81
2022-08-31T07:01:58.849Z,19.86
2022-08-31T07:04:26.281Z,19.66
2022-08-31T07:06:53.735Z,19.86
2022-08-31T07:09:20.582Z,19.88
2022-08-31T07:11:51.221Z,19.76
2022-08-31T07:14:26.204Z,19.69
2022-08-31T07:16:56.577Z,19.67
2022-08-31T07:19:25.006Z,19.76
2022-08-31T07:21:59.111Z,19.72
2022-08-31T07:24:30.567Z,19.81
2022-08-31T07:27:04.224Z,19.81
2022-08-31T07:29:40.485Z,19.77
2022-08-31T07:32:10.830Z,19.72
2022-08-31T07:34:38.695Z,19.71
2022-08-31T07:37:25.199Z,19.73
2022-08-31T07:40:11.545Z,19.80
2022-08-31T07:42:44.888Z,19.75
2022-08-31T07:45:23.307Z,19.71
2022-08-31T07:47:56.202Z,19.78
2022-08-31T07:50:23.748Z,19.79
2022-08-31T07:52:54.084Z,19.74
2022-08-31T07:55:23.783Z,19.82
2022-08-31T07:57:53.400Z,19.83
2022-08-31T08:00:29.476Z,19.87
2022-08-31T08:02:56.560Z,19.91
2022-08-31T08:05:28.894Z,20.01
2022-08-31T08:08:09.342Z,19.88
2022-08-31T08:10:43.518Z,19.94
2022-08-31T08:13:12.509Z,19.87
2022-08-31T08:15:40.556Z,19.91
2022-08-31T08:18:08.042Z,19.93
2022-08-31T08:20:38.449Z,19.94
2022-08-31T08:23:15.204Z,19.92
2022-08-31T08:25:46.316Z,20.05
2022-08-31T08:31:06.711Z,20.03
2022-08-31T08:33:35.497Z,19.98
2022-08-31T08:36:07.792Z,19.81
2022-08-31T08:38:39.127Z,19.92
2022-08-31T08:41:19.942Z,19.92
2022-08-31T08:43:57.238Z,19.94
2022-08-31T08:47:38.016Z,19.89
2022-08-31T08:49:40.327Z,20.00
2022-08-31T08:52:17.324Z,20.08
2022-08-31T08:54:48.256Z,20.14
2022-08-31T08:57:25.276Z,19.99
2022-08-31T08:59:57.275Z,19.97
2022-08-31T09:03:01.884Z,20.04
2022-08-31T09:06:09.602Z,20.03
2022-08-31T09:09:18.205Z,20.02
2022-08-31T09:11:59.216Z,19.98
2022-08-31T09:15:07.619Z,20.02
2022-08-31T09:17:59.948Z,20.12
2022-08-31T09:20:28.209Z,20.17
2022-08-31T09:22:57.279Z,20.22
2022-08-31T09:25:37.390Z,20.32
2022-08-31T09:28:08.338Z,20.38
2022-08-31T09:30:50.758Z,20.36
2022-08-31T09:33:33.349Z,20.37
2022-08-31T09:36:25.420Z,20.41
2022-08-31T09:38:52.262Z,20.38
2022-08-31T09:41:38.145Z,20.38
2022-08-31T09:44:31.942Z,20.33
2022-08-31T09:47:02.813Z,20.41
2022-08-31T09:49:38.537Z,20.46
2022-08-31T09:52:47.849Z,20.47
2022-08-31T09:55:25.433Z,20.54
2022-08-31T09:58:04.367Z,20.56
2022-08-31T10:00:47.894Z,20.62
2022-08-31T10:03:24.386Z,20.65
2022-08-31T10:05:54.579Z,20.61
2022-08-31T10:08:53.572Z,20.70
2022-08-31T10:11:21.561Z,20.70
2022-08-31T10:14:36.105Z,20.71
2022-08-31T10:17:26.158Z,20.70
2022-08-31T10:20:06.568Z,20.71
2022-08-31T10:22:52.273Z,20.63
2022-08-31T10:25:42.816Z,20.72
2022-08-31T10:28:17.390Z,20.47
2022-08-31T10:31:03.587Z,20.64
2022-08-31T10:33:57.871Z,20.58
2022-08-31T10:36:33.656Z,20.61
2022-08-31T10:39:01.286Z,20.63
2022-08-31T10:41:38.817Z,20.57
2022-08-31T10:44:23.842Z,20.59
2022-08-31T10:46:54.402Z,20.61
2022-08-31T10:49:22.426Z,20.62
2022-08-31T10:52:11.477Z,20.79
2022-08-31T10:55:13.041Z,20.74
2022-08-31T10:57:56.343Z,20.81
2022-08-31T11:00:42.033Z,20.99
2022-08-31T11:03:12.265Z,21.03
2022-08-31T11:06:02.895Z,21.05
2022-08-31T11:08:49.818Z,21.09
2022-08-31T11:11:42.361Z,21.02
2022-08-31T11:14:27.028Z,21.31
2022-08-31T11:17:20.594Z,21.36
2022-08-31T11:20:34.948Z,21.20
2022-08-31T11:23:44.891Z,21.25
2022-08-31T11:26:47.110Z,21.23
2022-08-31T11:29:43.209Z,21.25
2022-08-31T11:32:35.196Z,21.19
2022-08-31T11:35:08.464Z,21.18
2022-08-31T11:37:54.245Z,21.22
2022-08-31T11:40:43.709Z,21.24
2022-08-31T11:43:32.395Z,21.15
2022-08-31T11:46:26.434Z,21.11
2022-08-31T11:48:54.480Z,21.17
2022-08-31T11:51:42.461Z,21.11
2022-08-31T11:54:41.963Z,21.07
2022-08-31T11:57:17.449Z,21.02
2022-08-31T11:59:47.203Z,20.91
2022-08-31T12:02:20.321Z,20.98
2022-08-31T12:04:53.391Z,20.96
2022-08-31T12:07:32.394Z,20.85
2022-08-31T12:10:15.404Z,20.94
2022-08-31T12:13:19.448Z,20.92
2022-08-31T12:16:12.031Z,20.92
2022-08-31T12:19:06.826Z,20.81
2022-08-31T12:22:05.145Z,20.68
2022-08-31T12:24:49.561Z,20.68
2022-08-31T12:27:41.175Z,20.83
2022-08-31T12:30:23.421Z,20.76
2022-08-31T12:33:18.175Z,20.82
2022-08-31T12:35:49.338Z,20.91
2022-08-31T12:38:23.055Z,21.00
2022-08-31T12:40:54.828Z,20.92
2022-08-31T12:43:57.380Z,20.86
2022-08-31T12:46:49.880Z,20.91
2022-08-31T12:49:41.316Z,21.03
2022-08-31T12:52:49.477Z,21.01
2022-08-31T12:55:26.985Z,20.97
2022-08-31T12:58:30.443Z,21.07
2022-08-31T13:01:14.459Z,21.06
2022-08-31T13:03:54.257Z,21.20
2022-08-31T13:06:35.073Z,21.19
2022-08-31T13:09:04.310Z,21.18
2022-08-31T13:11:40.321Z,21.22
2022-08-31T13:14:31.717Z,21.14
2022-08-31T13:17:18.039Z,21.31
2022-08-31T13:20:03.316Z,21.30
2022-08-31T13:22:41.051Z,21.44
2022-08-31T13:25:37.077Z,21.65
2022-08-31T13:28:14.183Z,21.73
2022-08-31T13:30:55.289Z,21.89
2022-08-31T13:33:31.046Z,21.96
2022-08-31T13:36:34.332Z,22.11
2022-08-31T13:39:12.086Z,22.29
2022-08-31T13:42:05.291Z,22.27
2022-08-31T13:44:39.812Z,22.25
2022-08-31T13:47:27.463Z,22.11
2022-08-31T13:50:21.684Z,22.10
2022-08-31T13:53:24.996Z,22.21
2022-08-31T13:55:44.878Z,22.28
2022-08-31T13:58:27.820Z,22.46
2022-08-31T14:01:24.023Z,22.40
2022-08-31T14:03:59.487Z,22.53
2022-08-31T14:06:37.848Z,22.52
2022-08-31T14:09:17.441Z,22.57
2022-08-31T14:12:00.099Z,22.58
2022-08-31T14:14:40.136Z,22.68
2022-08-31T14:17:16.252Z,22.69
2022-08-31T14:19:44.332Z,22.54
2022-08-31T14:22:31.512Z,22.80
2022-08-31T14:25:00.620Z,22.81
2022-08-31T14:27:28.532Z,22.80
2022-08-31T14:29:55.847Z,22.95
2022-08-31T14:32:22.703Z,22.87
2022-08-31T14:34:51.206Z,22.95
2022-08-31T14:37:23.038Z,22.99
2022-08-31T14:40:05.540Z,23.02
2022-08-31T14:42:38.051Z,23.04
2022-08-31T14:45:11.157Z,22.95
2022-08-31T14:47:43.830Z,22.88
2022-08-31T14:50:14.112Z,23.19
2022-08-31T14:52:52.939Z,23.32
2022-08-31T14:55:22.956Z,23.25
2022-08-31T14:57:58.229Z,23.21
2022-08-31T15:00:26.284Z,23.12
2022-08-31T15:02:53.701Z,23.02
2022-08-31T15:05:23.902Z,22.83
2022-08-31T15:07:53.008Z,22.61
2022-08-31T15:10:24.252Z,22.66
2022-08-31T15:12:52.467Z,22.52
2022-08-31T15:15:20.382Z,22.41
2022-08-31T15:17:51.120Z,22.26
2022-08-31T15:20:20.923Z,22.19
2022-08-31T15:22:48.597Z,21.96
2022-08-31T15:25:18.744Z,21.90
2022-08-31T15:27:46.582Z,21.76
2022-08-31T15:30:18.008Z,21.70
2022-08-31T15:32:46.756Z,21.52
2022-08-31T15:35:19.913Z,21.62
2022-08-31T15:37:55.176Z,21.52
2022-08-31T15:40:23.414Z,21.45
2022-08-31T15:42:50.894Z,21.42
2022-08-31T15:45:17.833Z,21.19
2022-08-31T15:48:03.116Z,21.25
2022-08-31T15:50:32.117Z,21.16
2022-08-31T15:53:09.608Z,21.09
2022-08-31T15:55:40.440Z,20.82
2022-08-31T15:58:09.326Z,21.00
2022-08-31T16:00:37.323Z,20.93
2022-08-31T16:03:06.066Z,20.96
2022-08-31T16:05:35.735Z,20.94
2022-08-31T16:08:03.148Z,20.81
2022-08-31T16:10:31.119Z,20.78
2022-08-31T16:12:58.239Z,20.90
2022-08-31T16:15:26.204Z,20.87
2022-08-31T16:17:57.562Z,20.68
2022-08-31T16:20:27.235Z,20.79
2022-08-31T16:22:54.269Z,20.94
2022-08-31T16:25:21.171Z,20.89
2022-08-31T16:27:48.074Z,20.88
2022-08-31T16:30:15.953Z,21.03
2022-08-31T16:32:42.943Z,21.20
2022-08-31T16:35:10.666Z,21.18
2022-08-31T16:37:37.859Z,21.05
2022-08-31T16:40:05.661Z,21.03
2022-08-31T16:42:32.569Z,20.98
2022-08-31T16:45:02.424Z,21.09
2022-08-31T16:47:29.831Z,21.10
2022-08-31T16:49:59.928Z,21.06
2022-08-31T16:52:27.436Z,20.95
2022-08-31T16:54:58.712Z,20.97
2022-08-31T16:57:28.981Z,20.94
2022-08-31T16:59:57.415Z,20.79
2022-08-31T17:02:24.948Z,20.81
2022-08-31T17:04:53.657Z,20.84
2022-08-31T17:07:23.999Z,20.72
2022-08-31T17:09:56.071Z,20.73
2022-08-31T17:12:26.114Z,20.53
2022-08-31T17:14:53.395Z,20.60
2022-08-31T17:17:24.928Z,20.51
2022-08-31T17:19:55.122Z,20.55
2022-08-31T17:22:31.578Z,20.45
2022-08-31T17:25:02.860Z,20.57
2022-08-31T17:27:33.048Z,20.57
2022-08-31T17:30:05.832Z,20.39
2022-08-31T17:32:36.478Z,20.52
2022-08-31T17:35:07.759Z,20.41
2022-08-31T17:37:36.549Z,20.41
2022-08-31T17:40:08.036Z,20.54
2022-08-31T17:42:35.795Z,20.30
2022-08-31T17:45:05.732Z,20.38
2022-08-31T17:47:33.252Z,20.27
2022-08-31T17:50:00.390Z,20.24
2022-08-31T17:52:27.949Z,20.28
2022-08-31T17:54:55.269Z,20.33
2022-08-31T17:57:26.670Z,20.03
2022-08-31T17:59:55.180Z,19.94
2022-08-31T18:02:32.467Z,19.81
2022-08-31T18:05:00.991Z,19.83
2022-08-31T18:07:28.703Z,20.02
2022-08-31T18:09:55.856Z,20.01
2022-08-31T18:12:25.466Z,19.90
2022-08-31T18:14:53.989Z,19.94
2022-08-31T18:17:22.395Z,19.97
2022-08-31T18:19:49.854Z,19.96
2022-08-31T18:22:29.897Z,19.73
2022-08-31T18:24:57.529Z,19.72
2022-08-31T18:27:24.770Z,19.67
2022-08-31T18:29:53.254Z,19.68
2022-08-31T18:32:20.398Z,19.69
2022-08-31T18:34:47.596Z,19.80
2022-08-31T18:37:22.056Z,19.81
2022-08-31T18:40:08.645Z,19.71
2022-08-31T18:42:56.947Z,19.71
2022-08-31T18:45:26.413Z,19.56
2022-08-31T18:50:46.707Z,19.60
2022-08-31T18:53:28.867Z,19.51
2022-08-31T18:55:59.174Z,19.71
2022-08-31T18:58:26.235Z,19.63
2022-08-31T19:00:58.368Z,19.72
2022-08-31T19:03:27.544Z,19.71
2022-08-31T19:05:56.882Z,19.58
2022-08-31T19:08:25.190Z,19.63
2022-08-31T19:10:54.234Z,19.39
2022-08-31T19:13:21.306Z,19.43
2022-08-31T19:15:48.487Z,19.35
2022-08-31T19:18:16.556Z,19.45
2022-08-31T19:20:43.527Z,19.46
2022-08-31T19:23:10.361Z,19.39
2022-08-31T19:25:45.272Z,19.29
2022-08-31T19:28:12.175Z,19.32
2022-08-31T19:30:39.208Z,19.43
2022-08-31T19:33:12.214Z,19.31
2022-08-31T19:35:40.820Z,19.32
2022-08-31T19:38:07.687Z,19.25
2022-08-31T19:40:39.958Z,19.26
2022-08-31T19:45:55.331Z,19.06
2022-08-31T19:48:23.568Z,19.18
2022-08-31T19:50:52.074Z,18.89
2022-08-31T19:53:22.511Z,19.10
2022-08-31T19:55:52.570Z,19.13
2022-08-31T19:58:25.366Z,19.07
2022-08-31T20:01:04.314Z,19.08
2022-08-31T20:03:34.040Z,19.16
2022-08-31T20:06:12.755Z,19.01
2022-08-31T20:08:42.068Z,19.04
2022-08-31T20:11:11.432Z,18.89
2022-08-31T20:13:40.490Z,18.86
2022-08-31T20:16:13.022Z,18.80
2022-08-31T20:18:48.412Z,18.92
2022-08-31T20:21:23.687Z,18.80
2022-08-31T20:23:56.817Z,18.82
2022-08-31T20:26:33.098Z,18.85
2022-08-31T20:29:08.818Z,18.91
2022-08-31T20:31:42.746Z,18.94
2022-08-31T20:34:18.611Z,18.79
2022-08-31T20:36:58.525Z,18.91
2022-08-31T20:39:29.900Z,18.89
2022-08-31T20:41:58.917Z,18.94
2022-08-31T20:44:31.270Z,18.93
2022-08-31T20:47:21.439Z,18.84
2022-08-31T20:49:58.646Z,18.69
2022-08-31T20:52:34.815Z,18.61
2022-08-31T20:55:04.266Z,18.60
2022-08-31T20:57:37.531Z,18.61
2022-08-31T21:00:07.478Z,18.65
2022-08-31T21:02:34.690Z,18.43
2022-08-31T21:05:20.705Z,18.43
2022-08-31T21:07:49.315Z,18.52
2022-08-31T21:10:16.566Z,18.35
2022-08-31T21:12:50.643Z,18.47
2022-08-31T21:15:22.345Z,18.43
2022-08-31T21:17:56.971Z,18.34
2022-08-31T21:20:25.464Z,18.44
2022-08-31T21:22:53.186Z,18.33
2022-08-31T21:25:20.231Z,18.34
2022-08-31T21:27:47.130Z,18.38
2022-08-31T21:30:14.078Z,18.30
2022-08-31T21:32:40.995Z,18.37
2022-08-31T21:35:10.925Z,18.37
2022-08-31T21:37:38.141Z,18.46
2022-08-31T21:40:06.121Z,18.52
2022-08-31T21:42:33.206Z,18.37
2022-08-31T21:45:00.023Z,18.49
2022-08-31T21:47:28.455Z,18.40
2022-08-31T21:49:55.238Z,18.24
2022-08-31T21:52:22.643Z,18.35
2022-08-31T21:54:49.458Z,18.18
2022-08-31T21:57:17.758Z,18.31
2022-08-31T21:59:44.613Z,18.24
2022-08-31T22:02:12.216Z,18.28
2022-08-31T22:04:43.421Z,18.11
2022-08-31T22:07:14.054Z,18.18
2022-08-31T22:09:41.358Z,18.29
2022-08-31T22:12:09.726Z,18.11
2022-08-31T22:14:39.867Z,18.11
2022-08-31T22:17:07.764Z,18.21
2022-08-31T22:19:38.872Z,18.06
2022-08-31T22:22:11.838Z,18.11
2022-08-31T22:24:40.802Z,18.02
2022-08-31T22:27:10.870Z,18.17
2022-08-31T22:29:40.780Z,18.16
2022-08-31T22:32:13.782Z,18.06
2022-08-31T22:34:42.369Z,17.99
2022-08-31T22:37:10.816Z,17.97
2022-08-31T22:39:37.675Z,17.91
2022-08-31T22:42:04.974Z,18.00
2022-08-31T22:44:35.186Z,18.01
2022-08-31T22:47:03.120Z,18.03
2022-08-31T22:49:30.079Z,17.86
2022-08-31T22:51:57.646Z,17.82
2022-08-31T22:54:25.326Z,17.81
2022-08-31T22:56:52.623Z,17.95
2022-08-31T22:59:26.992Z,17.75
2022-08-31T23:02:01.998Z,17.75
2022-08-31T23:04:33.507Z,17.75
2022-08-31T23:07:01.593Z,17.87
2022-08-31T23:09:30.853Z,17.83
2022-08-31T23:12:00.778Z,17.85
2022-08-31T23:14:29.060Z,17.85
2022-08-31T23:16:59.035Z,17.77
2022-08-31T23:19:36.509Z,17.68
2022-08-31T23:22:12.728Z,17.75
2022-08-31T23:24:47.988Z,17.65
2022-08-31T23:27:19.249Z,17.44
2022-08-31T23:29:50.396Z,17.50
2022-08-31T23:32:21.408Z,17.52
2022-08-31T23:34:52.427Z,17.49
2022-08-31T23:37:25.719Z,17.44
2022-08-31T23:39:54.302Z,17.46
2022-08-31T23:42:23.588Z,17.48
2022-08-31T23:44:51.229Z,17.39
2022-08-31T23:47:23.467Z,17.49
2022-08-31T23:49:51.236Z,17.46
2022-08-31T23:52:25.432Z,17.48
2022-08-31T23:55:00.128Z,17.44
2022-08-31T23:57:32.292Z,17.41
