createdAt,value
2018-02-27T00:00:55.331Z,7.57
2018-02-27T00:03:24.173Z,6.73
2018-02-27T00:05:53.007Z,6.97
2018-02-27T00:08:21.948Z,6.60
2018-02-27T00:10:50.783Z,7.00
2018-02-27T00:13:19.619Z,7.00
2018-02-27T00:15:49.974Z,8.00
2018-02-27T00:18:19.584Z,6.80
2018-02-27T00:20:48.558Z,7.20
2018-02-27T00:23:17.393Z,7.17
2018-02-27T00:25:46.290Z,6.57
2018-02-27T00:28:15.114Z,7.00
2018-02-27T00:30:44.310Z,7.57
2018-02-27T00:33:14.686Z,8.03
2018-02-27T00:35:43.506Z,7.77
2018-02-27T00:38:12.349Z,6.40
2018-02-27T00:40:41.195Z,7.80
2018-02-27T00:43:10.063Z,6.63
2018-02-27T00:45:38.899Z,7.10
2018-02-27T00:48:07.738Z,8.67
2018-02-27T00:50:37.342Z,8.47
2018-02-27T00:53:06.954Z,7.40
2018-02-27T00:55:36.590Z,8.03
2018-02-27T00:58:05.436Z,6.80
2018-02-27T01:00:34.271Z,7.90
2018-02-27T01:03:03.122Z,8.60
2018-02-27T01:05:32.755Z,8.47
2018-02-27T01:08:01.603Z,8.03
2018-02-27T01:10:30.442Z,7.53
2018-02-27T01:12:59.310Z,7.50
2018-02-27T01:15:28.135Z,7.60
2018-02-27T01:17:56.958Z,7.07
2018-02-27T01:20:25.815Z,8.47
2018-02-27T01:22:54.655Z,7.60
2018-02-27T01:25:24.294Z,7.73
2018-02-27T01:27:53.143Z,7.23
2018-02-27T01:30:21.977Z,6.80
2018-02-27T01:32:51.677Z,7.37
2018-02-27T01:35:20.540Z,8.03
2018-02-27T01:37:50.154Z,7.23
2018-02-27T01:40:19.752Z,7.30
2018-02-27T01:42:49.379Z,8.80
2018-02-27T01:45:19.009Z,8.33
2018-02-27T01:47:48.622Z,8.27
2018-02-27T01:50:18.182Z,7.73
2018-02-27T01:52:47.039Z,9.03
2018-02-27T01:55:15.884Z,7.87
2018-02-27T01:57:44.717Z,7.53
2018-02-27T02:00:13.559Z,8.37
2018-02-27T02:02:43.925Z,8.27
2018-02-27T02:05:12.764Z,7.40
2018-02-27T02:07:41.611Z,7.70
2018-02-27T02:10:10.417Z,7.63
2018-02-27T02:12:39.337Z,7.27
2018-02-27T02:15:08.126Z,8.47
2018-02-27T02:17:36.982Z,7.37
2018-02-27T02:20:05.834Z,7.90
2018-02-27T02:22:35.454Z,7.70
2018-02-27T02:25:04.306Z,8.13
2018-02-27T02:27:33.153Z,8.77
2018-02-27T02:30:02.330Z,7.67
2018-02-27T02:32:31.132Z,9.50
2018-02-27T02:34:59.984Z,8.33
2018-02-27T02:37:30.396Z,9.00
2018-02-27T02:39:59.248Z,9.23
2018-02-27T02:42:28.132Z,7.80
2018-02-27T02:44:57.754Z,7.80
2018-02-27T02:47:26.647Z,7.47
2018-02-27T02:49:57.811Z,8.23
2018-02-27T02:52:27.475Z,8.57
2018-02-27T02:54:56.308Z,8.40
2018-02-27T02:57:25.944Z,8.20
2018-02-27T02:59:54.853Z,9.10
2018-02-27T03:02:23.709Z,11.90
2018-02-27T03:04:52.544Z,8.43
2018-02-27T03:07:21.409Z,8.40
2018-02-27T03:09:50.277Z,8.13
2018-02-27T03:12:19.147Z,8.73
2018-02-27T03:14:48.758Z,7.90
2018-02-27T03:17:18.371Z,7.10
2018-02-27T03:19:48.006Z,7.77
2018-02-27T03:22:16.855Z,7.20
2018-02-27T03:24:45.688Z,7.77
2018-02-27T03:27:14.561Z,6.93
2018-02-27T03:29:44.157Z,6.37
2018-02-27T03:32:13.758Z,6.10
2018-02-27T03:34:43.362Z,6.17
2018-02-27T03:37:13.003Z,6.37
2018-02-27T03:39:41.834Z,6.30
2018-02-27T03:42:10.897Z,6.10
2018-02-27T03:44:39.737Z,7.30
2018-02-27T03:47:09.675Z,5.90
2018-02-27T03:49:39.285Z,5.60
2018-02-27T03:52:08.115Z,5.40
2018-02-27T03:54:36.950Z,5.93
2018-02-27T03:57:05.802Z,6.10
2018-02-27T03:59:34.623Z,4.90
2018-02-27T04:02:04.983Z,5.87
2018-02-27T04:04:33.838Z,6.20
2018-02-27T04:07:02.677Z,5.63
2018-02-27T04:09:31.526Z,6.20
2018-02-27T04:12:00.357Z,7.00
2018-02-27T04:14:29.194Z,5.50
2018-02-27T04:16:58.039Z,5.97
2018-02-27T04:19:27.653Z,5.50
2018-02-27T04:21:56.489Z,5.70
2018-02-27T04:24:25.324Z,6.20
2018-02-27T04:26:54.182Z,7.00
2018-02-27T04:29:23.826Z,6.60
2018-02-27T04:31:53.067Z,6.60
2018-02-27T04:34:21.901Z,6.50
2018-02-27T04:36:50.744Z,6.43
2018-02-27T04:39:19.580Z,7.00
2018-02-27T04:41:48.418Z,6.57
2018-02-27T04:44:17.274Z,6.67
2018-02-27T04:46:46.125Z,6.80
2018-02-27T04:49:16.466Z,6.27
2018-02-27T04:51:46.095Z,6.23
2018-02-27T04:54:14.906Z,6.73
2018-02-27T04:56:43.750Z,6.07
2018-02-27T04:59:13.353Z,7.60
2018-02-27T05:01:42.967Z,6.70
2018-02-27T05:04:12.343Z,6.60
2018-02-27T05:06:41.177Z,6.90
2018-02-27T05:09:10.224Z,6.40
2018-02-27T05:11:39.069Z,6.80
2018-02-27T05:14:07.897Z,7.63
2018-02-27T05:16:38.274Z,6.27
2018-02-27T05:19:07.121Z,7.60
2018-02-27T05:21:35.965Z,7.00
2018-02-27T05:24:04.825Z,7.30
2018-02-27T05:26:34.428Z,7.13
2018-02-27T05:29:04.058Z,6.17
2018-02-27T05:31:32.878Z,7.30
2018-02-27T05:34:01.718Z,6.27
2018-02-27T05:36:31.324Z,6.90
2018-02-27T05:39:00.947Z,7.17
2018-02-27T05:41:29.794Z,7.50
2018-02-27T05:43:58.654Z,6.90
2018-02-27T05:46:27.525Z,7.40
2018-02-27T05:48:56.374Z,7.13
2018-02-27T05:51:25.285Z,8.13
2018-02-27T05:53:54.145Z,8.43
2018-02-27T05:56:24.668Z,7.50
2018-02-27T05:58:53.524Z,7.17
2018-02-27T06:01:22.386Z,7.77
2018-02-27T06:03:52.017Z,8.57
2018-02-27T06:06:22.071Z,10.13
2018-02-27T06:08:50.926Z,8.70
2018-02-27T06:11:19.795Z,9.07
2018-02-27T06:13:48.621Z,8.73
2018-02-27T06:16:17.478Z,8.97
2018-02-27T06:18:46.306Z,8.50
2018-02-27T06:21:16.671Z,9.90
2018-02-27T06:23:46.406Z,8.77
2018-02-27T06:26:15.241Z,9.07
2018-02-27T06:28:44.855Z,8.97
2018-02-27T06:31:14.496Z,7.70
2018-02-27T06:33:43.315Z,6.73
2018-02-27T06:36:12.183Z,28.23
2018-02-27T06:38:41.019Z,8.40
2018-02-27T06:41:09.875Z,7.50
2018-02-27T06:43:38.704Z,7.50
2018-02-27T06:46:08.354Z,8.30
2018-02-27T06:48:37.211Z,7.87
2018-02-27T06:51:06.055Z,8.47
2018-02-27T06:53:35.681Z,9.30
2018-02-27T06:56:05.306Z,9.30
2018-02-27T06:58:34.158Z,8.23
2018-02-27T07:01:02.989Z,9.80
2018-02-27T07:03:31.871Z,9.23
2018-02-27T07:06:01.244Z,8.40
2018-02-27T07:08:30.886Z,9.23
2018-02-27T07:10:59.775Z,11.00
2018-02-27T07:13:28.675Z,8.77
2018-02-27T07:15:57.502Z,9.60
2018-02-27T07:18:27.164Z,8.20
2018-02-27T07:20:56.331Z,10.10
2018-02-27T07:23:25.962Z,9.73
2018-02-27T07:25:54.802Z,9.77
2018-02-27T07:28:24.134Z,9.00
2018-02-27T07:30:54.248Z,8.27
2018-02-27T07:33:23.116Z,7.93
2018-02-27T07:35:51.955Z,8.67
2018-02-27T07:38:20.798Z,8.67
2018-02-27T07:40:49.648Z,7.43
2018-02-27T07:43:19.341Z,7.50
2018-02-27T07:45:48.193Z,8.63
2018-02-27T07:48:18.762Z,7.80
2018-02-27T07:50:50.141Z,7.97
2018-02-27T07:53:19.787Z,8.13
2018-02-27T07:55:48.665Z,7.57
2018-02-27T07:58:17.486Z,9.10
2018-02-27T08:00:46.399Z,7.17
2018-02-27T08:03:15.158Z,7.00
2018-02-27T08:05:44.058Z,8.43
2018-02-27T08:08:12.891Z,7.07
2018-02-27T08:10:42.085Z,7.33
2018-02-27T08:13:10.940Z,7.30
2018-02-27T08:15:39.785Z,6.70
2018-02-27T08:18:09.399Z,7.10
2018-02-27T08:20:39.044Z,8.60
2018-02-27T08:23:07.886Z,8.07
2018-02-27T08:25:37.488Z,6.97
2018-02-27T08:28:06.331Z,6.00
2018-02-27T08:30:35.923Z,5.60
2018-02-27T08:33:04.821Z,6.57
2018-02-27T08:35:33.661Z,6.27
2018-02-27T08:38:02.502Z,5.70
2018-02-27T08:40:31.358Z,5.60
2018-02-27T08:43:00.957Z,6.37
2018-02-27T08:45:31.158Z,6.37
2018-02-27T08:48:01.584Z,5.50
2018-02-27T08:50:30.374Z,5.97
2018-02-27T08:52:59.224Z,6.00
2018-02-27T08:55:28.069Z,7.50
2018-02-27T08:57:56.936Z,6.50
2018-02-27T09:00:27.738Z,8.27
2018-02-27T09:02:56.602Z,6.53
2018-02-27T09:05:26.202Z,5.67
2018-02-27T09:07:55.831Z,6.97
2018-02-27T09:10:24.650Z,5.87
2018-02-27T09:12:53.512Z,5.67
2018-02-27T09:15:23.091Z,5.70
2018-02-27T09:17:52.696Z,4.77
2018-02-27T09:20:22.380Z,6.27
2018-02-27T09:22:51.146Z,5.50
2018-02-27T09:25:20.007Z,7.10
2018-02-27T09:27:48.858Z,6.37
2018-02-27T09:30:18.586Z,6.17
2018-02-27T09:32:48.178Z,5.10
2018-02-27T09:35:17.015Z,5.33
2018-02-27T09:37:45.857Z,5.23
2018-02-27T09:40:15.556Z,5.47
2018-02-27T09:42:44.390Z,5.47
2018-02-27T09:45:13.263Z,5.47
2018-02-27T09:47:42.840Z,5.60
2018-02-27T09:50:11.678Z,5.93
2018-02-27T09:52:40.515Z,6.07
2018-02-27T09:55:09.355Z,5.83
2018-02-27T09:57:38.186Z,5.30
2018-02-27T10:00:07.022Z,6.20
2018-02-27T10:02:35.862Z,5.60
2018-02-27T10:05:05.458Z,6.20
2018-02-27T10:07:34.293Z,5.00
2018-02-27T10:10:03.959Z,5.70
2018-02-27T10:12:32.758Z,5.67
2018-02-27T10:15:01.606Z,5.27
2018-02-27T10:17:30.428Z,5.73
2018-02-27T10:19:59.264Z,5.70
2018-02-27T10:22:28.100Z,5.37
2018-02-27T10:24:56.951Z,6.20
2018-02-27T10:27:25.807Z,5.90
2018-02-27T10:29:55.438Z,5.90
2018-02-27T10:32:24.289Z,6.10
2018-02-27T10:34:53.114Z,6.30
2018-02-27T10:37:21.967Z,6.47
2018-02-27T10:39:50.818Z,10.43
2018-02-27T10:42:19.655Z,7.00
2018-02-27T10:44:49.278Z,5.30
2018-02-27T10:47:18.113Z,5.40
2018-02-27T10:49:46.969Z,7.30
2018-02-27T10:52:15.814Z,7.27
2018-02-27T10:54:44.660Z,5.33
2018-02-27T10:57:13.498Z,5.60
2018-02-27T10:59:43.305Z,4.67
2018-02-27T11:02:12.176Z,5.33
2018-02-27T11:04:41.037Z,5.40
2018-02-27T11:07:09.856Z,4.80
2018-02-27T11:09:38.717Z,5.17
2018-02-27T11:12:07.537Z,4.43
2018-02-27T11:14:36.506Z,5.00
2018-02-27T11:17:06.130Z,4.73
2018-02-27T11:19:35.386Z,4.97
2018-02-27T11:22:05.247Z,4.23
2018-02-27T11:24:34.116Z,4.90
2018-02-27T11:27:02.955Z,4.90
2018-02-27T11:29:31.792Z,4.90
2018-02-27T11:32:02.358Z,5.13
2018-02-27T11:34:31.182Z,5.30
2018-02-27T11:37:00.046Z,5.23
2018-02-27T11:39:29.604Z,4.87
2018-02-27T11:41:59.215Z,5.03
2018-02-27T11:44:28.846Z,5.60
2018-02-27T11:46:57.734Z,9.20
2018-02-27T11:49:26.584Z,5.17
2018-02-27T11:51:55.413Z,4.60
2018-02-27T11:54:24.245Z,6.00
2018-02-27T11:56:53.082Z,4.90
2018-02-27T11:59:21.921Z,4.80
2018-02-27T12:01:50.792Z,4.60
2018-02-27T12:04:19.655Z,5.33
2018-02-27T12:06:48.796Z,6.30
2018-02-27T12:09:17.644Z,5.13
2018-02-27T12:11:46.457Z,4.47
2018-02-27T12:14:15.298Z,4.47
2018-02-27T12:16:44.878Z,5.63
2018-02-27T12:19:13.726Z,5.10
2018-02-27T12:21:42.603Z,5.13
2018-02-27T12:24:11.426Z,4.83
2018-02-27T12:26:40.292Z,5.63
2018-02-27T12:29:09.125Z,4.57
2018-02-27T12:31:37.969Z,4.57
2018-02-27T12:34:06.793Z,5.03
2018-02-27T12:36:35.746Z,5.87
2018-02-27T12:39:04.643Z,4.97
2018-02-27T12:41:33.500Z,6.23
2018-02-27T12:44:03.090Z,5.73
2018-02-27T12:46:31.918Z,5.80
2018-02-27T12:49:00.737Z,5.43
2018-02-27T12:51:29.589Z,5.90
2018-02-27T12:53:58.401Z,5.33
2018-02-27T12:56:28.072Z,4.23
2018-02-27T12:58:56.934Z,4.20
2018-02-27T13:01:26.511Z,5.30
2018-02-27T13:03:56.099Z,5.40
2018-02-27T13:06:24.932Z,5.00
2018-02-27T13:08:53.780Z,7.10
2018-02-27T13:11:24.134Z,6.93
2018-02-27T13:13:53.725Z,6.77
2018-02-27T13:16:23.341Z,6.07
2018-02-27T13:18:52.961Z,6.40
2018-02-27T13:21:22.550Z,5.50
2018-02-27T13:23:52.155Z,6.27
2018-02-27T13:26:21.752Z,6.50
2018-02-27T13:28:50.583Z,7.40
2018-02-27T13:31:19.418Z,6.73
2018-02-27T13:33:48.263Z,5.90
2018-02-27T13:36:17.197Z,6.40
2018-02-27T13:38:46.047Z,6.17
2018-02-27T13:41:15.625Z,5.60
2018-02-27T13:43:45.225Z,6.07
2018-02-27T13:46:14.089Z,6.07
2018-02-27T13:48:45.912Z,5.27
2018-02-27T13:51:11.986Z,5.30
2018-02-27T13:53:40.840Z,5.67
2018-02-27T13:56:10.434Z,6.60
2018-02-27T13:58:40.047Z,6.67
2018-02-27T14:01:09.664Z,5.20
2018-02-27T14:03:39.289Z,4.93
2018-02-27T14:06:08.891Z,5.60
2018-02-27T14:08:37.729Z,4.87
2018-02-27T14:11:06.558Z,5.87
2018-02-27T14:13:36.157Z,5.57
2018-02-27T14:16:05.798Z,5.80
2018-02-27T14:18:34.617Z,5.40
2018-02-27T14:21:03.460Z,5.37
2018-02-27T14:23:32.293Z,5.40
2018-02-27T14:26:01.239Z,4.83
2018-02-27T14:28:30.831Z,4.50
2018-02-27T14:30:59.708Z,7.13
2018-02-27T14:33:28.550Z,6.00
2018-02-27T14:35:57.405Z,6.47
2018-02-27T14:38:27.079Z,5.30
2018-02-27T14:40:55.912Z,5.87
2018-02-27T14:43:24.759Z,5.90
2018-02-27T14:45:53.698Z,6.37
2018-02-27T14:50:57.694Z,6.03
2018-02-27T14:53:27.310Z,5.13
2018-02-27T14:55:56.990Z,4.97
2018-02-27T14:58:25.785Z,5.83
2018-02-27T15:00:54.590Z,4.77
2018-02-27T15:03:24.188Z,4.83
2018-02-27T15:05:53.822Z,4.70
2018-02-27T15:08:23.438Z,4.57
2018-02-27T15:10:52.511Z,4.77
2018-02-27T15:13:21.936Z,4.30
2018-02-27T15:15:50.752Z,4.03
2018-02-27T15:18:19.590Z,4.23
2018-02-27T15:20:49.174Z,4.43
2018-02-27T15:23:18.074Z,5.40
2018-02-27T15:25:46.878Z,5.33
2018-02-27T15:28:16.416Z,4.53
2018-02-27T15:40:31.027Z,5.80
2018-02-27T15:42:59.877Z,5.60
2018-02-27T15:45:28.730Z,5.37
2018-02-27T15:47:57.546Z,5.33
2018-02-27T15:50:26.396Z,6.00
2018-02-27T15:52:55.237Z,5.33
2018-02-27T15:55:24.082Z,5.63
2018-02-27T15:57:53.032Z,4.67
2018-02-27T16:00:21.876Z,4.70
2018-02-27T16:02:52.185Z,4.80
2018-02-27T16:05:21.264Z,4.90
2018-02-27T16:07:50.148Z,4.87
2018-02-27T16:10:19.715Z,4.67
2018-02-27T16:12:49.339Z,4.53
2018-02-27T16:15:18.515Z,4.40
2018-02-27T16:17:48.186Z,4.40
2018-02-27T16:20:16.999Z,4.50
2018-02-27T16:22:46.556Z,5.07
2018-02-27T16:25:15.388Z,4.47
2018-02-27T16:27:44.306Z,4.90
2018-02-27T16:30:13.882Z,4.37
2018-02-27T16:32:43.078Z,7.80
2018-02-27T16:35:12.738Z,4.40
2018-02-27T16:37:41.585Z,4.47
2018-02-27T16:40:10.443Z,4.70
2018-02-27T16:42:39.267Z,4.77
2018-02-27T16:45:08.896Z,4.87
2018-02-27T16:47:38.514Z,4.60
2018-02-27T16:50:07.363Z,5.03
2018-02-27T16:52:36.186Z,5.13
2018-02-27T16:55:05.044Z,5.10
2018-02-27T16:57:33.892Z,5.43
2018-02-27T17:00:02.739Z,4.97
2018-02-27T17:02:32.759Z,5.00
2018-02-27T17:05:02.389Z,4.53
2018-02-27T17:07:31.234Z,4.23
2018-02-27T17:10:01.162Z,5.07
2018-02-27T17:12:30.758Z,5.50
2018-02-27T17:14:59.606Z,5.30
2018-02-27T17:17:28.447Z,5.73
2018-02-27T17:19:58.085Z,6.17
2018-02-27T17:22:27.695Z,5.13
2018-02-27T17:24:56.546Z,5.30
2018-02-27T17:27:25.394Z,5.80
2018-02-27T17:29:54.331Z,5.47
2018-02-27T17:32:23.271Z,6.17
2018-02-27T17:34:52.093Z,5.40
2018-02-27T17:37:20.975Z,5.77
2018-02-27T17:39:49.844Z,5.30
2018-02-27T17:42:18.707Z,6.57
2018-02-27T17:44:47.543Z,6.90
2018-02-27T17:47:16.381Z,6.37
2018-02-27T17:49:45.999Z,5.77
2018-02-27T17:52:15.274Z,6.60
2018-02-27T17:54:44.883Z,6.60
2018-02-27T17:57:14.533Z,7.63
2018-02-27T17:59:43.374Z,7.73
2018-02-27T18:02:12.225Z,8.07
2018-02-27T18:04:41.080Z,8.97
2018-02-27T18:07:09.918Z,8.50
2018-02-27T18:09:39.557Z,9.60
2018-02-27T18:12:08.424Z,8.83
2018-02-27T18:14:38.049Z,9.97
2018-02-27T18:17:06.925Z,11.73
2018-02-27T18:19:36.025Z,11.57
2018-02-27T18:22:05.650Z,12.20
2018-02-27T18:24:34.536Z,12.07
2018-02-27T18:27:03.399Z,9.13
2018-02-27T18:29:33.039Z,8.20
2018-02-27T18:32:01.899Z,8.20
2018-02-27T18:34:31.516Z,7.37
2018-02-27T18:37:00.376Z,8.47
2018-02-27T18:39:29.225Z,8.93
2018-02-27T18:41:58.061Z,9.10
2018-02-27T18:44:28.120Z,9.43
2018-02-27T18:46:57.016Z,8.77
2018-02-27T18:49:25.942Z,9.20
2018-02-27T18:51:54.761Z,9.70
2018-02-27T18:54:24.379Z,10.73
2018-02-27T18:56:54.004Z,14.10
2018-02-27T18:59:23.631Z,10.47
2018-02-27T19:01:53.286Z,11.30
2018-02-27T19:04:22.186Z,10.37
2018-02-27T19:06:51.041Z,11.67
2018-02-27T19:09:19.937Z,10.50
2018-02-27T19:11:48.823Z,11.10
2018-02-27T19:14:18.444Z,12.17
2018-02-27T19:16:47.324Z,12.80
2018-02-27T19:19:16.204Z,12.83
2018-02-27T19:21:45.080Z,12.23
2018-02-27T19:24:14.716Z,13.20
2018-02-27T19:26:43.613Z,11.23
2018-02-27T19:29:12.467Z,12.27
2018-02-27T19:31:42.103Z,12.00
2018-02-27T19:34:10.978Z,14.33
2018-02-27T19:36:39.840Z,11.23
2018-02-27T19:39:09.481Z,10.50
2018-02-27T19:41:38.335Z,22.33
2018-02-27T19:44:07.986Z,19.40
2018-02-27T19:46:36.843Z,11.70
2018-02-27T19:49:06.470Z,12.97
2018-02-27T19:51:35.323Z,14.50
2018-02-27T19:54:04.485Z,16.93
2018-02-27T19:56:33.318Z,11.47
2018-02-27T19:59:02.937Z,12.80
2018-02-27T20:01:32.253Z,14.20
2018-02-27T20:04:01.874Z,11.77
2018-02-27T20:06:30.768Z,11.00
2018-02-27T20:08:59.665Z,12.30
2018-02-27T20:11:28.554Z,13.20
2018-02-27T20:13:57.419Z,15.50
2018-02-27T20:16:26.296Z,12.50
2018-02-27T20:18:55.934Z,10.20
2018-02-27T20:21:24.783Z,13.50
2018-02-27T20:23:59.448Z,11.83
2018-02-27T20:26:28.336Z,15.40
2018-02-27T20:29:02.803Z,14.30
2018-02-27T20:31:31.684Z,14.00
2018-02-27T20:34:00.536Z,14.07
2018-02-27T20:36:29.406Z,13.50
2018-02-27T20:39:04.729Z,11.80
2018-02-27T20:41:33.586Z,12.90
2018-02-27T20:44:02.452Z,13.33
2018-02-27T20:46:31.314Z,13.33
2018-02-27T20:49:00.270Z,14.60
2018-02-27T20:51:29.122Z,14.43
2018-02-27T20:53:57.988Z,14.60
2018-02-27T20:56:26.908Z,12.80
2018-02-27T20:58:55.755Z,13.30
2018-02-27T21:01:24.730Z,15.53
2018-02-27T21:03:53.616Z,13.93
2018-02-27T21:06:22.454Z,14.77
2018-02-27T21:08:52.098Z,13.90
2018-02-27T21:11:20.974Z,14.27
2018-02-27T21:13:54.802Z,13.47
2018-02-27T21:16:23.675Z,12.70
2018-02-27T21:18:52.566Z,13.43
2018-02-27T21:21:21.450Z,13.20
2018-02-27T21:23:50.319Z,17.23
2018-02-27T21:26:19.926Z,16.57
2018-02-27T21:28:49.555Z,15.93
2018-02-27T21:31:18.403Z,13.93
2018-02-27T21:33:48.063Z,14.60
2018-02-27T21:36:16.944Z,15.00
2018-02-27T21:38:45.837Z,14.77
2018-02-27T21:41:20.399Z,13.07
2018-02-27T21:43:49.245Z,14.82
2018-02-27T21:46:18.137Z,15.90
2018-02-27T21:48:46.950Z,15.50
2018-02-27T21:51:16.476Z,15.93
2018-02-27T21:53:45.323Z,17.33
2018-02-27T21:56:14.193Z,17.23
2018-02-27T21:58:43.826Z,14.93
2018-02-27T22:01:12.699Z,16.77
2018-02-27T22:03:41.556Z,16.07
2018-02-27T22:06:10.432Z,15.00
2018-02-27T22:08:39.319Z,15.53
2018-02-27T22:11:08.263Z,14.37
2018-02-27T22:13:37.077Z,15.10
2018-02-27T22:16:06.176Z,15.10
2018-02-27T22:18:35.159Z,16.20
2018-02-27T22:21:04.791Z,13.23
2018-02-27T22:23:33.650Z,11.50
2018-02-27T22:26:03.293Z,12.43
2018-02-27T22:28:32.156Z,12.60
2018-02-27T22:31:01.784Z,12.97
2018-02-27T22:33:30.626Z,13.10
2018-02-27T22:35:59.481Z,14.20
2018-02-27T22:38:28.340Z,14.23
2018-02-27T22:40:57.203Z,14.40
2018-02-27T22:43:26.062Z,13.77
2018-02-27T22:45:54.978Z,12.80
2018-02-27T22:48:23.836Z,14.23
2018-02-27T22:50:52.696Z,14.60
2018-02-27T22:53:21.578Z,13.53
2018-02-27T22:55:51.190Z,13.70
2018-02-27T22:58:20.167Z,12.50
2018-02-27T23:00:50.750Z,13.53
2018-02-27T23:03:19.607Z,14.10
2018-02-27T23:05:48.467Z,12.63
2018-02-27T23:08:18.517Z,13.40
2018-02-27T23:10:47.358Z,13.73
2018-02-27T23:13:16.999Z,13.97
2018-02-27T23:15:46.511Z,13.27
2018-02-27T23:18:15.696Z,13.07
2018-02-27T23:20:44.544Z,14.33
2018-02-27T23:23:13.399Z,13.63
2018-02-27T23:25:52.972Z,12.30
2018-02-27T23:28:24.904Z,13.33
2018-02-27T23:30:55.083Z,11.93
2018-02-27T23:33:26.294Z,11.67
2018-02-27T23:35:55.153Z,11.73
2018-02-27T23:38:24.014Z,11.67
2018-02-27T23:40:52.884Z,11.03
2018-02-27T23:43:22.491Z,12.30
2018-02-27T23:45:52.138Z,10.93
2018-02-27T23:48:21.024Z,12.07
2018-02-27T23:50:49.870Z,12.83
2018-02-27T23:53:19.492Z,11.40
2018-02-27T23:55:49.118Z,11.73
2018-02-27T23:58:17.962Z,12.87
